Timestamp,03/21/2024 10:35:27
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2939.005
218.2508,3001.85
218.442,3064.655
218.6332,3135.56
218.8244,3201.19
219.0156,3272.29
219.2067,3350.98
219.3979,3425.445
219.589,3503.7
219.7801,3583.855
219.9712,3669.925
220.1623,3757.58
220.3533,3850.985
220.5444,3943.8
220.7354,4037.2
220.9264,4136.655
221.1174,4241.595
221.3083,4346.115
221.4993,4449.47
221.6902,4554.815
221.8812,4667.69
222.0721,4785.375
222.263,4902.5
222.4538,5025.78
222.6447,5151.61
222.8355,5278.06
223.0264,5408.315
223.2172,5538.985
223.408,5676.895
223.5987,5817.32
223.7895,5960.075
223.9802,6106.005
224.1709,6250.91
224.3616,6410.16
224.5524,6567.09
224.743,6729.155
224.9337,6877.985
225.1243,7051.015
225.315,7214.97
225.5056,7382.555
225.6962,7556.735
225.8867,7732.565
226.0773,7908.965
226.2678,8093.105
226.4584,8274.55
226.6489,8467.335
226.8394,8648.32
227.0298,8844.775
227.2203,9049.9
227.4108,9261.62
227.6012,9468.365
227.7916,9669.465
227.982,9880.475
228.1723,10085.83
228.3627,10304.07
228.5531,10517.97
228.7434,10737.275
228.9337,10962.29
229.124,11193.755
229.3143,11428.45
229.5045,11678.9
229.6948,11927.525
229.885,12181.825
230.0752,12441.855
230.2654,12700.85
230.4556,12957.475
230.6457,13216.05
230.8358,13473.175
231.026,13733.56
231.2161,13992.34
231.4062,14260.405
231.5963,14517.11
231.7863,14790.24
231.9764,15080.165
232.1664,15370.655
232.3564,15670.65
232.5464,15962.59
232.7364,16258.545
232.9263,16542.755
233.1163,16849.145
233.3062,17160.755
233.4961,17489.405
233.686,17798.37
233.8758,18079.555
234.0657,18366.22
234.2555,18685.275
234.4454,19000.505
234.6352,19311.86
234.825,19625.43
235.0147,19916.935
235.2045,20228.18
235.3942,20533.99
235.5839,20846.62
235.7737,21151.91
235.9633,21454.375
236.153,21789.56
236.3427,22119.625
236.5323,22432.535
236.7219,22737.59
236.9115,23013.32
237.1011,23310.555
237.2907,23636.045
237.4803,23957.31
237.6698,24265.515
237.8593,24577.39
238.0488,24887.28
238.2383,25209.665
238.4278,25514.135
238.6172,25849.685
238.8066,26161.88
238.9961,26480.8
239.1855,26814.1
239.3748,27123.435
239.5642,27419.585
239.7536,27740.905
239.9429,28048.495
240.1322,28320.725
240.3215,28625.445
240.5108,28931.495
240.7001,29250.415
240.8893,29542.77
241.0786,29831.415
241.2677,30119.595
241.457,30436.24
241.6461,30675.665
241.8353,30928.565
242.0244,31196.06
242.2136,31451.15
242.4027,31724.025
242.5918,31980.63
242.7809,32214.285
242.9699,32359.675
243.159,32557.265
243.348,32876.58
243.537,33208.62
243.726,33471.375
243.915,33718.02
244.1039,33935.015
244.2929,34063.34
244.4818,34205.14
244.6707,34452.45
244.8596,34772.28
245.0485,35073.87
245.2373,35371.14
245.4262,35638.27
245.615,35878.235
245.8038,36072.855
245.9926,36308.5
246.1814,36485.85
246.3701,36520.08
246.5589,36615.8
246.7476,36848.615
246.9363,37165.975
247.1249,37431.23
247.3136,37694.62
247.5023,37933.36
247.6909,38185.01
247.8795,38405.6
248.0681,38627.05
248.2567,38856.78
248.4453,39049.955
248.6338,39226.005
248.8224,39261.135
249.0109,39242.92
249.1994,39416.165
249.3878,39675.615
249.5763,39919.92
249.7648,40140.73
249.9532,40352.675
250.1416,40594.215
250.33,40834.315
250.5183,41058.745
250.7067,41217.505
250.8951,41369.705
251.0834,41517.85
251.2717,41661.735
251.46,41776.75
251.6483,41892.715
251.8365,41931.3
252.0247,41905.755
252.213,42062.09
252.4012,42216.875
252.5894,42450.2
252.7775,42603.8
252.9657,42738.8
253.1538,42933.975
253.3419,43068.73
253.53,43155.75
253.7181,43263.36
253.9062,43382.135
254.0942,43481.875
254.2823,43550.875
254.4703,43628.815
254.6583,43705.31
254.8463,43788.465
255.0342,43823.69
255.2222,43848.675
255.4101,43828.54
255.598,43813.84
255.7859,43911.285
255.9738,44064.21
256.1616,44222.575
256.3495,44389.595
256.5373,44506.63
256.7251,44683.29
256.9129,44791.61
257.1006,44865.28
257.2884,44983.52
257.4761,45108.63
257.6638,45176.585
257.8515,45194.205
258.0392,45248.635
258.2269,45281.125
258.4146,45314.695
258.6022,45362.7
258.7898,45355.465
258.9774,45377.955
259.165,45437.46
259.3525,45466.055
259.5401,45495.21
259.7276,45571.225
259.9151,45608.035
260.1026,45665.67
260.2901,45739.32
260.4776,45803.995
260.665,45927.21
260.8524,46033.91
261.0398,46139.59
261.2272,46173.785
261.4146,46169.18
261.6019,46208.165
261.7893,46250.31
261.9766,46285.415
262.1639,46334.355
262.3512,46315.915
262.5384,46306.11
262.7257,46305.05
262.9129,46329.295
263.1001,46340.02
263.2873,46409.61
263.4745,46433.59
263.6617,46344.825
263.8488,46378.89
264.0359,46404.745
264.2231,46414.94
264.4101,46434.06
264.5972,46462.695
264.7842,46486.41
264.9713,46488.695
265.1583,46481.025
265.3453,46489.495
265.5323,46527.595
265.7193,46549.9
265.9062,46603.625
266.0931,46620.54
266.2801,46611.585
266.4669,46653.725
266.6538,46690.705
266.8407,46730.01
267.0276,46702.24
267.2143,46670.745
267.4012,46698.525
267.588,46624.81
267.7747,46620.595
267.9615,46624.76
268.1482,46609.815
268.3349,46611.325
268.5217,46593.35
268.7083,46553.055
268.895,46535.79
269.0817,46562.24
269.2682,46543.87
269.4549,46482.275
269.6415,46399.005
269.8281,46379.655
270.0146,46420.24
270.2012,46435.4
270.3877,46456.785
270.5742,46457.445
270.7607,46457.525
270.9472,46449.11
271.1336,46432.935
271.32,46413.46
271.5065,46379.105
271.6929,46371.635
271.8792,46411.325
272.0656,46406.595
272.252,46427.605
272.4383,46436.56
272.6246,46423.38
272.8109,46408.265
272.9972,46489.735
273.1835,46540.12
273.3697,46571.82
273.5559,46589.805
273.7421,46606.265
273.9283,46620.815
274.1145,46616.0
274.3007,46634.635
274.4868,46667.75
274.6729,46744.61
274.859,46771.225
275.0451,46784.665
275.2311,46697.99
275.4172,46737.67
275.6032,46783.35
275.7892,46840.355
275.9752,46859.68
276.1612,46909.755
276.3472,46882.33
276.5331,46882.3
276.719,46903.635
276.9049,46931.545
277.0908,46901.98
277.2767,46919.06
277.4625,46959.85
277.6484,46967.305
277.8342,46959.395
278.02,46991.71
278.2057,47053.45
278.3915,47132.47
278.5772,47161.955
278.763,47137.605
278.9487,47226.27
279.1343,47294.47
279.32,47303.66
279.5057,47277.555
279.6913,47191.25
279.877,47204.145
280.0625,47225.215
280.2481,47187.925
280.4337,47169.72
280.6192,47260.375
280.8048,47339.405
280.9903,47337.61
281.1758,47311.975
281.3612,47283.28
281.5467,47302.255
281.7321,47375.5
281.9175,47436.73
282.1029,47455.98
282.2884,47495.78
282.4737,47461.19
282.6591,47436.435
282.8444,47472.585
283.0297,47491.87
283.215,47536.755
283.4002,47569.145
283.5855,47549.895
283.7707,47482.165
283.956,47495.52
284.1412,47511.055
284.3264,47595.1
284.5115,47688.35
284.6967,47759.36
284.8818,47751.01
285.0669,47719.34
285.252,47768.81
285.4371,47827.63
285.6222,47826.64
285.8072,47837.17
285.9922,47856.59
286.1772,47929.725
286.3622,48000.88
286.5472,48005.135
286.7321,47985.93
286.9171,48075.71
287.102,48137.18
287.2869,48234.23
287.4717,48354.445
287.6566,48406.045
287.8415,48456.28
288.0263,48490.26
288.2111,48447.475
288.3959,48419.72
288.5806,48468.97
288.7654,48539.135
288.9501,48704.98
289.1348,48781.785
289.3195,48839.26
289.5042,48926.75
289.6889,49021.075
289.8735,48995.925
290.0581,49022.1
290.2428,48997.495
290.4273,49065.275
290.6119,49181.615
290.7965,49234.825
290.981,49310.48
291.1655,49355.72
291.35,49294.12
291.5345,49272.155
291.719,49347.345
291.9034,49423.44
292.0878,49564.64
292.2722,49614.68
292.4566,49627.69
292.641,49705.205
292.8253,49762.475
293.0096,49796.6
293.194,49881.17
293.3783,49950.415
293.5626,50046.91
293.7468,50127.255
293.9311,50200.235
294.1153,50184.19
294.2995,50107.92
294.4837,50084.83
294.6678,50081.175
294.852,50109.925
295.0361,50201.335
295.2202,50284.235
295.4043,50393.195
295.5884,50444.845
295.7725,50499.105
295.9565,50547.095
296.1405,50524.395
296.3246,50559.75
296.5085,50694.465
296.6925,50829.915
296.8764,50887.04
297.0603,50921.89
297.2443,50957.495
297.4282,50961.335
297.612,50964.08
297.7959,50985.495
297.9797,51031.78
298.1635,51025.04
298.3474,51181.855
298.5311,51301.29
298.7149,51295.975
298.8987,51269.49
299.0823,51286.77
299.2661,51272.72
299.4498,51195.975
299.6334,51260.785
299.8171,51356.3
300.0007,51411.805
300.1843,51475.285
300.368,51520.625
300.5515,51546.155
300.7351,51584.235
300.9186,51624.91
301.1021,51627.13
301.2857,51695.47
301.4691,51750.115
301.6526,51848.275
301.8361,51863.58
302.0195,51867.415
302.2029,51920.235
302.3863,51985.38
302.5697,51989.435
302.753,52082.625
302.9364,52195.055
303.1197,52323.355
303.303,52360.15
303.4863,52359.545
303.6696,52287.025
303.8528,52265.6
304.036,52289.22
304.2192,52385.56
304.4024,52432.03
304.5856,52426.775
304.7688,52477.615
304.9519,52547.45
305.135,52584.69
305.3181,52614.63
305.5012,52658.065
305.6842,52745.845
305.8673,52802.6
306.0504,52789.22
306.2333,52728.35
306.4163,52774.9
306.5993,52787.04
306.7822,52849.84
306.9652,52925.915
307.1481,52922.245
307.331,52944.65
307.5139,52956.66
307.6967,52953.385
307.8796,52984.925
308.0624,53033.93
308.2452,53014.38
308.428,53024.84
308.6107,53079.395
308.7935,53080.625
308.9762,53100.12
309.1589,53149.15
309.3416,53174.695
309.5243,53204.105
309.7069,53245.265
309.8896,53239.34
310.0721,53256.62
310.2548,53315.565
310.4373,53364.42
310.6199,53463.67
310.8024,53478.175
310.985,53509.745
311.1674,53475.305
311.3499,53429.575
311.5324,53479.61
311.7148,53604.945
311.8973,53601.53
312.0797,53634.175
312.2621,53675.13
312.4445,53666.41
312.6268,53664.365
312.8091,53726.4
312.9915,53687.485
313.1738,53696.39
313.356,53682.565
313.5383,53654.01
313.7206,53695.675
313.9027,53672.89
314.085,53700.365
314.2672,53747.09
314.4493,53792.615
314.6314,53870.185
314.8136,53941.11
314.9957,53926.67
315.1778,53891.515
315.3598,53923.42
315.5419,53981.815
315.724,54027.75
315.9059,54045.36
316.088,54045.145
316.2699,54132.695
316.4519,54195.71
316.6338,54173.455
316.8157,54091.615
316.9977,54111.24
317.1795,54214.525
317.3614,54302.495
317.5432,54381.045
317.7251,54409.775
317.9069,54301.675
318.0887,54281.635
318.2704,54246.63
318.4522,54305.445
318.6339,54386.645
318.8156,54524.09
318.9973,54521.29
319.179,54575.625
319.3607,54653.925
319.5423,54721.65
319.7239,54733.435
319.9055,54724.495
320.0871,54758.085
320.2687,54795.625
320.4502,54806.38
320.6317,54751.1
320.8132,54819.92
320.9947,54875.1
321.1761,54931.425
321.3576,54949.735
321.5391,54965.535
321.7205,55013.385
321.9019,55053.41
322.0832,55038.705
322.2646,55041.13
322.4459,55050.335
322.6272,55040.695
322.8085,55042.12
322.9898,55073.53
323.1711,55061.815
323.3523,55051.0
323.5335,55028.09
323.7147,55176.82
323.8959,55376.335
324.0771,55469.95
324.2582,55487.135
324.4393,55524.91
324.6204,55587.245
324.8015,55620.205
324.9826,55738.72
325.1637,55881.365
325.3447,55891.965
325.5257,55899.99
325.7067,55895.74
325.8877,55769.49
326.0686,55740.565
326.2496,55801.955
326.4305,55800.295
326.6114,55853.61
326.7922,55892.64
326.9731,55928.52
327.1539,55938.565
327.3347,56014.66
327.5155,56089.11
327.6963,56228.205
327.8771,56260.835
328.0578,56180.08
328.2385,56034.63
328.4193,56065.92
328.5999,56081.67
328.7806,56064.45
328.9613,56104.665
329.1419,56094.58
329.3225,56134.93
329.5031,56104.42
329.6837,56103.185
329.8642,56088.27
330.0447,56089.83
330.2252,56049.195
330.4057,55994.75
330.5862,55979.79
330.7667,56017.415
330.9471,56098.515
331.1275,56286.205
331.3079,56378.6
331.4883,56491.565
331.6687,56431.535
331.849,56286.745
332.0293,56165.86
332.2096,56080.485
332.3899,56103.37
332.5702,56191.055
332.7504,56282.025
332.9306,56374.655
333.1108,56328.23
333.291,56235.71
333.4712,56234.085
333.6514,56287.48
333.8315,56294.3
334.0116,56292.59
334.1917,56383.06
334.3717,56459.285
334.5518,56501.355
334.7318,56419.505
334.9119,56397.66
335.0918,56454.33
335.2718,56512.08
335.4518,56546.095
335.6317,56600.485
335.8116,56650.415
335.9915,56538.245
336.1714,56422.935
336.3513,56434.035
336.5311,56479.245
336.7109,56582.155
336.8907,56582.225
337.0705,56417.685
337.2502,56248.04
337.43,56222.77
337.6097,56171.735
337.7894,56158.71
337.9691,56194.765
338.1488,56258.195
338.3284,56320.74
338.508,56472.26
338.6877,56590.755
338.8672,56590.77
339.0468,56516.78
339.2263,56507.385
339.4059,56966.555
339.5854,57157.46
339.7649,56778.78
339.9443,56632.49
340.1238,56553.6
340.3032,56518.81
340.4826,56521.84
340.662,56409.89
340.8414,56309.325
341.0207,56335.085
341.2001,56360.085
341.3794,56345.905
341.5587,56420.51
341.738,56487.97
341.9172,56512.725
342.0965,56479.5
342.2757,56342.13
342.4549,56190.81
342.6341,56215.1
342.8132,56303.95
342.9923,56514.22
343.1715,56695.07
343.3506,56607.605
343.5296,56422.83
343.7087,56333.55
343.8878,56244.85
344.0668,56206.695
344.2458,56204.545
344.4248,56109.93
344.6037,56085.86
344.7827,56160.085
344.9616,56142.755
345.1405,56146.46
345.3194,56152.43
345.4982,56101.185
345.6771,56034.98
345.8559,56023.13
346.0347,56012.275
346.2135,55982.275
346.3923,55969.45
346.571,55903.035
346.7498,55883.705
346.9285,55978.39
347.1071,55919.865
347.2859,55801.055
347.4645,55838.69
347.6431,55893.035
347.8217,55924.515
348.0003,55831.055
348.1789,55831.335
348.3574,55815.785
348.5359,55745.615
348.7145,55672.59
348.893,55685.105
349.0714,55676.18
349.2499,55566.365
349.4283,55478.78
349.6068,55358.885
349.7852,55335.565
349.9635,55390.32
350.1419,55382.39
350.3202,55354.575
350.4985,55242.505
350.6768,55152.21
350.8551,55111.415
351.0334,55093.12
351.2116,55047.04
351.3898,55021.56
351.568,54961.405
351.7462,54964.065
351.9243,54932.085
352.1025,54825.325
352.2806,54740.85
352.4587,54700.22
352.6368,54630.335
352.8148,54550.47
352.9929,54511.47
353.1709,54566.375
353.3489,54578.1
353.5268,54500.125
353.7048,54419.355
353.8828,54375.545
354.0607,54278.23
354.2386,54275.945
354.4165,54242.145
354.5943,54188.8
354.7722,54172.695
354.95,54261.595
355.1278,54240.45
355.3056,54103.46
355.4833,53912.165
355.6611,53763.61
355.8388,53657.615
356.0165,53619.415
356.1942,53660.565
356.3719,53713.49
356.5495,53647.805
356.7271,53580.915
356.9047,53508.755
357.0823,53515.315
357.2599,53555.225
357.4374,53479.26
357.6149,53338.925
357.7924,53214.51
357.9699,53199.325
358.1474,53099.955
358.3248,52993.865
358.5023,52946.58
358.6797,52804.82
358.8571,52756.065
359.0344,52701.165
359.2118,52654.65
359.3891,52632.705
359.5664,52519.335
359.7437,52519.16
359.9209,52509.205
360.0982,52312.41
360.2754,52145.035
360.4526,52197.6
360.6298,52158.985
360.807,52088.48
360.9841,52093.4
361.1613,52248.87
361.3383,52449.895
361.5154,52468.075
361.6925,52458.375
361.8695,52353.985
362.0466,52136.99
362.2236,51989.355
362.4005,51762.15
362.5775,51571.155
362.7545,51437.98
362.9314,51311.99
363.1083,51464.135
363.2852,51956.55
363.462,51770.105
363.6389,51616.095
363.8157,51395.76
363.9925,51147.97
364.1693,50975.745
364.346,50830.305
364.5228,50954.765
364.6996,51147.79
364.8762,51178.25
365.0529,51268.055
365.2296,51486.955
365.4062,51283.065
365.5829,51264.57
365.7595,51297.69
365.9361,51107.1
366.1126,51260.635
366.2892,52600.38
366.4657,53954.49
366.6422,53811.68
366.8186,53311.145
366.9951,53018.81
367.1716,52588.925
367.348,53628.755
367.5244,53347.415
367.7008,52560.445
367.8772,51926.865
368.0535,52598.06
368.2298,54289.06
368.4061,55096.5
368.5824,53908.185
368.7586,53453.915
368.9349,52785.615
369.1111,51612.955
369.2873,50922.925
369.4635,50835.975
369.6396,50610.295
369.8158,50746.78
369.9919,51593.0
370.168,52651.005
370.3441,52111.035
370.5202,51302.665
370.6962,50720.34
370.8722,50378.04
371.0482,50193.785
371.2242,50425.91
371.4002,50939.46
371.5761,50924.555
371.752,50724.265
371.9279,50789.575
372.1038,50813.185
372.2796,50599.5
372.4555,50602.44
372.6313,50523.335
372.8071,50300.505
372.9829,50339.52
373.1586,50711.105
373.3344,50406.67
373.5101,50125.0
373.6858,50054.84
373.8615,49963.715
374.0371,50253.68
374.2127,50516.495
374.3884,50159.065
374.564,49988.055
374.7395,49899.575
374.9151,49948.305
375.0906,50819.625
375.2661,51066.35
375.4416,50648.47
375.6171,50808.71
375.7925,50941.245
375.968,50873.615
376.1434,50648.13
376.3188,50682.065
376.4941,50723.83
376.6695,50775.64
376.8448,51021.87
377.0201,51352.715
377.1954,51503.0
377.3707,51368.955
377.5459,51819.765
377.7212,52620.065
377.8964,53558.84
378.0715,53554.385
378.2467,53390.535
378.4218,52751.785
378.597,52049.595
378.7721,51952.12
378.9472,52331.5
379.1222,54246.875
379.2973,54207.38
379.4723,55506.24
379.6473,58831.92
379.8223,58401.005
379.9972,56212.255
380.1722,55533.425
380.3471,55092.0
380.522,53187.515
380.6969,52544.88
380.8717,52683.065
381.0466,52202.255
381.2214,53048.425
381.3962,52987.205
381.571,52556.46
381.7457,52234.96
381.9204,52429.835
382.0952,52063.075
382.2699,52824.1
382.4445,53333.67
382.6192,54072.865
382.7938,54837.135
382.9685,55207.93
383.1431,54390.515
383.3176,53226.275
383.4922,52928.985
383.6667,53145.65
383.8412,52589.695
384.0157,52439.62
384.1902,52660.07
384.3646,52466.21
384.5391,52888.41
384.7134,53995.84
384.8878,56335.265
385.0622,56601.415
385.2365,54754.005
385.4109,54025.535
385.5852,53972.095
385.7594,56265.95
385.9337,58578.71
386.1079,60042.645
386.2822,61592.285
386.4564,60707.5
386.6306,58806.17
386.8047,59237.83
386.9789,60366.35
387.153,62030.955
387.3271,61663.89
387.5012,60143.985
387.6752,59768.145
387.8492,60832.24
388.0233,59611.985
388.1972,57352.15
388.3712,57092.355
388.5452,57363.195
388.7191,58534.655
388.893,61146.695
389.0669,59461.505
389.2408,55441.015
389.4146,53820.19
389.5884,52833.535
389.7623,52654.705
389.9361,52335.23
390.1098,52127.805
390.2835,52241.82
390.4573,52163.535
390.631,52188.16
390.8047,52547.28
390.9784,52581.975
391.152,52265.28
391.3256,52214.195
391.4992,52069.725
391.6728,52534.065
391.8464,53404.035
392.0199,53026.025
392.1934,52478.66
392.3669,53209.295
392.5403,53958.765
392.7138,54841.04
392.8873,55084.395
393.0607,54546.51
393.2341,54545.42
393.4074,54427.935
393.5808,53811.045
393.7542,54031.015
393.9274,53812.91
394.1007,53898.78
394.274,55336.385
394.4472,56451.2
394.6205,57742.94
394.7937,58661.625
394.9668,58966.175
395.14,57660.665
395.3131,55223.94
395.4863,54260.65
395.6594,53967.045
395.8325,53476.18
396.0055,54194.325
396.1786,54818.89
396.3516,55143.42
396.5246,53884.945
396.6975,52806.925
396.8705,53925.3
397.0434,54927.985
397.2163,53820.455
397.3892,53531.66
397.5621,54478.785
397.735,55693.29
397.9077,56553.54
398.0806,56342.455
398.2534,58753.62
398.4261,57890.425
398.5989,56889.26
398.7716,57188.96
398.9443,59748.16
399.117,62126.07
399.2896,62702.74
399.4623,60531.575
399.6349,58759.535
399.8075,57997.205
399.9801,55663.715
400.1526,54400.25
400.3252,53964.535
400.4977,54282.875
400.6702,54173.905
400.8427,52707.09
401.0151,52185.035
401.1875,51359.52
401.36,51205.54
401.5323,50528.045
401.7047,50295.45
401.877,50746.36
402.0494,51257.315
402.2216,52041.365
402.394,51876.365
402.5662,52716.45
402.7385,54863.18
402.9107,54304.57
403.0829,52949.135
403.2551,52321.64
403.4272,52125.705
403.5994,51889.805
403.7715,52300.61
403.9436,52561.575
404.1156,52630.9
