Timestamp,03/21/2024 02:16:57
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2880.55
218.2508,2941.03
218.442,3002.31
218.6332,3070.27
218.8244,3134.355
219.0156,3205.575
219.2067,3281.035
219.3979,3353.015
219.589,3432.69
219.7801,3512.09
219.9712,3591.16
220.1623,3677.935
220.3533,3768.63
220.5444,3858.99
220.7354,3948.665
220.9264,4044.11
221.1174,4148.4
221.3083,4250.565
221.4993,4351.73
221.6902,4451.005
221.8812,4564.245
222.0721,4678.23
222.263,4791.59
222.4538,4912.73
222.6447,5034.8
222.8355,5157.91
223.0264,5285.935
223.2172,5411.19
223.408,5547.81
223.5987,5685.05
223.7895,5820.56
223.9802,5966.23
224.1709,6112.355
224.3616,6264.43
224.5524,6414.935
224.743,6569.245
224.9337,6719.395
225.1243,6890.26
225.315,7048.825
225.5056,7212.025
225.6962,7380.58
225.8867,7557.975
226.0773,7732.765
226.2678,7907.295
226.4584,8089.875
226.6489,8268.855
226.8394,8445.06
227.0298,8637.88
227.2203,8836.31
227.4108,9046.235
227.6012,9246.985
227.7916,9441.63
227.982,9647.415
228.1723,9849.92
228.3627,10063.275
228.5531,10270.62
228.7434,10486.77
228.9337,10705.705
229.124,10930.215
229.3143,11160.19
229.5045,11404.125
229.6948,11647.38
229.885,11900.08
230.0752,12154.07
230.2654,12407.14
230.4556,12661.675
230.6457,12908.15
230.8358,13158.035
231.026,13412.795
231.2161,13664.245
231.4062,13929.595
231.5963,14181.635
231.7863,14450.76
231.9764,14730.11
232.1664,15018.2
232.3564,15308.18
232.5464,15590.69
232.7364,15883.405
232.9263,16161.495
233.1163,16463.82
233.3062,16770.93
233.4961,17093.145
233.686,17389.94
233.8758,17669.63
234.0657,17952.63
234.2555,18263.215
234.4454,18570.205
234.6352,18872.32
234.825,19181.58
235.0147,19473.18
235.2045,19774.105
235.3942,20072.265
235.5839,20382.695
235.7737,20679.335
235.9633,20979.48
236.153,21307.735
236.3427,21629.09
236.5323,21938.215
236.7219,22240.84
236.9115,22508.955
237.1011,22801.705
237.2907,23124.41
237.4803,23436.545
237.6698,23735.785
237.8593,24046.535
238.0488,24351.91
238.2383,24664.375
238.4278,24962.845
238.6172,25297.745
238.8066,25605.07
238.9961,25916.265
239.1855,26244.18
239.3748,26551.985
239.5642,26839.125
239.7536,27155.235
239.9429,27455.92
240.1322,27731.675
240.3215,28026.73
240.5108,28326.41
240.7001,28637.8
240.8893,28926.025
241.0786,29213.25
241.2677,29495.61
241.457,29812.21
241.6461,30047.07
241.8353,30302.34
242.0244,30552.38
242.2136,30806.05
242.4027,31074.83
242.5918,31330.875
242.7809,31558.495
242.9699,31696.98
243.159,31893.91
243.348,32208.61
243.537,32538.685
243.726,32797.275
243.915,33037.96
244.1039,33246.135
244.2929,33374.875
244.4818,33515.95
244.6707,33755.12
244.8596,34070.145
245.0485,34376.59
245.2373,34662.39
245.4262,34926.39
245.615,35167.645
245.8038,35358.255
245.9926,35594.875
246.1814,35764.825
246.3701,35795.055
246.5589,35884.045
246.7476,36115.855
246.9363,36429.445
247.1249,36696.23
247.3136,36957.66
247.5023,37182.57
247.6909,37437.115
247.8795,37657.44
248.0681,37877.04
248.2567,38095.295
248.4453,38294.19
248.6338,38466.485
248.8224,38503.14
249.0109,38471.765
249.1994,38647.97
249.3878,38902.92
249.5763,39151.56
249.7648,39370.84
249.9532,39576.545
250.1416,39826.76
250.33,40059.785
250.5183,40277.8
250.7067,40437.985
250.8951,40583.55
251.0834,40732.17
251.2717,40871.445
251.46,40997.945
251.6483,41107.515
251.8365,41143.915
252.0247,41111.58
252.213,41264.56
252.4012,41425.355
252.5894,41659.94
252.7775,41817.32
252.9657,41949.585
253.1538,42138.65
253.3419,42263.32
253.53,42358.915
253.7181,42475.035
253.9062,42579.295
254.0942,42678.535
254.2823,42746.73
254.4703,42822.58
254.6583,42906.025
254.8463,42986.55
255.0342,43026.565
255.2222,43053.405
255.4101,43025.125
255.598,43009.905
255.7859,43116.465
255.9738,43266.205
256.1616,43424.185
256.3495,43588.825
256.5373,43705.54
256.7251,43885.825
256.9129,43984.55
257.1006,44072.84
257.2884,44187.65
257.4761,44314.495
257.6638,44375.715
257.8515,44393.515
258.0392,44444.0
258.2269,44474.36
258.4146,44510.9
258.6022,44559.83
258.7898,44562.45
258.9774,44588.285
259.165,44647.775
259.3525,44679.135
259.5401,44704.13
259.7276,44771.66
259.9151,44837.885
260.1026,44887.59
260.2901,44959.315
260.4776,45016.725
260.665,45145.97
260.8524,45251.41
261.0398,45356.44
261.2272,45394.96
261.4146,45385.5
261.6019,45424.155
261.7893,45479.465
261.9766,45505.675
262.1639,45563.87
262.3512,45536.885
262.5384,45529.52
262.7257,45532.945
262.9129,45557.225
263.1001,45573.46
263.2873,45641.17
263.4745,45668.755
263.6617,45590.33
263.8488,45619.35
264.0359,45650.7
264.2231,45660.33
264.4101,45683.92
264.5972,45714.08
264.7842,45737.635
264.9713,45743.2
265.1583,45735.2
265.3453,45741.645
265.5323,45778.725
265.7193,45807.1
265.9062,45862.405
266.0931,45879.365
266.2801,45872.18
266.4669,45920.07
266.6538,45959.65
266.8407,46002.02
267.0276,45970.4
267.2143,45942.76
267.4012,45973.955
267.588,45911.405
267.7747,45903.665
267.9615,45907.9
268.1482,45898.71
268.3349,45899.65
268.5217,45887.205
268.7083,45838.69
268.895,45819.68
269.0817,45857.845
269.2682,45842.48
269.4549,45789.79
269.6415,45694.27
269.8281,45674.03
270.0146,45718.685
270.2012,45745.835
270.3877,45769.355
270.5742,45774.655
270.7607,45779.025
270.9472,45771.19
271.1336,45760.08
271.32,45734.02
271.5065,45697.37
271.6929,45701.88
271.8792,45732.6
272.0656,45739.785
272.252,45758.355
272.4383,45784.81
272.6246,45758.21
272.8109,45751.325
272.9972,45835.29
273.1835,45872.86
273.3697,45907.17
273.5559,45934.49
273.7421,45957.175
273.9283,45959.42
274.1145,45970.26
274.3007,45983.49
274.4868,46025.055
274.6729,46100.92
274.859,46124.46
275.0451,46147.175
275.2311,46051.04
275.4172,46104.04
275.6032,46157.575
275.7892,46210.98
275.9752,46232.235
276.1612,46284.835
276.3472,46257.635
276.5331,46257.31
276.719,46281.655
276.9049,46305.035
277.0908,46283.305
277.2767,46306.24
277.4625,46345.24
277.6484,46355.745
277.8342,46345.1
278.02,46379.685
278.2057,46435.565
278.3915,46522.865
278.5772,46559.45
278.763,46542.31
278.9487,46617.96
279.1343,46697.595
279.32,46706.075
279.5057,46681.13
279.6913,46601.555
279.877,46607.745
280.0625,46625.385
280.2481,46598.995
280.4337,46593.745
280.6192,46677.74
280.8048,46755.825
280.9903,46754.705
281.1758,46736.21
281.3612,46708.27
281.5467,46728.985
281.7321,46814.63
281.9175,46866.895
282.1029,46893.36
282.2884,46923.48
282.4737,46898.035
282.6591,46867.02
282.8444,46905.035
283.0297,46933.34
283.215,46978.745
283.4002,47006.425
283.5855,46991.61
283.7707,46925.335
283.956,46937.255
284.1412,46962.905
284.3264,47038.85
284.5115,47138.66
284.6967,47212.145
284.8818,47212.45
285.0669,47184.955
285.252,47224.77
285.4371,47290.6
285.6222,47285.68
285.8072,47300.71
285.9922,47320.875
286.1772,47399.79
286.3622,47485.585
286.5472,47478.14
286.7321,47459.97
286.9171,47553.78
287.102,47615.035
287.2869,47707.55
287.4717,47831.235
287.6566,47885.41
287.8415,47934.415
288.0263,47973.42
288.2111,47926.395
288.3959,47899.585
288.5806,47959.025
288.7654,48038.905
288.9501,48193.145
289.1348,48273.145
289.3195,48326.99
289.5042,48408.905
289.6889,48513.8
289.8735,48488.56
290.0581,48518.415
290.2428,48497.9
290.4273,48562.415
290.6119,48677.12
290.7965,48739.585
290.981,48807.735
291.1655,48853.2
291.35,48803.675
291.5345,48786.875
291.719,48844.215
291.9034,48935.16
292.0878,49073.64
292.2722,49127.445
292.4566,49140.955
292.641,49217.5
292.8253,49280.01
293.0096,49315.58
293.194,49401.59
293.3783,49463.5
293.5626,49561.845
293.7468,49644.385
293.9311,49718.54
294.1153,49707.47
294.2995,49625.935
294.4837,49603.91
294.6678,49611.115
294.852,49639.92
295.0361,49722.505
295.2202,49815.495
295.4043,49922.42
295.5884,49967.005
295.7725,50038.305
295.9565,50088.45
296.1405,50056.16
296.3246,50081.93
296.5085,50230.345
296.6925,50369.955
296.8764,50430.335
297.0603,50462.65
297.2443,50496.675
297.4282,50507.04
297.612,50506.385
297.7959,50524.685
297.9797,50574.285
298.1635,50570.425
298.3474,50719.105
298.5311,50848.765
298.7149,50845.2
298.8987,50818.45
299.0823,50844.54
299.2661,50821.72
299.4498,50748.355
299.6334,50827.885
299.8171,50909.75
300.0007,50963.575
300.1843,51036.025
300.368,51080.73
300.5515,51109.905
300.7351,51150.05
300.9186,51176.795
301.1021,51207.66
301.2857,51266.85
301.4691,51316.48
301.6526,51412.99
301.8361,51425.23
302.0195,51441.495
302.2029,51494.14
302.3863,51563.095
302.5697,51575.74
302.753,51657.6
302.9364,51763.745
303.1197,51899.33
303.303,51943.98
303.4863,51931.22
303.6696,51870.9
303.8528,51841.115
304.036,51882.38
304.2192,51977.82
304.4024,52016.185
304.5856,52013.355
304.7688,52071.41
304.9519,52136.605
305.135,52171.42
305.3181,52205.165
305.5012,52248.065
305.6842,52345.59
305.8673,52397.65
306.0504,52392.41
306.2333,52329.895
306.4163,52375.785
306.5993,52390.485
306.7822,52458.015
306.9652,52532.79
307.1481,52523.495
307.331,52540.485
307.5139,52558.0
307.6967,52561.935
307.8796,52580.03
308.0624,52641.965
308.2452,52624.78
308.428,52630.54
308.6107,52689.625
308.7935,52688.735
308.9762,52708.83
309.1589,52754.535
309.3416,52790.03
309.5243,52818.615
309.7069,52856.19
309.8896,52858.665
310.0721,52878.605
310.2548,52934.01
310.4373,52980.47
310.6199,53074.17
310.8024,53087.91
310.985,53124.75
311.1674,53087.875
311.3499,53035.965
311.5324,53103.655
311.7148,53223.515
311.8973,53223.12
312.0797,53248.565
312.2621,53302.15
312.4445,53292.225
312.6268,53290.215
312.8091,53339.29
312.9915,53294.825
313.1738,53315.825
313.356,53306.68
313.5383,53275.755
313.7206,53314.765
313.9027,53293.345
314.085,53326.5
314.2672,53375.42
314.4493,53421.285
314.6314,53495.255
314.8136,53570.535
314.9957,53545.575
315.1778,53514.5
315.3598,53558.345
315.5419,53610.61
315.724,53665.38
315.9059,53681.61
316.088,53688.155
316.2699,53766.76
316.4519,53823.75
316.6338,53803.23
316.8157,53715.07
316.9977,53729.355
317.1795,53831.455
317.3614,53917.42
317.5432,54000.735
317.7251,54032.28
317.9069,53936.48
318.0887,53929.3
318.2704,53885.86
318.4522,53928.625
318.6339,54009.93
318.8156,54142.6
318.9973,54134.405
319.179,54203.68
319.3607,54297.26
319.5423,54365.035
319.7239,54377.075
319.9055,54361.365
320.0871,54391.835
320.2687,54421.965
320.4502,54429.215
320.6317,54372.695
320.8132,54441.455
320.9947,54508.025
321.1761,54560.64
321.3576,54593.555
321.5391,54605.21
321.7205,54649.025
321.9019,54679.775
322.0832,54675.72
322.2646,54679.3
322.4459,54696.895
322.6272,54703.005
322.8085,54695.07
322.9898,54721.12
323.1711,54704.805
323.3523,54699.17
323.5335,54675.195
323.7147,54816.22
323.8959,55004.18
324.0771,55091.945
324.2582,55109.44
324.4393,55152.24
324.6204,55210.235
324.8015,55260.955
324.9826,55375.565
325.1637,55510.005
325.3447,55511.3
325.5257,55512.775
325.7067,55498.81
325.8877,55363.69
326.0686,55332.63
326.2496,55400.955
326.4305,55383.17
326.6114,55438.24
326.7922,55487.205
326.9731,55534.66
327.1539,55563.855
327.3347,55629.32
327.5155,55702.715
327.6963,55839.035
327.8771,55888.58
328.0578,55796.68
328.2385,55650.035
328.4193,55668.685
328.5999,55713.82
328.7806,55681.46
328.9613,55710.98
329.1419,55691.605
329.3225,55733.465
329.5031,55702.62
329.6837,55693.62
329.8642,55667.42
330.0447,55673.265
330.2252,55648.11
330.4057,55611.22
330.5862,55606.5
330.7667,55652.745
330.9471,55717.39
331.1275,55893.74
331.3079,55973.94
331.4883,56110.475
331.6687,56043.545
331.849,55894.665
332.0293,55777.03
332.2096,55703.195
332.3899,55735.69
332.5702,55812.095
332.7504,55898.42
332.9306,56005.705
333.1108,55959.59
333.291,55861.31
333.4712,55874.615
333.6514,55945.09
333.8315,55931.735
334.0116,55935.695
334.1917,56027.285
334.3717,56085.985
334.5518,56122.555
334.7318,56046.195
334.9119,56030.245
335.0918,56088.725
335.2718,56133.585
335.4518,56166.92
335.6317,56221.565
335.8116,56295.03
335.9915,56223.9
336.1714,56104.65
336.3513,56085.685
336.5311,56126.925
336.7109,56251.64
336.8907,56272.88
337.0705,56114.89
337.2502,55942.425
337.43,55885.625
337.6097,55816.925
337.7894,55810.6
337.9691,55863.36
338.1488,55923.58
338.3284,55979.16
338.508,56115.35
338.6877,56237.57
338.8672,56236.315
339.0468,56159.835
339.2263,56163.405
339.4059,56618.895
339.5854,56829.08
339.7649,56421.315
339.9443,56249.37
340.1238,56166.935
340.3032,56156.06
340.4826,56163.225
340.662,56059.53
340.8414,55972.125
341.0207,55991.685
341.2001,56024.245
341.3794,56014.92
341.5587,56092.45
341.738,56141.73
341.9172,56157.435
342.0965,56128.36
342.2757,56018.895
342.4549,55848.685
342.6341,55874.095
342.8132,55946.65
342.9923,56146.36
343.1715,56349.6
343.3506,56276.535
343.5296,56072.225
343.7087,55989.555
343.8878,55917.02
344.0668,55925.515
344.2458,55934.76
344.4248,55832.945
344.6037,55804.075
344.7827,55853.765
344.9616,55815.43
345.1405,55824.28
345.3194,55828.06
345.4982,55758.79
345.6771,55707.455
345.8559,55709.56
346.0347,55711.785
346.2135,55668.635
346.3923,55638.91
346.571,55581.51
346.7498,55557.365
346.9285,55644.35
347.1071,55592.8
347.2859,55488.875
347.4645,55542.32
347.6431,55605.32
347.8217,55629.415
348.0003,55529.51
348.1789,55519.125
348.3574,55512.415
348.5359,55444.7
348.7145,55355.62
348.893,55388.835
349.0714,55392.365
349.2499,55277.84
349.4283,55184.66
349.6068,55070.105
349.7852,55034.145
349.9635,55067.275
350.1419,55049.38
350.3202,55008.205
350.4985,54906.82
350.6768,54813.94
350.8551,54766.835
351.0334,54762.715
351.2116,54734.955
351.3898,54734.37
351.568,54650.585
351.7462,54651.15
351.9243,54610.445
352.1025,54518.61
352.2806,54446.21
352.4587,54431.32
352.6368,54363.43
352.8148,54254.835
352.9929,54206.425
353.1709,54262.01
353.3489,54263.265
353.5268,54174.05
353.7048,54093.785
353.8828,54044.335
354.0607,53950.325
354.2386,53947.31
354.4165,53912.61
354.5943,53857.26
354.7722,53840.82
354.95,53925.955
355.1278,53912.175
355.3056,53787.74
355.4833,53603.82
355.6611,53454.105
355.8388,53350.695
356.0165,53312.38
356.1942,53342.68
356.3719,53410.33
356.5495,53371.675
356.7271,53310.035
356.9047,53253.555
357.0823,53258.125
357.2599,53291.065
357.4374,53210.315
357.6149,53058.97
357.7924,52930.15
357.9699,52945.175
358.1474,52874.685
358.3248,52759.86
358.5023,52727.69
358.6797,52584.26
358.8571,52525.165
359.0344,52445.785
359.2118,52364.175
359.3891,52342.275
359.5664,52209.525
359.7437,52200.66
359.9209,52183.25
360.0982,51991.8
360.2754,51846.595
360.4526,51916.32
360.6298,51886.195
360.807,51830.84
360.9841,51838.815
361.1613,51955.495
361.3383,52177.92
361.5154,52172.01
361.6925,52178.105
361.8695,52095.185
362.0466,51885.565
362.2236,51709.625
362.4005,51469.675
362.5775,51241.365
362.7545,51098.565
362.9314,50984.51
363.1083,51154.55
363.2852,51687.55
363.462,51500.715
363.6389,51333.385
363.8157,51084.255
363.9925,50818.2
364.1693,50644.34
364.346,50522.98
364.5228,50650.705
364.6996,50865.885
364.8762,50894.295
365.0529,50970.645
365.2296,51186.065
365.4062,50941.79
365.5829,50927.68
365.7595,50944.055
365.9361,50749.19
366.1126,50851.525
366.2892,52205.175
366.4657,53607.455
366.6422,53511.31
366.8186,52957.67
366.9951,52676.125
367.1716,52157.07
367.348,53229.24
367.5244,53026.495
367.7008,52222.67
367.8772,51579.165
368.0535,52158.735
368.2298,53908.505
368.4061,54804.69
368.5824,53605.595
368.7586,53126.96
368.9349,52460.185
369.1111,51221.675
369.2873,50537.44
369.4635,50461.145
369.6396,50242.27
369.8158,50352.445
369.9919,51175.23
370.168,52301.32
370.3441,51803.355
370.5202,50989.625
370.6962,50404.775
370.8722,50045.375
371.0482,49846.89
371.2242,50049.895
371.4002,50548.89
371.5761,50552.635
371.752,50350.745
371.9279,50470.48
372.1038,50531.065
372.2796,50299.67
372.4555,50268.3
372.6313,50191.39
372.8071,49950.295
372.9829,49966.995
373.1586,50393.255
373.3344,50143.17
373.5101,49872.2
373.6858,49809.805
373.8615,49663.925
374.0371,49903.165
374.2127,50213.24
374.3884,49860.07
374.564,49702.88
374.7395,49636.285
374.9151,49678.075
375.0906,50514.27
375.2661,50781.765
375.4416,50296.395
375.6171,50422.73
375.7925,50595.795
375.968,50538.55
376.1434,50299.215
376.3188,50342.49
376.4941,50367.125
376.6695,50423.02
376.8448,50669.22
377.0201,50998.84
377.1954,51140.07
377.3707,50948.21
377.5459,51372.495
377.7212,52141.185
377.8964,53115.36
378.0715,53111.445
378.2467,52931.555
378.4218,52306.215
378.597,51568.745
378.7721,51515.835
378.9472,51837.745
379.1222,53838.985
379.2973,53801.835
379.4723,54992.165
379.6473,58408.63
379.8223,58122.59
379.9972,55849.91
380.1722,55063.28
380.3471,54661.32
380.522,52690.22
380.6969,52040.175
380.8717,52233.975
381.0466,51682.52
381.2214,52579.195
381.3962,52613.83
381.571,52181.69
381.7457,51830.06
381.9204,52059.9
382.0952,51681.225
382.2699,52407.88
382.4445,52972.665
382.6192,53736.445
382.7938,54481.49
382.9685,54892.375
383.1431,54105.245
383.3176,52936.445
383.4922,52564.445
383.6667,52826.175
383.8412,52284.215
384.0157,52126.945
384.1902,52328.2
384.3646,52082.38
384.5391,52441.38
384.7134,53486.31
384.8878,55846.61
385.0622,56270.735
385.2365,54334.175
385.4109,53544.21
385.5852,53431.465
385.7594,55640.015
385.9337,58148.435
386.1079,59629.68
386.2822,61139.36
386.4564,60116.82
386.6306,57981.695
386.8047,58614.53
386.9789,59790.915
387.153,61522.84
387.3271,61106.5
387.5012,59299.105
387.6752,59017.535
387.8492,60272.365
388.0233,58983.15
388.1972,56764.67
388.3712,56540.455
388.5452,56760.435
388.7191,57887.32
388.893,60776.02
389.0669,58971.695
389.2408,54869.875
389.4146,53230.31
389.5884,52153.13
389.7623,51991.11
389.9361,51785.81
390.1098,51563.885
390.2835,51696.13
390.4573,51618.025
390.631,51631.94
390.8047,51964.68
390.9784,52000.295
391.152,51636.98
391.3256,51569.25
391.4992,51410.925
391.6728,51829.37
391.8464,52786.555
392.0199,52482.64
392.1934,51884.715
392.3669,52586.08
392.5403,53349.235
392.7138,54264.71
392.8873,54655.89
393.0607,54123.065
393.2341,54126.73
393.4074,54077.59
393.5808,53415.755
393.7542,53593.57
393.9274,53372.6
394.1007,53282.905
394.274,54765.13
394.4472,55808.095
394.6205,57057.025
394.7937,57995.26
394.9668,58265.325
395.14,56991.73
395.3131,54480.77
395.4863,53436.805
395.6594,53200.315
395.8325,52664.835
396.0055,53448.455
396.1786,54126.465
396.3516,54588.765
396.5246,53338.99
396.6975,52280.12
396.8705,53351.15
397.0434,54508.49
397.2163,53326.52
397.3892,52949.455
397.5621,53795.91
397.735,54924.86
397.9077,55787.695
398.0806,55465.33
398.2534,57850.585
398.4261,57087.025
398.5989,55911.95
398.7716,56227.65
398.9443,58642.595
399.117,61216.24
399.2896,61525.305
399.4623,58795.245
399.6349,57401.545
399.8075,57017.75
399.9801,54605.665
400.1526,53380.255
400.3252,52934.36
400.4977,53212.435
400.6702,53297.125
400.8427,51720.21
401.0151,51192.12
401.1875,50331.475
401.36,50140.09
401.5323,49514.075
401.7047,49248.655
401.877,49713.115
402.0494,50177.445
402.2216,50986.56
402.394,50836.65
402.5662,51565.715
402.7385,53793.58
402.9107,53253.075
403.0829,51901.67
403.2551,51309.895
403.4272,51035.22
403.5994,50790.525
403.7715,51154.28
403.9436,51447.545
404.1156,51487.92
