Timestamp,03/21/2024 22:03:52
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2954.615
218.2508,3018.74
218.442,3082.945
218.6332,3154.75
218.8244,3221.105
219.0156,3294.475
219.2067,3370.78
219.3979,3447.53
219.589,3527.845
219.7801,3609.96
219.9712,3695.77
220.1623,3784.165
220.3533,3875.785
220.5444,3970.82
220.7354,4065.11
220.9264,4166.215
221.1174,4271.23
221.3083,4378.315
221.4993,4480.44
221.6902,4586.255
221.8812,4702.925
222.0721,4820.75
222.263,4937.16
222.4538,5060.845
222.6447,5190.88
222.8355,5320.69
223.0264,5449.81
223.2172,5582.31
223.408,5720.925
223.5987,5862.635
223.7895,6004.345
223.9802,6151.99
224.1709,6304.95
224.3616,6459.755
224.5524,6615.985
224.743,6779.9
224.9337,6933.83
225.1243,7109.265
225.315,7275.465
225.5056,7439.13
225.6962,7617.22
225.8867,7796.985
226.0773,7978.38
226.2678,8159.77
226.4584,8344.55
226.6489,8532.595
226.8394,8716.59
227.0298,8914.865
227.2203,9122.26
227.4108,9338.68
227.6012,9546.765
227.7916,9748.01
227.982,9959.525
228.1723,10167.38
228.3627,10387.915
228.5531,10603.19
228.7434,10820.82
228.9337,11048.715
229.124,11283.565
229.3143,11516.895
229.5045,11772.965
229.6948,12024.31
229.885,12279.935
230.0752,12544.655
230.2654,12808.03
230.4556,13066.29
230.6457,13325.785
230.8358,13584.545
231.026,13844.535
231.2161,14107.155
231.4062,14373.485
231.5963,14635.87
231.7863,14912.235
231.9764,15203.865
232.1664,15497.235
232.3564,15802.075
232.5464,16092.9
232.7364,16391.585
232.9263,16678.33
233.1163,16987.14
233.3062,17299.415
233.4961,17635.79
233.686,17945.285
233.8758,18230.17
234.0657,18518.64
234.2555,18838.03
234.4454,19152.805
234.6352,19466.81
234.825,19781.215
235.0147,20082.795
235.2045,20394.1
235.3942,20702.735
235.5839,21020.205
235.7737,21325.425
235.9633,21625.635
236.153,21966.785
236.3427,22297.595
236.5323,22616.495
236.7219,22921.395
236.9115,23199.04
237.1011,23491.62
237.2907,23823.375
237.4803,24153.575
237.6698,24451.9
237.8593,24772.0
238.0488,25085.855
238.2383,25409.285
238.4278,25713.045
238.6172,26055.9
238.8066,26368.83
238.9961,26690.33
239.1855,27025.67
239.3748,27338.675
239.5642,27630.835
239.7536,27953.605
239.9429,28259.52
240.1322,28538.25
240.3215,28843.06
240.5108,29153.895
240.7001,29466.385
240.8893,29766.465
241.0786,30054.405
241.2677,30340.12
241.457,30657.04
241.6461,30904.63
241.8353,31157.23
242.0244,31426.695
242.2136,31678.205
242.4027,31955.96
242.5918,32213.815
242.7809,32452.38
242.9699,32589.775
243.159,32776.81
243.348,33103.495
243.537,33440.64
243.726,33715.45
243.915,33950.415
244.1039,34181.215
244.2929,34305.67
244.4818,34420.39
244.6707,34670.33
244.8596,35005.375
245.0485,35310.565
245.2373,35605.715
245.4262,35872.94
245.615,36107.445
245.8038,36304.155
245.9926,36545.715
246.1814,36743.54
246.3701,36752.865
246.5589,36832.355
246.7476,37074.255
246.9363,37400.85
247.1249,37672.595
247.3136,37931.065
247.5023,38167.23
247.6909,38412.585
247.8795,38640.305
248.0681,38857.805
248.2567,39084.1
248.4453,39285.045
248.6338,39474.88
248.8224,39512.685
249.0109,39442.45
249.1994,39621.405
249.3878,39894.74
249.5763,40153.985
249.7648,40370.455
249.9532,40574.215
250.1416,40828.755
250.33,41070.09
250.5183,41298.33
250.7067,41457.455
250.8951,41602.47
251.0834,41749.085
251.2717,41887.505
251.46,42014.815
251.6483,42127.805
251.8365,42170.395
252.0247,42115.56
252.213,42266.465
252.4012,42442.69
252.5894,42679.735
252.7775,42827.79
252.9657,42966.095
253.1538,43161.465
253.3419,43285.36
253.53,43384.36
253.7181,43495.76
253.9062,43610.195
254.0942,43701.42
254.2823,43770.375
254.4703,43845.14
254.6583,43937.46
254.8463,44016.18
255.0342,44049.51
255.2222,44079.035
255.4101,44048.525
255.598,44013.225
255.7859,44120.95
255.9738,44280.175
256.1616,44435.125
256.3495,44604.64
256.5373,44727.585
256.7251,44903.53
256.9129,45001.68
257.1006,45082.775
257.2884,45197.655
257.4761,45326.275
257.6638,45396.45
257.8515,45414.05
258.0392,45462.86
258.2269,45496.22
258.4146,45527.805
258.6022,45578.54
258.7898,45557.155
258.9774,45584.19
259.165,45654.51
259.3525,45697.0
259.5401,45710.08
259.7276,45783.8
259.9151,45846.065
260.1026,45891.645
260.2901,45965.695
260.4776,46021.12
260.665,46148.8
260.8524,46252.6
261.0398,46364.065
261.2272,46403.48
261.4146,46392.445
261.6019,46433.38
261.7893,46494.56
261.9766,46521.295
262.1639,46568.575
262.3512,46537.725
262.5384,46536.71
262.7257,46532.725
262.9129,46562.675
263.1001,46571.145
263.2873,46644.45
263.4745,46673.07
263.6617,46593.625
263.8488,46610.95
264.0359,46634.955
264.2231,46646.35
264.4101,46673.845
264.5972,46693.64
264.7842,46717.435
264.9713,46725.97
265.1583,46718.86
265.3453,46728.135
265.5323,46761.235
265.7193,46784.72
265.9062,46848.53
266.0931,46858.125
266.2801,46859.06
266.4669,46896.37
266.6538,46942.175
266.8407,46982.205
267.0276,46946.015
267.2143,46931.73
267.4012,46951.95
267.588,46874.865
267.7747,46867.93
267.9615,46875.365
268.1482,46855.225
268.3349,46870.18
268.5217,46860.345
268.7083,46804.365
268.895,46786.385
269.0817,46824.695
269.2682,46808.04
269.4549,46749.025
269.6415,46650.88
269.8281,46628.465
270.0146,46674.355
270.2012,46701.375
270.3877,46731.105
270.5742,46727.885
270.7607,46722.79
270.9472,46727.87
271.1336,46714.76
271.32,46690.015
271.5065,46652.63
271.6929,46650.665
271.8792,46688.295
272.0656,46685.2
272.252,46712.425
272.4383,46723.165
272.6246,46710.95
272.8109,46700.67
272.9972,46780.0
273.1835,46826.61
273.3697,46866.29
273.5559,46888.545
273.7421,46907.125
273.9283,46916.16
274.1145,46920.62
274.3007,46936.885
274.4868,46978.69
274.6729,47061.01
274.859,47082.07
275.0451,47107.605
275.2311,47009.275
275.4172,47052.19
275.6032,47101.64
275.7892,47162.54
275.9752,47183.47
276.1612,47231.58
276.3472,47213.29
276.5331,47210.07
276.719,47231.72
276.9049,47266.15
277.0908,47238.755
277.2767,47258.48
277.4625,47303.71
277.6484,47306.995
277.8342,47302.165
278.02,47335.245
278.2057,47395.045
278.3915,47479.5
278.5772,47518.645
278.763,47496.34
278.9487,47583.99
279.1343,47663.335
279.32,47679.36
279.5057,47648.985
279.6913,47564.54
279.877,47575.295
280.0625,47593.575
280.2481,47566.985
280.4337,47553.505
280.6192,47644.775
280.8048,47727.15
280.9903,47723.675
281.1758,47701.47
281.3612,47673.25
281.5467,47699.325
281.7321,47783.845
281.9175,47844.065
282.1029,47859.795
282.2884,47903.445
282.4737,47868.465
282.6591,47847.955
282.8444,47884.885
283.0297,47910.23
283.215,47949.835
283.4002,47981.62
283.5855,47967.295
283.7707,47901.955
283.956,47913.0
284.1412,47937.27
284.3264,48018.6
284.5115,48119.06
284.6967,48194.175
284.8818,48198.83
285.0669,48161.915
285.252,48210.3
285.4371,48274.105
285.6222,48264.795
285.8072,48282.3
285.9922,48297.37
286.1772,48382.605
286.3622,48465.095
286.5472,48460.36
286.7321,48450.07
286.9171,48542.83
287.102,48608.56
287.2869,48702.085
287.4717,48828.04
287.6566,48881.025
287.8415,48933.64
288.0263,48972.195
288.2111,48932.42
288.3959,48895.38
288.5806,48951.76
288.7654,49023.775
288.9501,49198.275
289.1348,49273.24
289.3195,49331.51
289.5042,49406.785
289.6889,49524.85
289.8735,49488.895
290.0581,49523.91
290.2428,49498.635
290.4273,49566.24
290.6119,49692.77
290.7965,49738.32
290.981,49814.37
291.1655,49860.885
291.35,49800.58
291.5345,49789.36
291.719,49863.785
291.9034,49945.92
292.0878,50085.935
292.2722,50142.975
292.4566,50155.09
292.641,50238.4
292.8253,50300.55
293.0096,50336.38
293.194,50416.25
293.3783,50483.775
293.5626,50589.935
293.7468,50669.1
293.9311,50742.355
294.1153,50728.91
294.2995,50645.475
294.4837,50625.37
294.6678,50617.73
294.852,50654.725
295.0361,50751.89
295.2202,50842.235
295.4043,50946.38
295.5884,51000.12
295.7725,51062.325
295.9565,51108.085
296.1405,51081.935
296.3246,51106.695
296.5085,51260.595
296.6925,51399.045
296.8764,51457.605
297.0603,51492.415
297.2443,51528.33
297.4282,51541.58
297.612,51534.975
297.7959,51549.065
297.9797,51599.2
298.1635,51597.245
298.3474,51752.595
298.5311,51877.655
298.7149,51873.605
298.8987,51840.14
299.0823,51867.43
299.2661,51840.84
299.4498,51774.45
299.6334,51850.85
299.8171,51935.18
300.0007,51988.535
300.1843,52061.32
300.368,52108.415
300.5515,52132.825
300.7351,52173.375
300.9186,52219.615
301.1021,52233.77
301.2857,52295.81
301.4691,52351.275
301.6526,52448.895
301.8361,52469.695
302.0195,52475.11
302.2029,52528.055
302.3863,52599.16
302.5697,52604.69
302.753,52690.09
302.9364,52799.28
303.1197,52937.855
303.303,52977.72
303.4863,52968.58
303.6696,52898.53
303.8528,52876.385
304.036,52902.02
304.2192,52997.235
304.4024,53053.005
304.5856,53041.73
304.7688,53096.11
304.9519,53169.11
305.135,53203.02
305.3181,53231.02
305.5012,53279.25
305.6842,53361.155
305.8673,53432.855
306.0504,53417.745
306.2333,53355.32
306.4163,53402.16
306.5993,53417.405
306.7822,53488.25
306.9652,53559.845
307.1481,53546.575
307.331,53569.415
307.5139,53589.205
307.6967,53596.96
307.8796,53612.32
308.0624,53672.185
308.2452,53642.125
308.428,53653.03
308.6107,53705.615
308.7935,53702.8
308.9762,53735.445
309.1589,53785.13
309.3416,53807.83
309.5243,53831.15
309.7069,53874.96
309.8896,53871.505
310.0721,53899.17
310.2548,53948.69
310.4373,53999.68
310.6199,54093.915
310.8024,54105.435
310.985,54134.69
311.1674,54091.98
311.3499,54043.945
311.5324,54114.095
311.7148,54233.3
311.8973,54223.07
312.0797,54258.93
312.2621,54318.72
312.4445,54298.455
312.6268,54291.265
312.8091,54355.815
312.9915,54306.97
313.1738,54329.01
313.356,54302.525
313.5383,54281.055
313.7206,54324.78
313.9027,54297.955
314.085,54317.39
314.2672,54374.185
314.4493,54421.74
314.6314,54497.73
314.8136,54570.155
314.9957,54548.13
315.1778,54508.23
315.3598,54552.745
315.5419,54608.635
315.724,54659.455
315.9059,54673.46
316.088,54681.485
316.2699,54771.44
316.4519,54819.035
316.6338,54793.575
316.8157,54703.27
316.9977,54704.92
317.1795,54805.625
317.3614,54897.25
317.5432,54977.365
317.7251,55027.535
317.9069,54923.55
318.0887,54916.415
318.2704,54861.295
318.4522,54903.875
318.6339,54978.81
318.8156,55114.045
318.9973,55114.34
319.179,55179.68
319.3607,55266.37
319.5423,55339.005
319.7239,55348.55
319.9055,55326.615
320.0871,55360.865
320.2687,55392.415
320.4502,55392.925
320.6317,55333.695
320.8132,55398.475
320.9947,55475.775
321.1761,55534.57
321.3576,55556.185
321.5391,55564.53
321.7205,55611.955
321.9019,55649.795
322.0832,55637.245
322.2646,55646.305
322.4459,55650.365
322.6272,55656.79
322.8085,55655.595
322.9898,55675.915
323.1711,55657.095
323.3523,55648.365
323.5335,55640.08
323.7147,55772.175
323.8959,55977.075
324.0771,56054.52
324.2582,56070.46
324.4393,56098.655
324.6204,56171.27
324.8015,56214.16
324.9826,56328.565
325.1637,56462.49
325.3447,56465.56
325.5257,56465.73
325.7067,56451.115
325.8877,56306.55
326.0686,56255.475
326.2496,56314.13
326.4305,56302.725
326.6114,56352.695
326.7922,56410.845
326.9731,56466.255
327.1539,56498.655
327.3347,56573.33
327.5155,56646.335
327.6963,56790.82
327.8771,56833.645
328.0578,56727.79
328.2385,56571.125
328.4193,56589.67
328.5999,56616.73
328.7806,56598.81
328.9613,56623.635
329.1419,56611.03
329.3225,56658.015
329.5031,56641.11
329.6837,56633.74
329.8642,56604.825
330.0447,56583.675
330.2252,56562.94
330.4057,56525.725
330.5862,56536.73
330.7667,56576.565
330.9471,56639.75
331.1275,56787.555
331.3079,56861.175
331.4883,56995.95
331.6687,56949.2
331.849,56765.26
332.0293,56638.91
332.2096,56586.535
332.3899,56618.66
332.5702,56703.85
332.7504,56796.035
332.9306,56907.06
333.1108,56853.685
333.291,56764.775
333.4712,56759.915
333.6514,56820.875
333.8315,56813.335
334.0116,56816.095
334.1917,56895.53
334.3717,56974.52
334.5518,57007.325
334.7318,56923.18
334.9119,56916.275
335.0918,56963.77
335.2718,57008.395
335.4518,57036.04
335.6317,57080.725
335.8116,57175.07
335.9915,57110.325
336.1714,56964.82
336.3513,56943.28
336.5311,56983.865
336.7109,57091.345
336.8907,57146.32
337.0705,56977.14
337.2502,56783.69
337.43,56726.545
337.6097,56647.35
337.7894,56641.02
337.9691,56696.805
338.1488,56764.01
338.3284,56807.4
338.508,56938.665
338.6877,57078.605
338.8672,57079.69
339.0468,57013.945
339.2263,56982.345
339.4059,57419.67
339.5854,57760.51
339.7649,57288.625
339.9443,57064.765
340.1238,56971.25
340.3032,56967.175
340.4826,56988.83
340.662,56882.13
340.8414,56791.69
341.0207,56806.31
341.2001,56844.31
341.3794,56836.055
341.5587,56908.16
341.738,56964.24
341.9172,56977.575
342.0965,56952.085
342.2757,56824.075
342.4549,56652.505
342.6341,56672.6
342.8132,56735.815
342.9923,56952.81
343.1715,57160.995
343.3506,57120.39
343.5296,56867.74
343.7087,56772.08
343.8878,56701.135
344.0668,56704.065
344.2458,56730.35
344.4248,56616.985
344.6037,56590.17
344.7827,56633.66
344.9616,56608.565
345.1405,56612.835
345.3194,56618.025
345.4982,56539.265
345.6771,56485.19
345.8559,56479.135
346.0347,56482.605
346.2135,56449.18
346.3923,56417.445
346.571,56361.775
346.7498,56329.06
346.9285,56420.2
347.1071,56354.22
347.2859,56253.79
347.4645,56304.195
347.6431,56377.13
347.8217,56390.425
348.0003,56296.26
348.1789,56285.29
348.3574,56273.925
348.5359,56195.6
348.7145,56109.75
348.893,56143.175
349.0714,56151.005
349.2499,56027.65
349.4283,55933.98
349.6068,55819.225
349.7852,55783.61
349.9635,55815.72
350.1419,55798.1
350.3202,55752.55
350.4985,55638.215
350.6768,55546.525
350.8551,55499.645
351.0334,55489.965
351.2116,55468.315
351.3898,55478.75
351.568,55385.245
351.7462,55382.98
351.9243,55338.955
352.1025,55248.41
352.2806,55166.695
352.4587,55150.725
352.6368,55089.995
352.8148,54982.115
352.9929,54921.91
353.1709,54969.165
353.3489,54982.405
353.5268,54898.255
353.7048,54813.915
353.8828,54763.46
354.0607,54669.855
354.2386,54662.195
354.4165,54621.625
354.5943,54570.225
354.7722,54557.145
354.95,54645.475
355.1278,54637.105
355.3056,54505.915
355.4833,54319.48
355.6611,54153.43
355.8388,54049.435
356.0165,54008.29
356.1942,54046.72
356.3719,54126.02
356.5495,54091.4
356.7271,54019.665
356.9047,53967.655
357.0823,53976.21
357.2599,54004.925
357.4374,53923.935
357.6149,53764.525
357.7924,53629.525
357.9699,53645.785
358.1474,53584.83
358.3248,53444.05
358.5023,53415.15
358.6797,53271.14
358.8571,53201.675
359.0344,53126.025
359.2118,53026.24
359.3891,53045.335
359.5664,52892.4
359.7437,52863.94
359.9209,52857.58
360.0982,52685.545
360.2754,52514.0
360.4526,52585.52
360.6298,52558.34
360.807,52502.84
360.9841,52502.99
361.1613,52593.34
361.3383,52910.135
361.5154,52853.095
361.6925,52915.39
361.8695,52788.185
362.0466,52588.475
362.2236,52370.075
362.4005,52139.81
362.5775,51886.15
362.7545,51754.78
362.9314,51624.905
363.1083,51758.485
363.2852,52388.69
363.462,52244.05
363.6389,52019.195
363.8157,51757.59
363.9925,51442.505
364.1693,51286.63
364.346,51146.85
364.5228,51273.795
364.6996,51537.435
364.8762,51544.915
365.0529,51633.675
365.2296,51885.77
365.4062,51624.795
365.5829,51594.38
365.7595,51590.71
365.9361,51441.24
366.1126,51401.13
366.2892,52764.905
366.4657,54376.74
366.6422,54514.84
366.8186,53639.225
366.9951,53432.12
367.1716,52671.08
367.348,53815.345
367.5244,53920.675
367.7008,52951.24
367.8772,52235.77
368.0535,52503.99
368.2298,54588.075
368.4061,55785.96
368.5824,54525.465
368.7586,53796.99
368.9349,53168.365
369.1111,51809.245
369.2873,51095.985
369.4635,51018.865
369.6396,50840.77
369.8158,50932.105
369.9919,51761.09
370.168,53028.86
370.3441,52670.985
370.5202,51694.37
370.6962,50999.285
370.8722,50564.28
371.0482,50427.585
371.2242,50635.82
371.4002,51197.27
371.5761,51269.13
371.752,50974.825
371.9279,51093.49
372.1038,51167.145
372.2796,50940.21
372.4555,50906.015
372.6313,50853.12
372.8071,50559.74
372.9829,50537.2
373.1586,50991.3
373.3344,50860.045
373.5101,50490.125
373.6858,50440.28
373.8615,50214.245
374.0371,50456.88
374.2127,50899.295
374.3884,50529.71
374.564,50321.41
374.7395,50228.42
374.9151,50215.745
375.0906,51061.135
375.2661,51600.58
375.4416,50947.075
375.6171,51021.22
375.7925,51173.64
375.968,51177.67
376.1434,50936.59
376.3188,50971.02
376.4941,50939.58
376.6695,51027.175
376.8448,51268.755
377.0201,51618.155
377.1954,51877.79
377.3707,51570.79
377.5459,51958.36
377.7212,52727.76
377.8964,53849.42
378.0715,53939.75
378.2467,53688.885
378.4218,53033.565
378.597,52087.17
378.7721,52099.715
378.9472,52265.07
379.1222,54588.51
379.2973,54634.285
379.4723,55545.07
379.6473,59161.575
379.8223,59423.195
379.9972,56807.885
380.1722,55612.77
380.3471,55320.665
380.522,53252.23
380.6969,52507.62
380.8717,52852.89
381.0466,52266.095
381.2214,53170.17
381.3962,53438.525
381.571,52845.605
381.7457,52446.705
381.9204,52664.615
382.0952,52282.57
382.2699,52944.825
382.4445,53645.82
382.6192,54419.74
382.7938,55181.915
382.9685,55764.285
383.1431,54946.555
383.3176,53591.895
383.4922,52979.185
383.6667,53392.95
383.8412,52933.25
384.0157,52695.8
384.1902,52964.315
384.3646,52706.195
384.5391,52931.16
384.7134,54019.925
384.8878,56451.725
385.0622,57402.095
385.2365,55232.835
385.4109,54096.325
385.5852,53795.265
385.7594,55856.375
385.9337,59070.29
386.1079,60486.64
386.2822,62155.615
386.4564,61804.66
386.6306,59167.905
386.8047,59083.12
386.9789,60277.275
387.153,62288.84
387.3271,62701.26
387.5012,60828.115
387.6752,59824.965
387.8492,60883.325
388.0233,60282.005
388.1972,57557.485
388.3712,57086.73
388.5452,57180.445
388.7191,58340.645
388.893,61574.795
389.0669,60729.485
389.2408,55920.325
389.4146,53610.88
389.5884,52316.215
389.7623,52324.04
389.9361,52450.635
390.1098,52171.05
390.2835,52304.825
390.4573,52168.505
390.631,52188.66
390.8047,52529.575
390.9784,52682.66
391.152,52217.875
391.3256,52136.555
391.4992,51956.385
391.6728,52280.475
391.8464,53470.43
392.0199,53237.015
392.1934,52456.045
392.3669,53045.27
392.5403,53899.14
392.7138,54881.525
392.8873,55543.47
393.0607,54855.865
393.2341,54670.145
393.4074,54768.22
393.5808,54004.475
393.7542,54124.21
393.9274,54132.095
394.1007,53655.725
394.274,55457.63
394.4472,56444.035
394.6205,57841.75
394.7937,58908.255
394.9668,59164.685
395.14,58069.48
395.3131,55155.84
395.4863,53775.74
395.6594,53654.36
395.8325,53139.36
396.0055,54104.22
396.1786,54771.125
396.3516,55521.05
396.5246,54161.525
396.6975,52850.37
396.8705,53626.45
397.0434,55420.985
397.2163,54109.96
397.3892,53602.89
397.5621,54348.005
397.735,55540.12
397.9077,56663.195
398.0806,56279.635
398.2534,58507.315
398.4261,58296.09
398.5989,56472.045
398.7716,57071.11
398.9443,58917.09
399.117,62161.74
399.2896,63212.16
399.4623,60967.47
399.6349,58302.4
399.8075,57820.635
399.9801,55169.875
400.1526,54054.445
400.3252,53539.36
400.4977,53651.565
400.6702,54290.975
400.8427,52413.6
401.0151,51877.465
401.1875,50887.335
401.36,50656.595
401.5323,50214.34
401.7047,49823.11
401.877,50354.33
402.0494,50781.7
402.2216,51752.545
402.394,51607.1
402.5662,52067.98
402.7385,54711.2
402.9107,54250.3
403.0829,52644.165
403.2551,52043.59
403.4272,51499.975
403.5994,51419.29
403.7715,51800.26
403.9436,52298.4
404.1156,52219.56
