Timestamp,03/21/2024 02:36:02
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2878.395
218.2508,2941.085
218.442,3001.675
218.6332,3070.805
218.8244,3133.335
219.0156,3205.505
219.2067,3280.33
219.3979,3354.41
219.589,3433.19
219.7801,3510.87
219.9712,3592.565
220.1623,3678.89
220.3533,3766.5
220.5444,3856.94
220.7354,3950.59
220.9264,4044.165
221.1174,4146.25
221.3083,4253.76
221.4993,4349.945
221.6902,4452.33
221.8812,4564.21
222.0721,4678.185
222.263,4789.47
222.4538,4911.15
222.6447,5033.62
222.8355,5158.13
223.0264,5285.74
223.2172,5412.02
223.408,5545.97
223.5987,5684.51
223.7895,5822.49
223.9802,5967.16
224.1709,6110.765
224.3616,6262.42
224.5524,6414.015
224.743,6571.745
224.9337,6723.43
225.1243,6890.785
225.315,7053.04
225.5056,7210.555
225.6962,7383.095
225.8867,7558.355
226.0773,7730.465
226.2678,7904.92
226.4584,8087.53
226.6489,8267.52
226.8394,8447.31
227.0298,8642.4
227.2203,8840.81
227.4108,9045.64
227.6012,9251.31
227.7916,9442.345
227.982,9649.605
228.1723,9851.405
228.3627,10063.98
228.5531,10272.375
228.7434,10482.87
228.9337,10701.82
229.124,10932.595
229.3143,11162.14
229.5045,11405.81
229.6948,11649.6
229.885,11900.035
230.0752,12153.435
230.2654,12406.885
230.4556,12662.59
230.6457,12909.585
230.8358,13161.745
231.026,13415.95
231.2161,13667.855
231.4062,13929.49
231.5963,14187.325
231.7863,14448.745
231.9764,14737.39
232.1664,15021.15
232.3564,15312.635
232.5464,15595.51
232.7364,15889.22
232.9263,16170.36
233.1163,16467.405
233.3062,16770.365
233.4961,17090.975
233.686,17396.47
233.8758,17673.795
234.0657,17953.325
234.2555,18267.36
234.4454,18573.035
234.6352,18880.765
234.825,19181.38
235.0147,19477.985
235.2045,19783.25
235.3942,20081.875
235.5839,20388.56
235.7737,20688.365
235.9633,20984.7
236.153,21314.48
236.3427,21633.705
236.5323,21949.315
236.7219,22245.675
236.9115,22520.19
237.1011,22810.635
237.2907,23125.87
237.4803,23443.69
237.6698,23740.77
237.8593,24053.85
238.0488,24363.685
238.2383,24675.785
238.4278,24977.285
238.6172,25310.195
238.8066,25613.725
238.9961,25928.435
239.1855,26254.9
239.3748,26564.59
239.5642,26853.28
239.7536,27165.775
239.9429,27467.745
240.1322,27747.245
240.3215,28040.845
240.5108,28339.085
240.7001,28645.365
240.8893,28940.865
241.0786,29225.65
241.2677,29512.105
241.457,29829.485
241.6461,30067.055
241.8353,30315.815
242.0244,30571.09
242.2136,30821.14
242.4027,31092.805
242.5918,31347.96
242.7809,31571.195
242.9699,31717.53
243.159,31916.29
243.348,32226.85
243.537,32554.375
243.726,32820.275
243.915,33057.275
244.1039,33270.065
244.2929,33397.59
244.4818,33535.345
244.6707,33781.955
244.8596,34094.605
245.0485,34398.635
245.2373,34693.59
245.4262,34956.28
245.615,35192.98
245.8038,35387.78
245.9926,35621.115
246.1814,35801.575
246.3701,35830.07
246.5589,35919.675
246.7476,36148.415
246.9363,36461.92
247.1249,36728.83
247.3136,36993.355
247.5023,37223.51
247.6909,37473.235
247.8795,37685.71
248.0681,37909.215
248.2567,38139.38
248.4453,38327.61
248.6338,38506.265
248.8224,38538.575
249.0109,38512.155
249.1994,38683.615
249.3878,38941.905
249.5763,39188.955
249.7648,39405.565
249.9532,39608.775
250.1416,39850.88
250.33,40100.855
250.5183,40318.775
250.7067,40481.35
250.8951,40630.055
251.0834,40778.07
251.2717,40908.365
251.46,41032.41
251.6483,41144.905
251.8365,41189.57
252.0247,41154.66
252.213,41308.155
252.4012,41467.185
252.5894,41695.645
252.7775,41852.825
252.9657,41993.205
253.1538,42181.015
253.3419,42308.405
253.53,42400.005
253.7181,42527.48
253.9062,42626.625
254.0942,42728.65
254.2823,42791.59
254.4703,42869.895
254.6583,42950.09
254.8463,43034.665
255.0342,43071.2
255.2222,43103.4
255.4101,43073.53
255.598,43062.235
255.7859,43166.05
255.9738,43320.585
256.1616,43472.22
256.3495,43638.41
256.5373,43756.17
256.7251,43937.51
256.9129,44041.885
257.1006,44117.475
257.2884,44232.395
257.4761,44356.07
257.6638,44423.495
257.8515,44438.82
258.0392,44497.425
258.2269,44525.515
258.4146,44563.105
258.6022,44617.725
258.7898,44605.385
258.9774,44629.945
259.165,44693.07
259.3525,44723.035
259.5401,44755.725
259.7276,44823.885
259.9151,44883.06
260.1026,44926.995
260.2901,45002.12
260.4776,45062.535
260.665,45190.545
260.8524,45296.535
261.0398,45404.16
261.2272,45437.235
261.4146,45426.445
261.6019,45460.09
261.7893,45522.32
261.9766,45550.615
262.1639,45597.94
262.3512,45583.885
262.5384,45577.72
262.7257,45572.075
262.9129,45599.33
263.1001,45614.705
263.2873,45678.5
263.4745,45708.945
263.6617,45623.895
263.8488,45647.33
264.0359,45689.665
264.2231,45694.45
264.4101,45719.53
264.5972,45750.535
264.7842,45773.425
264.9713,45775.14
265.1583,45761.24
265.3453,45776.22
265.5323,45809.345
265.7193,45840.78
265.9062,45899.745
266.0931,45911.6
266.2801,45904.895
266.4669,45946.04
266.6538,45981.635
266.8407,46029.02
267.0276,45996.47
267.2143,45966.665
267.4012,45995.1
267.588,45929.47
267.7747,45925.03
267.9615,45933.765
268.1482,45914.385
268.3349,45920.52
268.5217,45912.185
268.7083,45854.74
268.895,45845.73
269.0817,45875.2
269.2682,45862.515
269.4549,45810.91
269.6415,45718.96
269.8281,45696.89
270.0146,45741.47
270.2012,45760.07
270.3877,45788.105
270.5742,45787.585
270.7607,45786.18
270.9472,45776.545
271.1336,45773.095
271.32,45752.51
271.5065,45715.37
271.6929,45710.87
271.8792,45745.825
272.0656,45748.29
272.252,45768.645
272.4383,45786.1
272.6246,45769.44
272.8109,45758.815
272.9972,45841.685
273.1835,45882.51
273.3697,45914.64
273.5559,45943.73
273.7421,45957.4
273.9283,45965.46
274.1145,45973.585
274.3007,45985.63
274.4868,46034.24
274.6729,46103.01
274.859,46131.73
275.0451,46143.325
275.2311,46059.415
275.4172,46101.485
275.6032,46146.315
275.7892,46210.04
275.9752,46223.905
276.1612,46272.775
276.3472,46259.47
276.5331,46257.09
276.719,46269.84
276.9049,46298.775
277.0908,46283.135
277.2767,46297.05
277.4625,46337.76
277.6484,46347.17
277.8342,46340.165
278.02,46371.045
278.2057,46429.95
278.3915,46508.56
278.5772,46545.835
278.763,46528.485
278.9487,46617.96
279.1343,46682.93
279.32,46698.615
279.5057,46666.415
279.6913,46588.35
279.877,46598.61
280.0625,46619.095
280.2481,46596.275
280.4337,46571.21
280.6192,46668.825
280.8048,46749.555
280.9903,46745.64
281.1758,46725.85
281.3612,46697.705
281.5467,46713.595
281.7321,46799.505
281.9175,46852.94
282.1029,46870.715
282.2884,46910.045
282.4737,46881.74
282.6591,46853.05
282.8444,46896.865
283.0297,46920.39
283.215,46959.275
283.4002,46990.965
283.5855,46972.915
283.7707,46903.85
283.956,46920.39
284.1412,46943.57
284.3264,47024.085
284.5115,47121.55
284.6967,47195.88
284.8818,47192.275
285.0669,47163.145
285.252,47204.485
285.4371,47272.16
285.6222,47269.83
285.8072,47273.88
285.9922,47291.625
286.1772,47377.245
286.3622,47453.02
286.5472,47449.975
286.7321,47436.77
286.9171,47532.105
287.102,47591.75
287.2869,47679.605
287.4717,47802.695
287.6566,47856.43
287.8415,47915.895
288.0263,47947.805
288.2111,47904.59
288.3959,47880.99
288.5806,47938.3
288.7654,48010.17
288.9501,48164.82
289.1348,48247.91
289.3195,48299.25
289.5042,48385.87
289.6889,48496.645
289.8735,48470.045
290.0581,48488.04
290.2428,48472.005
290.4273,48535.705
290.6119,48659.94
290.7965,48709.13
290.981,48783.17
291.1655,48828.315
291.35,48772.44
291.5345,48753.56
291.719,48828.355
291.9034,48904.015
292.0878,49049.155
292.2722,49100.625
292.4566,49111.31
292.641,49191.09
292.8253,49257.14
293.0096,49290.365
293.194,49371.305
293.3783,49439.365
293.5626,49540.88
293.7468,49615.825
293.9311,49696.69
294.1153,49677.79
294.2995,49597.675
294.4837,49584.07
294.6678,49576.6
294.852,49607.765
295.0361,49708.19
295.2202,49784.375
295.4043,49895.38
295.5884,49948.745
295.7725,50009.915
295.9565,50062.44
296.1405,50031.355
296.3246,50060.265
296.5085,50201.775
296.6925,50341.375
296.8764,50403.085
297.0603,50437.59
297.2443,50472.51
297.4282,50485.205
297.612,50483.21
297.7959,50498.96
297.9797,50547.33
298.1635,50541.89
298.3474,50690.46
298.5311,50818.195
298.7149,50818.84
298.8987,50787.865
299.0823,50818.145
299.2661,50804.505
299.4498,50724.95
299.6334,50785.255
299.8171,50887.95
300.0007,50941.96
300.1843,50999.2
300.368,51057.665
300.5515,51083.91
300.7351,51122.25
300.9186,51159.915
301.1021,51176.2
301.2857,51239.05
301.4691,51290.9
301.6526,51396.46
301.8361,51400.2
302.0195,51417.715
302.2029,51465.815
302.3863,51532.565
302.5697,51546.6
302.753,51633.57
302.9364,51745.965
303.1197,51873.79
303.303,51915.985
303.4863,51903.815
303.6696,51844.18
303.8528,51822.655
304.036,51857.145
304.2192,51948.795
304.4024,51998.055
304.5856,51991.14
304.7688,52044.885
304.9519,52113.865
305.135,52160.82
305.3181,52182.775
305.5012,52223.14
305.6842,52307.67
305.8673,52370.045
306.0504,52356.95
306.2333,52305.665
306.4163,52357.745
306.5993,52365.09
306.7822,52431.225
306.9652,52503.005
307.1481,52502.7
307.331,52521.015
307.5139,52537.72
307.6967,52539.225
307.8796,52569.73
308.0624,52624.44
308.2452,52605.685
308.428,52603.925
308.6107,52669.5
308.7935,52663.045
308.9762,52683.945
309.1589,52740.085
309.3416,52766.055
309.5243,52793.56
309.7069,52835.725
309.8896,52839.625
310.0721,52861.725
310.2548,52911.64
310.4373,52963.145
310.6199,53054.215
310.8024,53067.175
310.985,53098.74
311.1674,53059.345
311.3499,53016.56
311.5324,53079.615
311.7148,53198.395
311.8973,53196.98
312.0797,53232.205
312.2621,53273.435
312.4445,53264.57
312.6268,53261.3
312.8091,53318.695
312.9915,53281.395
313.1738,53298.565
313.356,53280.71
313.5383,53254.85
313.7206,53300.645
313.9027,53270.585
314.085,53304.17
314.2672,53346.68
314.4493,53399.415
314.6314,53477.71
314.8136,53543.875
314.9957,53528.34
315.1778,53494.45
315.3598,53531.755
315.5419,53587.845
315.724,53640.01
315.9059,53663.79
316.088,53656.7
316.2699,53745.96
316.4519,53799.12
316.6338,53777.59
316.8157,53694.615
316.9977,53701.055
317.1795,53800.13
317.3614,53898.725
317.5432,53977.78
317.7251,54010.29
317.9069,53917.61
318.0887,53907.885
318.2704,53862.37
318.4522,53913.35
318.6339,53984.69
318.8156,54117.765
318.9973,54116.73
319.179,54184.15
319.3607,54269.495
319.5423,54339.655
319.7239,54345.975
319.9055,54333.155
320.0871,54360.76
320.2687,54399.4
320.4502,54402.245
320.6317,54340.635
320.8132,54405.035
320.9947,54479.23
321.1761,54542.39
321.3576,54564.09
321.5391,54578.655
321.7205,54622.12
321.9019,54661.765
322.0832,54650.085
322.2646,54656.71
322.4459,54670.97
322.6272,54677.29
322.8085,54677.58
322.9898,54704.28
323.1711,54685.85
323.3523,54673.295
323.5335,54642.18
323.7147,54794.715
323.8959,54984.975
324.0771,55060.185
324.2582,55088.505
324.4393,55127.93
324.6204,55195.755
324.8015,55232.755
324.9826,55350.44
325.1637,55482.045
325.3447,55482.165
325.5257,55489.25
325.7067,55474.195
325.8877,55341.065
326.0686,55311.925
326.2496,55367.545
326.4305,55363.215
326.6114,55409.985
326.7922,55456.235
326.9731,55513.865
327.1539,55530.96
327.3347,55602.575
327.5155,55677.395
327.6963,55811.885
327.8771,55861.055
328.0578,55771.94
328.2385,55628.655
328.4193,55651.565
328.5999,55684.305
328.7806,55658.41
328.9613,55677.57
329.1419,55664.07
329.3225,55706.02
329.5031,55677.59
329.6837,55667.895
329.8642,55639.795
330.0447,55639.035
330.2252,55620.365
330.4057,55573.68
330.5862,55583.505
330.7667,55625.495
330.9471,55696.635
331.1275,55872.2
331.3079,55954.995
331.4883,56082.015
331.6687,56023.345
331.849,55866.74
332.0293,55757.785
332.2096,55679.69
332.3899,55703.63
332.5702,55781.42
332.7504,55872.445
332.9306,55983.67
333.1108,55928.23
333.291,55836.505
333.4712,55850.4
333.6514,55916.9
333.8315,55910.255
334.0116,55914.31
334.1917,55997.225
334.3717,56060.275
334.5518,56095.085
334.7318,56026.705
334.9119,56016.175
335.0918,56062.045
335.2718,56116.055
335.4518,56144.59
335.6317,56196.94
335.8116,56266.53
335.9915,56196.24
336.1714,56072.785
336.3513,56061.235
336.5311,56098.575
336.7109,56218.975
336.8907,56244.825
337.0705,56081.525
337.2502,55910.285
337.43,55859.27
337.6097,55785.215
337.7894,55781.925
337.9691,55835.62
338.1488,55894.885
338.3284,55954.205
338.508,56087.865
338.6877,56214.17
338.8672,56214.525
339.0468,56137.535
339.2263,56139.295
339.4059,56591.16
339.5854,56797.08
339.7649,56396.18
339.9443,56221.45
340.1238,56143.165
340.3032,56124.11
340.4826,56133.14
340.662,56032.765
340.8414,55941.225
341.0207,55959.245
341.2001,56000.565
341.3794,55986.31
341.5587,56062.51
341.738,56117.155
341.9172,56136.715
342.0965,56102.82
342.2757,55986.205
342.4549,55825.95
342.6341,55847.07
342.8132,55926.33
342.9923,56121.6
343.1715,56320.55
343.3506,56244.87
343.5296,56046.56
343.7087,55963.285
343.8878,55897.745
344.0668,55900.615
344.2458,55910.12
344.4248,55801.705
344.6037,55773.82
344.7827,55819.495
344.9616,55795.225
345.1405,55789.935
345.3194,55798.65
345.4982,55724.345
345.6771,55674.265
345.8559,55684.58
346.0347,55672.015
346.2135,55648.445
346.3923,55612.61
346.571,55552.025
346.7498,55531.845
346.9285,55610.435
347.1071,55557.815
347.2859,55454.205
347.4645,55505.645
347.6431,55581.535
347.8217,55593.555
348.0003,55496.54
348.1789,55493.385
348.3574,55477.255
348.5359,55404.405
348.7145,55318.18
348.893,55356.525
349.0714,55353.815
349.2499,55244.315
349.4283,55154.1
349.6068,55037.21
349.7852,55004.38
349.9635,55031.23
350.1419,55019.365
350.3202,54972.09
350.4985,54869.94
350.6768,54783.3
350.8551,54733.55
351.0334,54738.98
351.2116,54704.495
351.3898,54701.75
351.568,54614.24
351.7462,54612.93
351.9243,54569.215
352.1025,54477.875
352.2806,54406.955
352.4587,54390.86
352.6368,54328.79
352.8148,54221.715
352.9929,54174.82
353.1709,54220.285
353.3489,54231.32
353.5268,54146.115
353.7048,54065.845
353.8828,54008.475
354.0607,53916.175
354.2386,53912.51
354.4165,53873.655
354.5943,53819.685
354.7722,53806.63
354.95,53892.75
355.1278,53880.84
355.3056,53745.66
355.4833,53569.27
355.6611,53419.085
355.8388,53315.16
356.0165,53278.725
356.1942,53311.645
356.3719,53373.575
356.5495,53339.73
356.7271,53275.62
356.9047,53224.95
357.0823,53230.715
357.2599,53249.88
357.4374,53169.375
357.6149,53022.38
357.7924,52902.095
357.9699,52918.295
358.1474,52843.57
358.3248,52727.18
358.5023,52693.32
358.6797,52551.69
358.8571,52486.825
359.0344,52416.37
359.2118,52334.995
359.3891,52304.78
359.5664,52174.355
359.7437,52167.915
359.9209,52154.3
360.0982,51956.875
360.2754,51812.955
360.4526,51883.38
360.6298,51847.89
360.807,51794.31
360.9841,51803.275
361.1613,51920.875
361.3383,52144.945
361.5154,52131.39
361.6925,52143.43
361.8695,52056.21
362.0466,51849.145
362.2236,51671.085
362.4005,51434.75
362.5775,51207.305
362.7545,51069.92
362.9314,50961.155
363.1083,51120.375
363.2852,51650.05
363.462,51465.775
363.6389,51290.42
363.8157,51047.96
363.9925,50789.305
364.1693,50617.13
364.346,50485.175
364.5228,50616.29
364.6996,50832.01
364.8762,50861.655
365.0529,50943.225
365.2296,51139.725
365.4062,50901.605
365.5829,50894.695
365.7595,50910.135
365.9361,50711.605
366.1126,50819.395
366.2892,52171.235
366.4657,53565.805
366.6422,53470.315
366.8186,52911.935
366.9951,52641.015
367.1716,52118.665
367.348,53199.18
367.5244,52985.895
367.7008,52181.645
367.8772,51539.89
368.0535,52122.61
368.2298,53873.65
368.4061,54759.31
368.5824,53560.74
368.7586,53090.63
368.9349,52419.105
369.1111,51185.4
369.2873,50506.045
369.4635,50416.5
369.6396,50199.38
369.8158,50316.5
369.9919,51141.89
370.168,52257.84
370.3441,51762.165
370.5202,50951.7
370.6962,50369.99
370.8722,50006.25
371.0482,49808.455
371.2242,50004.5
371.4002,50514.81
371.5761,50512.15
371.752,50309.235
371.9279,50431.85
372.1038,50490.505
372.2796,50259.39
372.4555,50234.41
372.6313,50155.845
372.8071,49924.265
372.9829,49935.68
373.1586,50353.345
373.3344,50111.195
373.5101,49839.61
373.6858,49775.405
373.8615,49629.615
374.0371,49872.785
374.2127,50164.715
374.3884,49821.28
374.564,49665.805
374.7395,49596.045
374.9151,49634.33
375.0906,50475.95
375.2661,50729.835
375.4416,50241.495
375.6171,50379.07
375.7925,50553.555
375.968,50491.695
376.1434,50256.965
376.3188,50303.74
376.4941,50328.13
376.6695,50381.43
376.8448,50620.1
377.0201,50953.715
377.1954,51092.11
377.3707,50908.215
377.5459,51339.03
377.7212,52108.475
377.8964,53073.48
378.0715,53073.555
378.2467,52895.765
378.4218,52252.88
378.597,51540.66
378.7721,51482.92
378.9472,51806.74
379.1222,53800.06
379.2973,53760.005
379.4723,54958.915
379.6473,58377.795
379.8223,58062.35
379.9972,55795.825
380.1722,55020.855
380.3471,54611.175
380.522,52642.615
380.6969,51999.905
380.8717,52182.715
381.0466,51640.84
381.2214,52548.815
381.3962,52568.55
381.571,52140.86
381.7457,51786.555
381.9204,52015.86
382.0952,51650.98
382.2699,52369.64
382.4445,52927.0
382.6192,53685.725
382.7938,54447.945
382.9685,54848.015
383.1431,54061.23
383.3176,52883.18
383.4922,52522.78
383.6667,52777.0
383.8412,52249.635
384.0157,52074.355
384.1902,52286.36
384.3646,52034.235
384.5391,52404.195
384.7134,53449.89
384.8878,55807.6
385.0622,56221.015
385.2365,54285.83
385.4109,53502.98
385.5852,53394.295
385.7594,55610.74
385.9337,58101.545
386.1079,59574.415
386.2822,61083.51
386.4564,60037.72
386.6306,57921.555
386.8047,58572.08
386.9789,59750.155
387.153,61475.655
387.3271,61024.35
387.5012,59215.915
387.6752,58965.275
387.8492,60232.595
388.0233,58908.865
388.1972,56722.44
388.3712,56496.505
388.5452,56716.91
388.7191,57852.48
388.893,60730.59
389.0669,58884.605
389.2408,54813.47
389.4146,53175.54
389.5884,52118.91
389.7623,51948.235
389.9361,51730.485
390.1098,51517.685
390.2835,51641.475
390.4573,51568.39
390.631,51589.52
390.8047,51920.925
390.9784,51950.47
391.152,51593.52
391.3256,51524.17
391.4992,51364.355
391.6728,51799.43
391.8464,52748.995
392.0199,52430.56
392.1934,51849.8
392.3669,52548.6
392.5403,53306.155
392.7138,54221.415
392.8873,54608.97
393.0607,54080.755
393.2341,54075.345
393.4074,54029.65
393.5808,53378.895
393.7542,53550.5
393.9274,53323.665
394.1007,53243.635
394.274,54721.905
394.4472,55767.965
394.6205,57009.035
394.7937,57942.71
394.9668,58212.39
395.14,56929.285
395.3131,54429.72
395.4863,53385.68
395.6594,53144.38
395.8325,52622.3
396.0055,53403.27
396.1786,54078.945
396.3516,54534.06
396.5246,53290.76
396.6975,52227.935
396.8705,53309.76
397.0434,54454.69
397.2163,53277.27
397.3892,52906.945
397.5621,53767.295
397.735,54886.97
397.9077,55738.225
398.0806,55417.52
398.2534,57794.72
398.4261,57017.935
398.5989,55867.185
398.7716,56178.095
398.9443,58601.085
399.117,61167.415
399.2896,61440.6
399.4623,58680.88
399.6349,57350.965
399.8075,56955.23
399.9801,54545.15
400.1526,53328.095
400.3252,52882.455
400.4977,53167.945
400.6702,53234.88
400.8427,51670.565
401.0151,51139.81
401.1875,50280.875
401.36,50092.38
401.5323,49459.75
401.7047,49206.22
401.877,49670.67
402.0494,50139.435
402.2216,50947.23
402.394,50781.235
402.5662,51528.89
402.7385,53743.875
402.9107,53203.8
403.0829,51851.565
403.2551,51267.255
403.4272,50996.535
403.5994,50756.065
403.7715,51109.15
403.9436,51393.11
404.1156,51436.565
