Timestamp,03/21/2024 17:38:33
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3011.685
218.2508,3080.01
218.442,3144.49
218.6332,3216.315
218.8244,3287.465
219.0156,3363.765
219.2067,3444.14
219.3979,3523.05
219.589,3604.265
219.7801,3689.3
219.9712,3776.7
220.1623,3866.735
220.3533,3964.3
220.5444,4057.865
220.7354,4156.79
220.9264,4259.845
221.1174,4368.655
221.3083,4479.695
221.4993,4586.42
221.6902,4694.615
221.8812,4813.0
222.0721,4934.685
222.263,5056.55
222.4538,5186.15
222.6447,5313.54
222.8355,5448.565
223.0264,5584.035
223.2172,5718.32
223.408,5859.03
223.5987,6007.705
223.7895,6151.545
223.9802,6304.22
224.1709,6459.725
224.3616,6619.145
224.5524,6780.3
224.743,6945.84
224.9337,7107.55
225.1243,7288.45
225.315,7457.365
225.5056,7625.605
225.6962,7807.745
225.8867,7993.575
226.0773,8175.415
226.2678,8359.4
226.4584,8554.145
226.6489,8747.745
226.8394,8933.19
227.0298,9137.485
227.2203,9346.575
227.4108,9568.64
227.6012,9782.21
227.7916,9990.755
227.982,10205.9
228.1723,10417.675
228.3627,10643.71
228.5531,10860.29
228.7434,11084.98
228.9337,11323.285
229.124,11559.165
229.3143,11799.29
229.5045,12060.9
229.6948,12314.415
229.885,12574.445
230.0752,12847.285
230.2654,13115.41
230.4556,13379.655
230.6457,13642.985
230.8358,13906.18
231.026,14172.625
231.2161,14440.98
231.4062,14714.53
231.5963,14980.71
231.7863,15262.86
231.9764,15560.21
232.1664,15859.03
232.3564,16168.79
232.5464,16465.05
232.7364,16768.175
232.9263,17061.19
233.1163,17377.23
233.3062,17692.635
233.4961,18028.49
233.686,18347.06
233.8758,18635.39
234.0657,18927.475
234.2555,19251.48
234.4454,19572.545
234.6352,19894.865
234.825,20211.01
235.0147,20516.695
235.2045,20829.615
235.3942,21149.195
235.5839,21462.065
235.7737,21772.64
235.9633,22078.755
236.153,22423.54
236.3427,22758.345
236.5323,23080.475
236.7219,23387.87
236.9115,23668.915
237.1011,23960.415
237.2907,24298.505
237.4803,24625.21
237.6698,24933.04
237.8593,25255.38
238.0488,25569.845
238.2383,25886.555
238.4278,26201.27
238.6172,26544.215
238.8066,26861.525
238.9961,27181.36
239.1855,27524.905
239.3748,27839.615
239.5642,28138.63
239.7536,28451.915
239.9429,28760.075
240.1322,29036.6
240.3215,29340.865
240.5108,29651.655
240.7001,29971.69
240.8893,30268.995
241.0786,30564.73
241.2677,30846.345
241.457,31170.685
241.6461,31408.16
241.8353,31674.985
242.0244,31936.245
242.2136,32192.985
242.4027,32463.485
242.5918,32724.365
242.7809,32963.55
242.9699,33103.455
243.159,33290.98
243.348,33620.41
243.537,33955.82
243.726,34221.325
243.915,34461.775
244.1039,34697.98
244.2929,34825.685
244.4818,34931.38
244.6707,35188.01
244.8596,35526.065
245.0485,35830.61
245.2373,36118.91
245.4262,36390.365
245.615,36631.175
245.8038,36819.57
245.9926,37059.845
246.1814,37269.3
246.3701,37276.48
246.5589,37344.685
246.7476,37587.95
246.9363,37921.935
247.1249,38182.295
247.3136,38447.755
247.5023,38672.06
247.6909,38929.205
247.8795,39145.685
248.0681,39373.35
248.2567,39592.3
248.4453,39799.65
248.6338,39980.49
248.8224,40030.13
249.0109,39954.705
249.1994,40125.3
249.3878,40405.015
249.5763,40659.515
249.7648,40861.575
249.9532,41071.48
250.1416,41320.465
250.33,41565.18
250.5183,41793.415
250.7067,41950.63
250.8951,42099.625
251.0834,42236.905
251.2717,42375.045
251.46,42505.62
251.6483,42614.8
251.8365,42665.155
252.0247,42603.445
252.213,42746.06
252.4012,42929.015
252.5894,43166.85
252.7775,43313.89
252.9657,43439.035
253.1538,43630.885
253.3419,43756.955
253.53,43840.13
253.7181,43955.79
253.9062,44069.93
254.0942,44169.135
254.2823,44234.53
254.4703,44300.64
254.6583,44391.465
254.8463,44464.435
255.0342,44491.24
255.2222,44525.8
255.4101,44489.705
255.598,44449.655
255.7859,44553.53
255.9738,44713.195
256.1616,44868.32
256.3495,45031.84
256.5373,45155.07
256.7251,45320.275
256.9129,45426.655
257.1006,45498.51
257.2884,45614.14
257.4761,45739.19
257.6638,45798.77
257.8515,45823.975
258.0392,45874.315
258.2269,45902.935
258.4146,45926.595
258.6022,45976.645
258.7898,45959.12
258.9774,45979.47
259.165,46044.155
259.3525,46086.03
259.5401,46102.985
259.7276,46175.775
259.9151,46236.915
260.1026,46279.69
260.2901,46342.035
260.4776,46395.865
260.665,46517.52
260.8524,46625.905
261.0398,46726.59
261.2272,46764.015
261.4146,46751.69
261.6019,46793.01
261.7893,46845.355
261.9766,46874.49
262.1639,46919.53
262.3512,46892.52
262.5384,46880.21
262.7257,46877.815
262.9129,46899.975
263.1001,46911.735
263.2873,46987.645
263.4745,47016.995
263.6617,46924.59
263.8488,46942.955
264.0359,46965.82
264.2231,46970.39
264.4101,46979.96
264.5972,47011.335
264.7842,47027.455
264.9713,47034.99
265.1583,47024.345
265.3453,47030.385
265.5323,47060.15
265.7193,47082.05
265.9062,47144.98
266.0931,47148.995
266.2801,47143.65
266.4669,47185.62
266.6538,47218.345
266.8407,47272.695
267.0276,47239.905
267.2143,47199.78
267.4012,47231.26
267.588,47145.835
267.7747,47133.285
267.9615,47142.915
268.1482,47122.82
268.3349,47138.36
268.5217,47122.355
268.7083,47058.335
268.895,47047.415
269.0817,47081.345
269.2682,47062.465
269.4549,46998.505
269.6415,46903.12
269.8281,46872.25
270.0146,46920.155
270.2012,46932.24
270.3877,46961.935
270.5742,46965.495
270.7607,46956.0
270.9472,46953.245
271.1336,46936.035
271.32,46911.51
271.5065,46877.82
271.6929,46869.435
271.8792,46902.9
272.0656,46901.535
272.252,46923.31
272.4383,46919.815
272.6246,46909.625
272.8109,46894.53
272.9972,46979.075
273.1835,47026.015
273.3697,47064.24
273.5559,47080.45
273.7421,47103.005
273.9283,47103.95
274.1145,47105.12
274.3007,47122.57
274.4868,47156.325
274.6729,47237.125
274.859,47257.215
275.0451,47274.515
275.2311,47180.48
275.4172,47215.46
275.6032,47273.47
275.7892,47320.805
275.9752,47346.695
276.1612,47396.89
276.3472,47359.485
276.5331,47366.985
276.719,47382.795
276.9049,47411.625
277.0908,47387.34
277.2767,47399.2
277.4625,47434.27
277.6484,47441.005
277.8342,47437.36
278.02,47461.19
278.2057,47522.495
278.3915,47613.92
278.5772,47644.585
278.763,47615.205
278.9487,47699.635
279.1343,47774.855
279.32,47785.03
279.5057,47749.705
279.6913,47660.465
279.877,47677.44
280.0625,47697.79
280.2481,47666.58
280.4337,47642.975
280.6192,47732.03
280.8048,47808.805
280.9903,47800.21
281.1758,47775.06
281.3612,47743.775
281.5467,47761.47
281.7321,47849.23
281.9175,47901.645
282.1029,47925.475
282.2884,47951.53
282.4737,47923.485
282.6591,47898.61
282.8444,47932.41
283.0297,47957.84
283.215,48001.855
283.4002,48027.255
283.5855,47999.895
283.7707,47929.515
283.956,47944.9
284.1412,47961.54
284.3264,48028.995
284.5115,48141.155
284.6967,48202.83
284.8818,48201.055
285.0669,48169.805
285.252,48212.205
285.4371,48270.375
285.6222,48269.835
285.8072,48273.37
285.9922,48284.48
286.1772,48362.945
286.3622,48441.845
286.5472,48440.36
286.7321,48416.625
286.9171,48515.155
287.102,48570.24
287.2869,48662.435
287.4717,48788.875
287.6566,48834.61
287.8415,48883.215
288.0263,48916.82
288.2111,48875.87
288.3959,48832.19
288.5806,48883.69
288.7654,48956.33
288.9501,49121.755
289.1348,49199.495
289.3195,49253.21
289.5042,49320.115
289.6889,49434.705
289.8735,49400.92
290.0581,49423.675
290.2428,49397.47
290.4273,49460.865
290.6119,49575.4
290.7965,49630.905
290.981,49692.27
291.1655,49733.35
291.35,49674.0
291.5345,49653.44
291.719,49728.165
291.9034,49799.135
292.0878,49935.15
292.2722,49985.595
292.4566,50001.245
292.641,50083.7
292.8253,50136.56
293.0096,50155.7
293.194,50243.89
293.3783,50299.08
293.5626,50403.195
293.7468,50476.265
293.9311,50549.27
294.1153,50530.77
294.2995,50440.84
294.4837,50419.79
294.6678,50403.99
294.852,50432.32
295.0361,50522.115
295.2202,50607.12
295.4043,50709.595
295.5884,50752.86
295.7725,50816.745
295.9565,50864.755
296.1405,50825.115
296.3246,50854.74
296.5085,51000.175
296.6925,51133.415
296.8764,51186.15
297.0603,51222.99
297.2443,51248.69
297.4282,51252.555
297.612,51248.0
297.7959,51267.49
297.9797,51304.65
298.1635,51296.44
298.3474,51447.555
298.5311,51581.065
298.7149,51566.64
298.8987,51527.7
299.0823,51547.625
299.2661,51523.11
299.4498,51442.325
299.6334,51520.045
299.8171,51601.84
300.0007,51646.54
300.1843,51705.525
300.368,51755.355
300.5515,51778.675
300.7351,51806.44
300.9186,51852.48
301.1021,51853.455
301.2857,51919.15
301.4691,51971.34
301.6526,52061.31
301.8361,52063.15
302.0195,52072.2
302.2029,52120.29
302.3863,52185.29
302.5697,52187.52
302.753,52261.73
302.9364,52382.585
303.1197,52513.05
303.303,52542.76
303.4863,52527.27
303.6696,52450.37
303.8528,52417.035
304.036,52449.925
304.2192,52547.395
304.4024,52582.57
304.5856,52577.47
304.7688,52621.25
304.9519,52683.065
305.135,52718.355
305.3181,52742.135
305.5012,52780.39
305.6842,52859.485
305.8673,52921.015
306.0504,52905.225
306.2333,52833.245
306.4163,52875.975
306.5993,52880.56
306.7822,52951.585
306.9652,53016.525
307.1481,53007.3
307.331,53014.89
307.5139,53028.84
307.6967,53026.315
307.8796,53045.565
308.0624,53099.44
308.2452,53068.635
308.428,53072.385
308.6107,53128.265
308.7935,53125.725
308.9762,53142.595
309.1589,53183.26
309.3416,53216.01
309.5243,53224.19
309.7069,53256.085
309.8896,53258.815
310.0721,53270.33
310.2548,53324.25
310.4373,53365.765
310.6199,53450.355
310.8024,53453.15
310.985,53490.515
311.1674,53441.6
311.3499,53394.625
311.5324,53457.515
311.7148,53566.58
311.8973,53554.96
312.0797,53582.075
312.2621,53645.84
312.4445,53613.68
312.6268,53605.345
312.8091,53665.42
312.9915,53618.455
313.1738,53611.01
313.356,53589.735
313.5383,53567.77
313.7206,53600.705
313.9027,53568.855
314.085,53587.585
314.2672,53637.125
314.4493,53690.92
314.6314,53753.765
314.8136,53823.615
314.9957,53787.87
315.1778,53763.455
315.3598,53797.245
315.5419,53845.135
315.724,53879.585
315.9059,53893.77
316.088,53899.99
316.2699,53983.32
316.4519,54031.795
316.6338,54005.265
316.8157,53908.355
316.9977,53913.235
317.1795,54014.335
317.3614,54105.79
317.5432,54172.845
317.7251,54210.605
317.9069,54113.295
318.0887,54078.62
318.2704,54028.635
318.4522,54067.975
318.6339,54149.195
318.8156,54288.09
318.9973,54284.36
319.179,54338.265
319.3607,54417.17
319.5423,54480.06
319.7239,54487.585
319.9055,54471.1
320.0871,54498.965
320.2687,54527.4
320.4502,54533.555
320.6317,54468.545
320.8132,54536.965
320.9947,54595.07
321.1761,54652.08
321.3576,54667.08
321.5391,54674.36
321.7205,54712.77
321.9019,54750.655
322.0832,54730.76
322.2646,54727.465
322.4459,54735.07
322.6272,54732.145
322.8085,54713.255
322.9898,54738.47
323.1711,54723.885
323.3523,54726.22
323.5335,54708.45
323.7147,54853.96
323.8959,55031.425
324.0771,55119.08
324.2582,55127.615
324.4393,55154.65
324.6204,55206.635
324.8015,55230.535
324.9826,55339.75
325.1637,55482.32
325.3447,55476.285
325.5257,55488.185
325.7067,55464.485
325.8877,55328.805
326.0686,55278.26
326.2496,55335.115
326.4305,55319.64
326.6114,55370.44
326.7922,55427.295
326.9731,55476.98
327.1539,55492.16
327.3347,55575.26
327.5155,55644.77
327.6963,55776.515
327.8771,55803.255
328.0578,55698.85
328.2385,55537.965
328.4193,55555.46
328.5999,55569.715
328.7806,55552.745
328.9613,55592.39
329.1419,55592.32
329.3225,55650.755
329.5031,55634.835
329.6837,55620.9
329.8642,55582.245
330.0447,55572.365
330.2252,55538.08
330.4057,55485.765
330.5862,55471.79
330.7667,55513.54
330.9471,55572.075
331.1275,55711.21
331.3079,55770.645
331.4883,55918.585
331.6687,55885.015
331.849,55678.035
332.0293,55558.145
332.2096,55499.285
332.3899,55524.325
332.5702,55623.695
332.7504,55708.565
332.9306,55811.025
333.1108,55750.605
333.291,55661.9
333.4712,55653.4
333.6514,55685.4
333.8315,55673.115
334.0116,55686.995
334.1917,55763.21
334.3717,55856.245
334.5518,55887.73
334.7318,55807.025
334.9119,55770.41
335.0918,55815.785
335.2718,55868.07
335.4518,55891.905
335.6317,55950.575
335.8116,56030.985
335.9915,55935.59
336.1714,55774.42
336.3513,55763.495
336.5311,55813.595
336.7109,55907.79
336.8907,55958.61
337.0705,55770.725
337.2502,55580.74
337.43,55531.945
337.6097,55469.285
337.7894,55465.545
337.9691,55497.475
338.1488,55555.98
338.3284,55610.335
338.508,55743.13
338.6877,55890.36
338.8672,55885.375
339.0468,55821.185
339.2263,55753.41
339.4059,56160.075
339.5854,56580.305
339.7649,56084.745
339.9443,55863.09
340.1238,55772.84
340.3032,55759.635
340.4826,55769.775
340.662,55658.68
340.8414,55558.73
341.0207,55582.355
341.2001,55611.75
341.3794,55590.09
341.5587,55663.68
341.738,55713.535
341.9172,55737.345
342.0965,55725.655
342.2757,55575.24
342.4549,55405.31
342.6341,55431.165
342.8132,55481.54
342.9923,55701.845
343.1715,55914.295
343.3506,55888.475
343.5296,55618.545
343.7087,55505.655
343.8878,55419.225
344.0668,55398.385
344.2458,55403.37
344.4248,55306.6
344.6037,55288.675
344.7827,55340.885
344.9616,55322.67
345.1405,55336.92
345.3194,55330.445
345.4982,55277.15
345.6771,55203.455
345.8559,55184.59
346.0347,55184.07
346.2135,55144.235
346.3923,55131.15
346.571,55069.23
346.7498,55038.345
346.9285,55131.055
347.1071,55071.455
347.2859,54957.73
347.4645,54985.61
347.6431,55044.25
347.8217,55074.38
348.0003,54984.6
348.1789,54969.78
348.3574,54949.615
348.5359,54878.97
348.7145,54804.065
348.893,54831.135
349.0714,54813.075
349.2499,54692.22
349.4283,54591.68
349.6068,54481.86
349.7852,54442.97
349.9635,54500.39
350.1419,54492.425
350.3202,54451.605
350.4985,54343.67
350.6768,54238.085
350.8551,54190.675
351.0334,54166.4
351.2116,54127.925
351.3898,54129.985
351.568,54045.325
351.7462,54060.25
351.9243,54026.385
352.1025,53920.59
352.2806,53831.06
352.4587,53792.15
352.6368,53724.325
352.8148,53641.285
352.9929,53593.355
353.1709,53639.38
353.3489,53650.33
353.5268,53585.22
353.7048,53493.675
353.8828,53449.86
354.0607,53361.48
354.2386,53345.94
354.4165,53309.465
354.5943,53261.75
354.7722,53246.625
354.95,53335.56
355.1278,53331.91
355.3056,53182.825
355.4833,52997.23
355.6611,52832.33
355.8388,52717.145
356.0165,52682.735
356.1942,52726.865
356.3719,52808.275
356.5495,52729.345
356.7271,52652.11
356.9047,52610.575
357.0823,52588.945
357.2599,52624.84
357.4374,52562.425
357.6149,52409.07
357.7924,52278.99
357.9699,52273.945
358.1474,52191.52
358.3248,52053.125
358.5023,52007.24
358.6797,51872.595
358.8571,51815.92
359.0344,51774.185
359.2118,51692.33
359.3891,51723.165
359.5664,51589.085
359.7437,51573.305
359.9209,51545.935
360.0982,51403.445
360.2754,51197.94
360.4526,51253.16
360.6298,51215.345
360.807,51148.885
360.9841,51127.775
361.1613,51225.425
361.3383,51571.27
361.5154,51511.235
361.6925,51579.715
361.8695,51411.11
362.0466,51232.325
362.2236,51020.52
362.4005,50831.88
362.5775,50596.07
362.7545,50485.32
362.9314,50351.235
363.1083,50405.895
363.2852,51045.675
363.462,50949.085
363.6389,50708.365
363.8157,50449.355
363.9925,50159.88
364.1693,50002.44
364.346,49859.38
364.5228,49959.83
364.6996,50219.91
364.8762,50221.255
365.0529,50313.095
365.2296,50590.03
365.4062,50367.565
365.5829,50311.315
365.7595,50310.06
365.9361,50203.605
366.1126,50117.815
366.2892,51414.205
366.4657,53050.06
366.6422,53336.015
366.8186,52327.345
366.9951,52146.53
367.1716,51349.115
367.348,52424.485
367.5244,52732.385
367.7008,51676.745
367.8772,50942.05
368.0535,51038.585
368.2298,53198.85
368.4061,54495.925
368.5824,53316.46
368.7586,52442.78
368.9349,51857.175
369.1111,50559.21
369.2873,49823.655
369.4635,49727.885
369.6396,49590.185
369.8158,49661.725
369.9919,50469.35
370.168,51751.805
370.3441,51495.09
370.5202,50408.115
370.6962,49675.065
370.8722,49224.635
371.0482,49142.325
371.2242,49363.45
371.4002,49961.685
371.5761,50076.665
371.752,49727.505
371.9279,49779.39
372.1038,49821.35
372.2796,49624.755
372.4555,49600.76
372.6313,49591.33
372.8071,49283.39
372.9829,49245.87
373.1586,49672.21
373.3344,49576.655
373.5101,49121.99
373.6858,49069.795
373.8615,48874.305
374.0371,49143.76
374.2127,49633.18
374.3884,49266.865
374.564,48996.97
374.7395,48875.87
374.9151,48825.87
375.0906,49646.54
375.2661,50360.96
375.4416,49715.315
375.6171,49772.005
375.7925,49867.3
375.968,49888.56
376.1434,49659.815
376.3188,49676.795
376.4941,49639.115
376.6695,49729.895
376.8448,49967.505
377.0201,50315.5
377.1954,50623.705
377.3707,50307.84
377.5459,50683.61
377.7212,51431.225
377.8964,52591.08
378.0715,52776.155
378.2467,52487.065
378.4218,51862.67
378.597,50832.475
378.7721,50818.535
378.9472,50899.005
379.1222,53249.735
379.2973,53423.465
379.4723,54148.78
379.6473,57676.88
379.8223,58295.825
379.9972,55505.805
380.1722,54214.36
380.3471,54039.365
380.522,52027.99
380.6969,51201.92
380.8717,51573.185
381.0466,51053.51
381.2214,51861.99
381.3962,52242.48
381.571,51543.84
381.7457,51139.69
381.9204,51325.435
382.0952,50941.395
382.2699,51542.645
382.4445,52297.855
382.6192,53020.785
382.7938,53753.06
382.9685,54405.29
383.1431,53623.45
383.3176,52209.135
383.4922,51487.415
383.6667,51972.32
383.8412,51539.43
384.0157,51266.15
384.1902,51581.275
384.3646,51412.24
384.5391,51571.91
384.7134,52673.955
384.8878,55039.01
385.0622,56216.315
385.2365,54064.15
385.4109,52731.06
385.5852,52381.01
385.7594,54253.15
385.9337,57716.31
386.1079,59167.04
386.2822,60820.96
386.4564,60251.56
386.6306,57009.605
386.8047,57608.07
386.9789,58897.52
387.153,60907.175
387.3271,61122.01
387.5012,58544.065
387.6752,58073.62
387.8492,59487.545
388.0233,58916.515
388.1972,56024.77
388.3712,55696.485
388.5452,55772.335
388.7191,56903.28
388.893,60341.915
389.0669,59390.575
389.2408,54457.33
389.4146,52348.405
389.5884,51026.82
389.7623,51102.56
389.9361,51367.18
390.1098,51078.015
390.2835,51186.93
390.4573,51023.125
390.631,51026.2
390.8047,51400.41
390.9784,51648.345
391.152,51173.235
391.3256,51112.81
391.4992,50941.115
391.6728,51190.225
391.8464,52438.12
392.0199,52231.195
392.1934,51360.8
392.3669,51840.015
392.5403,52736.66
392.7138,53662.27
392.8873,54375.88
393.0607,53583.53
393.2341,53265.66
393.4074,53391.0
393.5808,52616.195
393.7542,52726.665
393.9274,52936.775
394.1007,52386.435
394.274,54257.835
394.4472,55203.845
394.6205,56727.21
394.7937,57878.785
394.9668,58162.655
395.14,57214.33
395.3131,54237.82
395.4863,52733.5
395.6594,52660.445
395.8325,52207.175
396.0055,53177.885
396.1786,53731.155
396.3516,54538.615
396.5246,53133.57
396.6975,51685.11
396.8705,52164.61
397.0434,54252.845
397.2163,52991.075
397.3892,52481.37
397.5621,53223.26
397.735,54535.995
397.9077,55813.255
398.0806,55551.09
398.2534,57568.295
398.4261,57773.065
398.5989,55646.725
398.7716,56377.93
398.9443,57910.23
399.117,61621.575
399.2896,62561.675
399.4623,59969.505
399.6349,57104.845
399.8075,57150.445
399.9801,54560.775
400.1526,53504.635
400.3252,52966.5
400.4977,52979.225
400.6702,53808.39
400.8427,51925.855
401.0151,51418.5
401.1875,50426.105
401.36,50203.53
401.5323,49861.44
401.7047,49417.61
401.877,49936.165
402.0494,50371.855
402.2216,51392.74
402.394,51291.31
402.5662,51559.535
402.7385,54363.38
402.9107,54038.08
403.0829,52308.7
403.2551,51630.59
403.4272,50975.6
403.5994,51021.755
403.7715,51434.965
403.9436,52096.595
404.1156,51930.09
