Timestamp,03/21/2024 15:37:56
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3011.395
218.2508,3078.52
218.442,3142.77
218.6332,3215.54
218.8244,3285.64
219.0156,3362.025
219.2067,3442.885
219.3979,3520.955
219.589,3604.355
219.7801,3689.255
219.9712,3777.155
220.1623,3867.1
220.3533,3965.21
220.5444,4059.295
220.7354,4159.2
220.9264,4260.56
221.1174,4370.785
221.3083,4479.6
221.4993,4589.165
221.6902,4694.475
221.8812,4815.875
222.0721,4936.045
222.263,5056.54
222.4538,5186.2
222.6447,5316.135
222.8355,5449.26
223.0264,5582.52
223.2172,5717.83
223.408,5860.885
223.5987,6007.395
223.7895,6152.03
223.9802,6308.595
224.1709,6458.52
224.3616,6619.64
224.5524,6781.375
224.743,6945.44
224.9337,7106.79
225.1243,7287.675
225.315,7458.805
225.5056,7624.14
225.6962,7807.385
225.8867,7992.695
226.0773,8171.185
226.2678,8359.23
226.4584,8549.905
226.6489,8744.585
226.8394,8933.115
227.0298,9133.295
227.2203,9343.78
227.4108,9564.75
227.6012,9779.055
227.7916,9984.925
227.982,10200.21
228.1723,10412.64
228.3627,10633.525
228.5531,10856.345
228.7434,11080.5
228.9337,11313.1
229.124,11552.295
229.3143,11790.72
229.5045,12048.98
229.6948,12307.54
229.885,12571.36
230.0752,12840.53
230.2654,13104.845
230.4556,13368.095
230.6457,13635.36
230.8358,13899.605
231.026,14164.71
231.2161,14430.98
231.4062,14705.05
231.5963,14971.465
231.7863,15248.02
231.9764,15547.995
232.1664,15842.04
232.3564,16148.545
232.5464,16447.425
232.7364,16746.08
232.9263,17042.32
233.1163,17351.585
233.3062,17665.885
233.4961,18014.065
233.686,18318.24
233.8758,18606.07
234.0657,18898.17
234.2555,19223.225
234.4454,19542.78
234.6352,19859.09
234.825,20173.365
235.0147,20476.095
235.2045,20794.385
235.3942,21106.315
235.5839,21422.655
235.7737,21730.035
235.9633,22035.63
236.153,22373.31
236.3427,22706.465
236.5323,23027.41
236.7219,23330.905
236.9115,23610.795
237.1011,23911.485
237.2907,24238.76
237.4803,24565.255
237.6698,24870.445
237.8593,25180.975
238.0488,25497.87
238.2383,25812.985
238.4278,26122.43
238.6172,26462.42
238.8066,26781.8
238.9961,27097.18
239.1855,27431.66
239.3748,27744.81
239.5642,28030.705
239.7536,28353.6
239.9429,28650.93
240.1322,28932.855
240.3215,29243.43
240.5108,29544.59
240.7001,29857.25
240.8893,30153.625
241.0786,30442.59
241.2677,30724.655
241.457,31051.82
241.6461,31289.78
241.8353,31539.07
242.0244,31803.795
242.2136,32061.88
242.4027,32328.325
242.5918,32590.295
242.7809,32820.435
242.9699,32959.245
243.159,33147.105
243.348,33468.53
243.537,33802.755
243.726,34071.905
243.915,34310.16
244.1039,34535.575
244.2929,34665.28
244.4818,34782.16
244.6707,35023.66
244.8596,35354.62
245.0485,35653.825
245.2373,35944.76
245.4262,36219.2
245.615,36446.15
245.8038,36634.23
245.9926,36876.425
246.1814,37070.5
246.3701,37091.035
246.5589,37165.01
246.7476,37402.07
246.9363,37723.135
247.1249,37980.6
247.3136,38235.615
247.5023,38469.745
247.6909,38715.72
247.8795,38939.89
248.0681,39163.075
248.2567,39376.54
248.4453,39574.17
248.6338,39760.345
248.8224,39797.91
249.0109,39736.095
249.1994,39897.49
249.3878,40169.155
249.5763,40417.995
249.7648,40636.095
249.9532,40834.305
250.1416,41088.98
250.33,41314.975
250.5183,41541.66
250.7067,41691.09
250.8951,41843.895
251.0834,41979.445
251.2717,42122.07
251.46,42239.645
251.6483,42356.7
251.8365,42390.63
252.0247,42342.005
252.213,42481.6
252.4012,42645.85
252.5894,42882.765
252.7775,43023.99
252.9657,43151.14
253.1538,43338.68
253.3419,43469.215
253.53,43555.845
253.7181,43658.935
253.9062,43765.4
254.0942,43861.575
254.2823,43924.985
254.4703,43995.27
254.6583,44072.35
254.8463,44153.01
255.0342,44173.76
255.2222,44210.01
255.4101,44173.815
255.598,44132.37
255.7859,44232.725
255.9738,44392.23
256.1616,44540.075
256.3495,44695.86
256.5373,44815.885
256.7251,44992.465
256.9129,45080.81
257.1006,45165.145
257.2884,45270.28
257.4761,45391.035
257.6638,45452.39
257.8515,45463.71
258.0392,45514.365
258.2269,45537.95
258.4146,45571.06
258.6022,45611.08
258.7898,45589.81
258.9774,45612.4
259.165,45669.325
259.3525,45706.4
259.5401,45728.75
259.7276,45789.31
259.9151,45851.39
260.1026,45889.485
260.2901,45952.23
260.4776,46010.89
260.665,46129.775
260.8524,46231.865
261.0398,46326.085
261.2272,46358.22
261.4146,46342.2
261.6019,46385.985
261.7893,46435.275
261.9766,46454.89
262.1639,46501.52
262.3512,46474.695
262.5384,46460.62
262.7257,46459.535
262.9129,46474.165
263.1001,46480.03
263.2873,46553.36
263.4745,46580.86
263.6617,46493.495
263.8488,46506.51
264.0359,46531.71
264.2231,46529.72
264.4101,46541.01
264.5972,46568.955
264.7842,46583.42
264.9713,46586.805
265.1583,46566.57
265.3453,46577.1
265.5323,46603.44
265.7193,46629.54
265.9062,46677.175
266.0931,46682.7
266.2801,46665.31
266.4669,46705.95
266.6538,46744.945
266.8407,46782.625
267.0276,46750.62
267.2143,46720.345
267.4012,46739.255
267.588,46666.16
267.7747,46651.36
267.9615,46651.03
268.1482,46632.305
268.3349,46636.545
268.5217,46611.13
268.7083,46556.075
268.895,46536.13
269.0817,46567.165
269.2682,46543.775
269.4549,46487.605
269.6415,46374.645
269.8281,46352.425
270.0146,46388.81
270.2012,46409.705
270.3877,46435.73
270.5742,46422.89
270.7607,46417.745
270.9472,46405.79
271.1336,46390.17
271.32,46355.39
271.5065,46324.62
271.6929,46314.435
271.8792,46345.92
272.0656,46346.355
272.252,46358.63
272.4383,46363.905
272.6246,46343.79
272.8109,46332.495
272.9972,46407.31
273.1835,46440.33
273.3697,46474.835
273.5559,46498.67
273.7421,46509.42
273.9283,46517.625
274.1145,46512.665
274.3007,46529.91
274.4868,46559.525
274.6729,46625.875
274.859,46651.11
275.0451,46660.21
275.2311,46569.125
275.4172,46609.96
275.6032,46645.35
275.7892,46698.265
275.9752,46706.46
276.1612,46759.375
276.3472,46727.09
276.5331,46722.69
276.719,46735.35
276.9049,46761.235
277.0908,46734.065
277.2767,46743.895
277.4625,46788.565
277.6484,46783.925
277.8342,46778.015
278.02,46791.945
278.2057,46842.545
278.3915,46932.155
278.5772,46955.815
278.763,46931.21
278.9487,47010.305
279.1343,47081.275
279.32,47088.845
279.5057,47050.635
279.6913,46962.875
279.877,46968.535
280.0625,46980.395
280.2481,46952.615
280.4337,46928.04
280.6192,47013.4
280.8048,47086.68
280.9903,47079.11
281.1758,47055.965
281.3612,47012.065
281.5467,47026.65
281.7321,47109.115
281.9175,47155.53
282.1029,47167.35
282.2884,47200.155
282.4737,47160.555
282.6591,47138.575
282.8444,47166.54
283.0297,47181.73
283.215,47222.77
283.4002,47244.85
283.5855,47221.425
283.7707,47145.765
283.956,47153.2
284.1412,47174.14
284.3264,47242.91
284.5115,47329.735
284.6967,47400.06
284.8818,47390.5
285.0669,47353.495
285.252,47398.835
285.4371,47449.16
285.6222,47431.945
285.8072,47443.305
285.9922,47456.45
286.1772,47527.4
286.3622,47608.045
286.5472,47594.96
286.7321,47576.53
286.9171,47659.615
287.102,47712.17
287.2869,47793.59
287.4717,47915.145
287.6566,47965.215
287.8415,48006.9
288.0263,48036.43
288.2111,47985.29
288.3959,47943.68
288.5806,47994.325
288.7654,48059.365
288.9501,48214.88
289.1348,48289.195
289.3195,48337.85
289.5042,48404.845
289.6889,48509.9
289.8735,48461.675
290.0581,48492.825
290.2428,48461.42
290.4273,48516.625
290.6119,48630.04
290.7965,48683.595
290.981,48743.19
291.1655,48774.505
291.35,48716.03
291.5345,48693.205
291.719,48765.63
291.9034,48833.37
292.0878,48967.17
292.2722,49001.87
292.4566,49010.815
292.641,49088.795
292.8253,49135.37
293.0096,49158.86
293.194,49236.1
293.3783,49294.125
293.5626,49387.07
293.7468,49455.195
293.9311,49526.26
294.1153,49502.17
294.2995,49418.08
294.4837,49382.31
294.6678,49380.88
294.852,49394.13
295.0361,49474.25
295.2202,49561.23
295.4043,49665.58
295.5884,49698.45
295.7725,49754.995
295.9565,49796.6
296.1405,49762.38
296.3246,49786.65
296.5085,49912.965
296.6925,50047.475
296.8764,50097.35
297.0603,50124.54
297.2443,50154.355
297.4282,50157.605
297.612,50143.48
297.7959,50156.17
297.9797,50191.63
298.1635,50188.935
298.3474,50334.09
298.5311,50455.63
298.7149,50439.075
298.8987,50402.735
299.0823,50422.485
299.2661,50390.565
299.4498,50315.635
299.6334,50375.825
299.8171,50459.08
300.0007,50500.165
300.1843,50557.43
300.368,50596.65
300.5515,50605.93
300.7351,50640.05
300.9186,50674.94
301.1021,50679.79
301.2857,50736.0
301.4691,50780.165
301.6526,50867.8
301.8361,50866.155
302.0195,50876.59
302.2029,50918.64
302.3863,50975.0
302.5697,50976.83
302.753,51054.95
302.9364,51158.105
303.1197,51274.505
303.303,51312.73
303.4863,51286.815
303.6696,51211.985
303.8528,51185.515
304.036,51208.04
304.2192,51304.96
304.4024,51338.795
304.5856,51319.77
304.7688,51360.1
304.9519,51427.465
305.135,51464.315
305.3181,51475.605
305.5012,51506.795
305.6842,51587.28
305.8673,51637.9
306.0504,51621.57
306.2333,51552.345
306.4163,51589.665
306.5993,51600.59
306.7822,51656.96
306.9652,51727.17
307.1481,51709.96
307.331,51726.3
307.5139,51735.66
307.6967,51727.715
307.8796,51746.985
308.0624,51790.64
308.2452,51760.23
308.428,51773.005
308.6107,51818.175
308.7935,51802.86
308.9762,51815.525
309.1589,51860.32
309.3416,51884.71
309.5243,51902.09
309.7069,51934.285
309.8896,51929.565
310.0721,51930.885
310.2548,51982.17
310.4373,52029.695
310.6199,52114.78
310.8024,52123.305
310.985,52160.92
311.1674,52110.4
311.3499,52052.725
311.5324,52109.73
311.7148,52210.095
311.8973,52195.275
312.0797,52226.645
312.2621,52284.925
312.4445,52258.295
312.6268,52249.945
312.8091,52304.96
312.9915,52255.43
313.1738,52258.84
313.356,52234.045
313.5383,52198.375
313.7206,52242.635
313.9027,52212.245
314.085,52235.865
314.2672,52266.755
314.4493,52293.835
314.6314,52375.125
314.8136,52438.895
314.9957,52415.28
315.1778,52385.165
315.3598,52407.075
315.5419,52451.915
315.724,52476.77
315.9059,52475.165
316.088,52479.85
316.2699,52570.875
316.4519,52629.135
316.6338,52607.0
316.8157,52512.215
316.9977,52519.45
317.1795,52626.2
317.3614,52709.91
317.5432,52780.28
317.7251,52807.145
317.9069,52690.055
318.0887,52659.085
318.2704,52611.9
318.4522,52652.195
318.6339,52732.94
318.8156,52877.89
318.9973,52867.885
319.179,52904.515
319.3607,52970.925
319.5423,53041.405
319.7239,53052.26
319.9055,53037.92
320.0871,53063.67
320.2687,53105.57
320.4502,53110.315
320.6317,53060.975
320.8132,53109.31
320.9947,53152.285
321.1761,53191.555
321.3576,53196.02
321.5391,53215.075
321.7205,53259.445
321.9019,53293.07
322.0832,53281.33
322.2646,53258.37
322.4459,53273.85
322.6272,53248.68
322.8085,53233.025
322.9898,53258.18
323.1711,53254.325
323.3523,53245.395
323.5335,53222.99
323.7147,53359.64
323.8959,53550.275
324.0771,53647.15
324.2582,53652.61
324.4393,53688.91
324.6204,53747.765
324.8015,53759.01
324.9826,53854.2
325.1637,53996.47
325.3447,54002.05
325.5257,54015.17
325.7067,54009.895
325.8877,53887.165
326.0686,53844.525
326.2496,53899.345
326.4305,53865.055
326.6114,53927.86
326.7922,53987.775
326.9731,54022.955
327.1539,54021.58
327.3347,54094.045
327.5155,54167.055
327.6963,54283.94
327.8771,54309.4
328.0578,54204.525
328.2385,54049.42
328.4193,54068.06
328.5999,54073.975
328.7806,54053.45
328.9613,54117.105
329.1419,54118.05
329.3225,54177.615
329.5031,54153.28
329.6837,54152.5
329.8642,54121.535
330.0447,54116.25
330.2252,54061.305
330.4057,53997.63
330.5862,53968.575
330.7667,54005.66
330.9471,54079.925
331.1275,54219.385
331.3079,54274.475
331.4883,54412.685
331.6687,54375.62
331.849,54193.98
332.0293,54068.085
332.2096,53992.89
332.3899,54003.385
332.5702,54112.0
332.7504,54187.12
332.9306,54283.08
333.1108,54239.67
333.291,54145.325
333.4712,54117.825
333.6514,54133.83
333.8315,54138.595
334.0116,54151.28
334.1917,54225.055
334.3717,54315.95
334.5518,54358.54
334.7318,54278.965
334.9119,54216.56
335.0918,54282.85
335.2718,54346.17
335.4518,54375.175
335.6317,54430.74
335.8116,54476.015
335.9915,54324.035
336.1714,54169.655
336.3513,54186.11
336.5311,54256.665
336.7109,54336.645
336.8907,54358.685
337.0705,54165.98
337.2502,53980.705
337.43,53959.52
337.6097,53928.22
337.7894,53923.84
337.9691,53924.415
338.1488,53982.3
338.3284,54048.585
338.508,54184.67
338.6877,54336.06
338.8672,54327.29
339.0468,54266.325
339.2263,54190.675
339.4059,54590.815
339.5854,54971.135
339.7649,54522.015
339.9443,54330.715
340.1238,54241.115
340.3032,54210.25
340.4826,54223.39
340.662,54093.35
340.8414,53987.445
341.0207,54013.265
341.2001,54035.605
341.3794,53990.47
341.5587,54060.36
341.738,54137.25
341.9172,54169.66
342.0965,54166.14
342.2757,54000.37
342.4549,53833.055
342.6341,53861.36
342.8132,53920.065
342.9923,54160.69
343.1715,54352.125
343.3506,54287.49
343.5296,54050.405
343.7087,53936.105
343.8878,53826.255
344.0668,53766.88
344.2458,53751.975
344.4248,53662.625
344.6037,53666.865
344.7827,53737.245
344.9616,53741.155
345.1405,53762.57
345.3194,53743.35
345.4982,53703.36
345.6771,53626.435
345.8559,53593.89
346.0347,53564.06
346.2135,53528.365
346.3923,53545.01
346.571,53470.1
346.7498,53453.845
346.9285,53554.255
347.1071,53492.54
347.2859,53354.57
347.4645,53376.3
347.6431,53411.94
347.8217,53457.18
348.0003,53390.595
348.1789,53378.165
348.3574,53350.06
348.5359,53279.65
348.7145,53222.305
348.893,53221.85
349.0714,53182.945
349.2499,53073.68
349.4283,52995.655
349.6068,52868.8
349.7852,52838.345
349.9635,52926.24
350.1419,52925.205
350.3202,52904.985
350.4985,52791.295
350.6768,52689.985
350.8551,52638.525
351.0334,52602.445
351.2116,52558.76
351.3898,52533.025
351.568,52457.015
351.7462,52508.185
351.9243,52471.38
352.1025,52348.24
352.2806,52247.785
352.4587,52177.53
352.6368,52097.78
352.8148,52043.33
352.9929,52026.84
353.1709,52075.23
353.3489,52087.235
353.5268,52026.76
353.7048,51944.365
353.8828,51911.935
354.0607,51822.43
354.2386,51806.54
354.4165,51783.815
354.5943,51729.93
354.7722,51707.07
354.95,51804.075
355.1278,51788.835
355.3056,51624.92
355.4833,51435.77
355.6611,51285.115
355.8388,51171.645
356.0165,51137.245
356.1942,51201.445
356.3719,51262.89
356.5495,51131.41
356.7271,51062.64
356.9047,50997.27
357.0823,50965.17
357.2599,51026.48
357.4374,50984.435
357.6149,50846.73
357.7924,50711.83
357.9699,50677.65
358.1474,50555.6
358.3248,50438.115
358.5023,50383.44
358.6797,50243.34
358.8571,50212.38
359.0344,50199.795
359.2118,50156.7
359.3891,50170.62
359.5664,50069.48
359.7437,50069.935
359.9209,50062.57
360.0982,49898.095
360.2754,49679.795
360.4526,49728.49
360.6298,49673.39
360.807,49590.545
360.9841,49552.675
361.1613,49687.16
361.3383,50004.92
361.5154,49972.005
361.6925,50019.98
361.8695,49821.075
362.0466,49651.83
362.2236,49488.46
362.4005,49304.835
362.5775,49113.94
362.7545,49023.27
362.9314,48882.02
363.1083,48909.74
363.2852,49493.295
363.462,49373.975
363.6389,49174.005
363.8157,48961.05
363.9925,48690.79
364.1693,48544.73
364.346,48382.295
364.5228,48464.2
364.6996,48699.05
364.8762,48686.705
365.0529,48795.765
365.2296,49087.97
365.4062,48873.97
365.5829,48860.93
365.7595,48884.045
365.9361,48746.35
366.1126,48706.505
366.2892,49983.16
366.4657,51508.52
366.6422,51664.67
366.8186,50813.48
366.9951,50601.515
367.1716,49907.5
367.348,50986.36
367.5244,51116.19
367.7008,50144.315
367.8772,49428.405
368.0535,49644.73
368.2298,51658.21
368.4061,52839.665
368.5824,51610.485
368.7586,50888.85
368.9349,50327.7
369.1111,49102.47
369.2873,48417.435
369.4635,48329.825
369.6396,48155.535
369.8158,48253.95
369.9919,49057.66
370.168,50274.43
370.3441,49903.405
370.5202,48886.475
370.6962,48188.855
370.8722,47773.555
371.0482,47686.875
371.2242,47950.27
371.4002,48555.36
371.5761,48626.04
371.752,48312.325
371.9279,48313.045
372.1038,48302.365
372.2796,48101.855
372.4555,48145.6
372.6313,48131.765
372.8071,47835.78
372.9829,47836.475
373.1586,48235.325
373.3344,48013.74
373.5101,47576.3
373.6858,47517.7
373.8615,47386.41
374.0371,47696.17
374.2127,48156.865
374.3884,47755.505
374.564,47499.32
374.7395,47369.465
374.9151,47303.53
375.0906,48156.145
375.2661,48797.94
375.4416,48255.71
375.6171,48370.385
375.7925,48410.115
375.968,48385.91
376.1434,48187.205
376.3188,48201.975
376.4941,48197.78
376.6695,48268.29
376.8448,48512.425
377.0201,48850.69
377.1954,49133.67
377.3707,48882.505
377.5459,49267.415
377.7212,50020.32
377.8964,51108.71
378.0715,51254.835
378.2467,51027.88
378.4218,50429.685
378.597,49455.34
378.7721,49388.635
378.9472,49493.43
379.1222,51737.48
379.2973,51780.42
379.4723,52588.475
379.6473,56087.295
379.8223,56329.26
379.9972,53763.155
380.1722,52705.83
380.3471,52548.09
380.522,50568.425
380.6969,49810.605
380.8717,50173.455
381.0466,49646.04
381.2214,50461.245
381.3962,50661.73
381.571,50014.685
381.7457,49641.405
381.9204,49838.35
382.0952,49385.365
382.2699,50063.225
382.4445,50689.78
382.6192,51364.595
382.7938,52090.77
382.9685,52673.285
383.1431,51893.97
383.3176,50550.21
383.4922,49965.615
383.6667,50402.285
383.8412,49916.165
384.0157,49679.05
384.1902,50026.435
384.3646,49880.29
384.5391,50129.995
384.7134,51203.55
384.8878,53547.285
385.0622,54440.31
385.2365,52413.25
385.4109,51285.7
385.5852,50966.04
385.7594,52889.88
385.9337,55946.3
386.1079,57398.825
386.2822,59214.09
386.4564,58074.835
386.6306,55319.29
386.8047,56124.765
386.9789,57337.22
387.153,59331.805
387.3271,58918.13
387.5012,56459.41
387.6752,56568.025
387.8492,57970.07
388.0233,57024.595
388.1972,54441.635
388.3712,54195.73
388.5452,54314.66
388.7191,55342.04
388.893,58775.14
389.0669,57202.97
389.2408,52899.765
389.4146,51045.405
389.5884,49836.965
389.7623,49876.28
389.9361,49977.725
390.1098,49724.38
390.2835,49834.275
390.4573,49666.035
390.631,49663.46
390.8047,50079.05
390.9784,50291.935
391.152,49897.49
391.3256,49873.405
391.4992,49707.095
391.6728,49979.285
391.8464,51114.695
392.0199,50812.9
392.1934,49995.195
392.3669,50562.335
392.5403,51369.18
392.7138,52223.35
392.8873,52747.06
393.0607,51975.15
393.2341,51694.305
393.4074,51725.165
393.5808,50996.495
393.7542,51200.175
393.9274,51366.585
394.1007,51006.885
394.274,52802.17
394.4472,53745.975
394.6205,55223.87
394.7937,56353.055
394.9668,56671.93
395.14,55702.27
395.3131,52904.145
395.4863,51610.72
395.6594,51483.505
395.8325,50997.08
396.0055,51923.055
396.1786,52378.495
396.3516,53019.91
396.5246,51628.22
396.6975,50211.11
396.8705,50780.97
397.0434,52569.88
397.2163,51397.375
397.3892,51018.595
397.5621,51896.4
397.735,53207.605
397.9077,54448.52
398.0806,54212.525
398.2534,56402.555
398.4261,56262.815
398.5989,54501.785
398.7716,55109.285
398.9443,56933.915
399.117,60405.51
399.2896,60833.14
399.4623,57569.345
399.6349,55949.72
399.8075,55955.15
399.9801,53471.765
400.1526,52420.445
400.3252,51985.97
400.4977,51994.31
400.6702,52556.995
400.8427,50849.925
401.0151,50400.825
401.1875,49492.84
401.36,49307.71
401.5323,48905.01
401.7047,48517.335
401.877,49014.99
402.0494,49464.69
402.2216,50411.7
402.394,50297.04
402.5662,50669.665
402.7385,53307.02
402.9107,52925.74
403.0829,51257.6
403.2551,50604.35
403.4272,50058.67
403.5994,50050.725
403.7715,50522.74
403.9436,51099.415
404.1156,51004.395
