Timestamp,03/21/2024 13:11:12
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2995.285
218.2508,3061.055
218.442,3127.03
218.6332,3197.63
218.8244,3267.87
219.0156,3343.755
219.2067,3420.93
219.3979,3502.145
219.589,3583.35
219.7801,3666.9
219.9712,3752.815
220.1623,3843.94
220.3533,3938.935
220.5444,4034.26
220.7354,4133.12
220.9264,4232.595
221.1174,4341.835
221.3083,4452.65
221.4993,4556.985
221.6902,4664.14
221.8812,4783.59
222.0721,4902.75
222.263,5022.86
222.4538,5150.495
222.6447,5278.98
222.8355,5411.695
223.0264,5545.58
223.2172,5678.5
223.408,5820.12
223.5987,5962.9
223.7895,6109.725
223.9802,6262.515
224.1709,6414.995
224.3616,6569.835
224.5524,6733.645
224.743,6899.97
224.9337,7056.465
225.1243,7234.4
225.315,7402.97
225.5056,7572.74
225.6962,7752.77
225.8867,7931.23
226.0773,8117.535
226.2678,8300.575
226.4584,8491.025
226.6489,8683.205
226.8394,8869.115
227.0298,9071.055
227.2203,9281.69
227.4108,9500.635
227.6012,9710.355
227.7916,9914.625
227.982,10129.805
228.1723,10340.965
228.3627,10564.055
228.5531,10783.815
228.7434,11007.9
228.9337,11237.84
229.124,11477.385
229.3143,11715.03
229.5045,11973.28
229.6948,12225.74
229.885,12486.89
230.0752,12753.435
230.2654,13020.34
230.4556,13284.175
230.6457,13540.92
230.8358,13806.36
231.026,14072.83
231.2161,14336.96
231.4062,14609.805
231.5963,14874.145
231.7863,15155.205
231.9764,15446.375
232.1664,15743.8
232.3564,16051.235
232.5464,16346.725
232.7364,16646.2
232.9263,16938.135
233.1163,17247.375
233.3062,17570.2
233.4961,17902.905
233.686,18213.905
233.8758,18499.02
234.0657,18788.965
234.2555,19114.505
234.4454,19432.42
234.6352,19746.5
234.825,20065.735
235.0147,20367.18
235.2045,20676.865
235.3942,20993.83
235.5839,21308.99
235.7737,21616.225
235.9633,21918.915
236.153,22259.835
236.3427,22589.845
236.5323,22912.325
236.7219,23215.725
236.9115,23496.695
237.1011,23792.91
237.2907,24118.62
237.4803,24449.355
237.6698,24749.285
237.8593,25068.41
238.0488,25387.155
238.2383,25697.33
238.4278,26006.42
238.6172,26347.24
238.8066,26661.78
238.9961,26981.485
239.1855,27315.225
239.3748,27630.55
239.5642,27920.415
239.7536,28244.175
239.9429,28547.845
240.1322,28827.845
240.3215,29123.845
240.5108,29430.79
240.7001,29753.195
240.8893,30042.685
241.0786,30336.88
241.2677,30623.535
241.457,30946.78
241.6461,31178.945
241.8353,31436.775
242.0244,31698.505
242.2136,31955.045
242.4027,32230.405
242.5918,32480.03
242.7809,32715.97
242.9699,32861.48
243.159,33059.975
243.348,33375.8
243.537,33709.795
243.726,33978.615
243.915,34217.665
244.1039,34435.725
244.2929,34563.66
244.4818,34698.25
244.6707,34940.475
244.8596,35266.485
245.0485,35571.605
245.2373,35861.835
245.4262,36131.795
245.615,36375.67
245.8038,36563.69
245.9926,36805.69
246.1814,36982.005
246.3701,37005.045
246.5589,37100.705
246.7476,37336.975
246.9363,37655.27
247.1249,37921.555
247.3136,38183.895
247.5023,38408.53
247.6909,38661.505
247.8795,38877.815
248.0681,39100.275
248.2567,39323.695
248.4453,39524.485
248.6338,39706.8
248.8224,39732.55
249.0109,39689.695
249.1994,39867.98
249.3878,40125.215
249.5763,40370.365
249.7648,40588.44
249.9532,40794.395
250.1416,41045.11
250.33,41282.34
250.5183,41503.59
250.7067,41664.635
250.8951,41804.57
251.0834,41954.065
251.2717,42087.895
251.46,42211.785
251.6483,42316.635
251.8365,42351.41
252.0247,42319.205
252.213,42469.2
252.4012,42626.5
252.5894,42861.58
252.7775,43008.58
252.9657,43136.98
253.1538,43325.655
253.3419,43453.7
253.53,43544.7
253.7181,43655.995
253.9062,43755.655
254.0942,43860.525
254.2823,43928.155
254.4703,43998.71
254.6583,44072.92
254.8463,44155.725
255.0342,44179.595
255.2222,44209.87
255.4101,44179.875
255.598,44147.72
255.7859,44253.705
255.9738,44399.06
256.1616,44554.82
256.3495,44722.2
256.5373,44831.55
256.7251,45015.105
256.9129,45103.825
257.1006,45185.795
257.2884,45296.865
257.4761,45415.91
257.6638,45484.275
257.8515,45504.075
258.0392,45549.725
258.2269,45576.89
258.4146,45607.85
258.6022,45648.245
258.7898,45637.98
258.9774,45658.23
259.165,45715.565
259.3525,45750.175
259.5401,45774.5
259.7276,45843.495
259.9151,45903.32
260.1026,45938.86
260.2901,46002.635
260.4776,46065.91
260.665,46179.45
260.8524,46276.465
261.0398,46386.25
261.2272,46412.53
261.4146,46403.445
261.6019,46441.2
261.7893,46484.015
261.9766,46509.73
262.1639,46558.335
262.3512,46529.825
262.5384,46519.215
262.7257,46513.29
262.9129,46536.855
263.1001,46544.445
263.2873,46612.93
263.4745,46644.035
263.6617,46550.22
263.8488,46571.24
264.0359,46599.31
264.2231,46601.775
264.4101,46618.93
264.5972,46640.2
264.7842,46661.16
264.9713,46664.025
265.1583,46653.01
265.3453,46658.435
265.5323,46678.695
265.7193,46708.905
265.9062,46755.29
266.0931,46767.18
266.2801,46757.875
266.4669,46796.485
266.6538,46831.29
266.8407,46871.065
267.0276,46836.125
267.2143,46808.57
267.4012,46828.88
267.588,46752.81
267.7747,46742.725
267.9615,46741.8
268.1482,46724.31
268.3349,46731.365
268.5217,46705.535
268.7083,46657.13
268.895,46636.135
269.0817,46663.045
269.2682,46640.31
269.4549,46580.19
269.6415,46473.51
269.8281,46456.59
270.0146,46494.05
270.2012,46515.355
270.3877,46537.175
270.5742,46535.37
270.7607,46528.565
270.9472,46519.23
271.1336,46505.805
271.32,46469.63
271.5065,46432.435
271.6929,46423.62
271.8792,46458.61
272.0656,46453.94
272.252,46470.11
272.4383,46475.865
272.6246,46453.715
272.8109,46440.995
272.9972,46515.04
273.1835,46554.605
273.3697,46591.14
273.5559,46612.22
273.7421,46631.055
273.9283,46630.945
274.1145,46636.16
274.3007,46633.675
274.4868,46670.105
274.6729,46744.755
274.859,46764.0
275.0451,46780.475
275.2311,46685.115
275.4172,46727.255
275.6032,46766.845
275.7892,46820.755
275.9752,46835.745
276.1612,46880.605
276.3472,46848.035
276.5331,46851.87
276.719,46864.47
276.9049,46884.73
277.0908,46861.41
277.2767,46873.35
277.4625,46912.255
277.6484,46918.585
277.8342,46896.215
278.02,46926.825
278.2057,46979.72
278.3915,47062.19
278.5772,47092.095
278.763,47075.55
278.9487,47147.13
279.1343,47224.02
279.32,47222.76
279.5057,47188.39
279.6913,47105.15
279.877,47114.595
280.0625,47123.46
280.2481,47093.795
280.4337,47070.12
280.6192,47155.705
280.8048,47232.955
280.9903,47222.42
281.1758,47194.365
281.3612,47159.42
281.5467,47177.415
281.7321,47256.88
281.9175,47304.825
282.1029,47320.32
282.2884,47351.16
282.4737,47313.555
282.6591,47294.795
282.8444,47321.19
283.0297,47347.04
283.215,47381.71
283.4002,47410.19
283.5855,47384.17
283.7707,47317.155
283.956,47317.405
284.1412,47338.87
284.3264,47409.035
284.5115,47508.24
284.6967,47574.495
284.8818,47564.775
285.0669,47531.79
285.252,47569.485
285.4371,47627.455
285.6222,47612.3
285.8072,47624.665
285.9922,47643.205
286.1772,47703.89
286.3622,47779.955
286.5472,47776.22
286.7321,47749.705
286.9171,47849.26
287.102,47896.275
287.2869,47985.585
287.4717,48102.46
287.6566,48149.88
287.8415,48195.165
288.0263,48227.955
288.2111,48181.18
288.3959,48147.2
288.5806,48194.125
288.7654,48256.535
288.9501,48423.15
289.1348,48491.475
289.3195,48535.125
289.5042,48612.78
289.6889,48705.305
289.8735,48680.03
290.0581,48703.05
290.2428,48669.205
290.4273,48734.83
290.6119,48845.985
290.7965,48905.37
290.981,48961.07
291.1655,49002.145
291.35,48939.83
291.5345,48915.225
291.719,48984.405
291.9034,49061.24
292.0878,49188.87
292.2722,49238.94
292.4566,49241.28
292.641,49320.855
292.8253,49379.355
293.0096,49400.07
293.194,49483.42
293.3783,49539.605
293.5626,49630.255
293.7468,49704.68
293.9311,49773.185
294.1153,49754.405
294.2995,49677.5
294.4837,49646.055
294.6678,49635.785
294.852,49658.17
295.0361,49743.94
295.2202,49826.995
295.4043,49924.595
295.5884,49970.26
295.7725,50026.645
295.9565,50064.99
296.1405,50032.69
296.3246,50061.24
296.5085,50190.98
296.6925,50326.83
296.8764,50380.42
297.0603,50415.395
297.2443,50441.13
297.4282,50437.435
297.612,50437.125
297.7959,50450.865
297.9797,50491.505
298.1635,50487.26
298.3474,50633.905
298.5311,50755.56
298.7149,50742.3
298.8987,50705.02
299.0823,50721.155
299.2661,50697.065
299.4498,50622.895
299.6334,50684.9
299.8171,50776.055
300.0007,50816.585
300.1843,50871.815
300.368,50916.68
300.5515,50937.185
300.7351,50964.24
300.9186,50996.635
301.1021,51008.89
301.2857,51061.715
301.4691,51104.725
301.6526,51202.725
301.8361,51213.37
302.0195,51213.705
302.2029,51257.64
302.3863,51321.665
302.5697,51326.79
302.753,51409.135
302.9364,51512.18
303.1197,51631.9
303.303,51666.46
303.4863,51657.98
303.6696,51579.72
303.8528,51554.395
304.036,51577.375
304.2192,51670.205
304.4024,51712.945
304.5856,51696.5
304.7688,51735.755
304.9519,51811.525
305.135,51837.985
305.3181,51866.425
305.5012,51904.5
305.6842,51981.395
305.8673,52029.53
306.0504,52018.11
306.2333,51955.845
306.4163,51992.735
306.5993,52003.42
306.7822,52066.58
306.9652,52139.005
307.1481,52135.205
307.331,52147.995
307.5139,52154.52
307.6967,52154.32
307.8796,52169.685
308.0624,52220.31
308.2452,52193.86
308.428,52202.575
308.6107,52251.905
308.7935,52241.575
308.9762,52257.465
309.1589,52299.74
309.3416,52315.76
309.5243,52345.45
309.7069,52376.235
309.8896,52371.53
310.0721,52387.105
310.2548,52439.49
310.4373,52486.94
310.6199,52581.705
310.8024,52602.08
310.985,52623.54
311.1674,52585.77
311.3499,52531.155
311.5324,52589.34
311.7148,52695.98
311.8973,52686.38
312.0797,52716.63
312.2621,52765.255
312.4445,52745.86
312.6268,52740.825
312.8091,52795.91
312.9915,52752.645
313.1738,52759.755
313.356,52741.185
313.5383,52705.71
313.7206,52753.005
313.9027,52723.145
314.085,52753.68
314.2672,52786.28
314.4493,52804.695
314.6314,52890.125
314.8136,52964.895
314.9957,52955.31
315.1778,52919.45
315.3598,52941.805
315.5419,52985.545
315.724,53009.64
315.9059,53014.79
316.088,53017.05
316.2699,53105.45
316.4519,53166.44
316.6338,53159.08
316.8157,53065.015
316.9977,53085.545
317.1795,53192.79
317.3614,53287.505
317.5432,53354.33
317.7251,53378.355
317.9069,53254.405
318.0887,53219.795
318.2704,53172.03
318.4522,53227.64
318.6339,53312.865
318.8156,53456.365
318.9973,53464.975
319.179,53491.76
319.3607,53559.82
319.5423,53631.455
319.7239,53641.93
319.9055,53634.79
320.0871,53664.625
320.2687,53703.78
320.4502,53712.34
320.6317,53663.4
320.8132,53722.52
320.9947,53760.09
321.1761,53797.355
321.3576,53801.555
321.5391,53819.65
321.7205,53873.915
321.9019,53922.655
322.0832,53904.785
322.2646,53887.455
322.4459,53895.715
322.6272,53879.895
322.8085,53855.84
322.9898,53880.135
323.1711,53890.78
323.3523,53884.02
323.5335,53858.16
323.7147,54005.265
323.8959,54198.745
324.0771,54291.2
324.2582,54309.275
324.4393,54347.26
324.6204,54402.755
324.8015,54414.815
324.9826,54523.675
325.1637,54656.225
325.3447,54675.565
325.5257,54693.6
325.7067,54694.955
325.8877,54579.86
326.0686,54551.57
326.2496,54608.34
326.4305,54578.175
326.6114,54632.2
326.7922,54679.52
326.9731,54720.635
327.1539,54709.07
327.3347,54780.87
327.5155,54863.115
327.6963,54979.255
327.8771,55006.895
328.0578,54917.52
328.2385,54770.24
328.4193,54791.505
328.5999,54796.3
328.7806,54770.55
328.9613,54835.455
329.1419,54839.21
329.3225,54892.64
329.5031,54879.25
329.6837,54870.775
329.8642,54853.77
330.0447,54854.83
330.2252,54797.005
330.4057,54725.145
330.5862,54690.885
330.7667,54734.98
330.9471,54811.065
331.1275,54975.43
331.3079,55042.515
331.4883,55165.67
331.6687,55120.16
331.849,54962.255
332.0293,54837.99
332.2096,54739.75
332.3899,54758.27
332.5702,54862.32
332.7504,54941.07
332.9306,55032.01
333.1108,54982.945
333.291,54895.815
333.4712,54872.265
333.6514,54902.29
333.8315,54908.785
334.0116,54917.29
334.1917,55000.995
334.3717,55086.96
334.5518,55126.275
334.7318,55041.09
334.9119,54989.625
335.0918,55055.415
335.2718,55121.75
335.4518,55161.935
335.6317,55226.92
335.8116,55247.36
335.9915,55090.62
336.1714,54945.53
336.3513,54986.575
336.5311,55042.71
336.7109,55132.275
336.8907,55124.995
337.0705,54942.64
337.2502,54768.48
337.43,54754.865
337.6097,54739.365
337.7894,54728.385
337.9691,54730.875
338.1488,54789.04
338.3284,54855.38
338.508,55007.195
338.6877,55147.265
338.8672,55139.405
339.0468,55072.615
339.2263,55015.375
339.4059,55446.88
339.5854,55724.675
339.7649,55330.36
339.9443,55166.97
340.1238,55081.84
340.3032,55043.875
340.4826,55039.82
340.662,54920.78
340.8414,54816.235
341.0207,54837.895
341.2001,54871.495
341.3794,54814.81
341.5587,54891.68
341.738,54964.71
341.9172,55015.345
342.0965,54996.745
342.2757,54841.565
342.4549,54675.345
342.6341,54703.86
342.8132,54779.515
342.9923,55011.5
343.1715,55191.035
343.3506,55100.085
343.5296,54901.48
343.7087,54774.645
343.8878,54673.87
344.0668,54602.315
344.2458,54591.64
344.4248,54496.54
344.6037,54489.925
344.7827,54577.305
344.9616,54592.935
345.1405,54607.84
345.3194,54596.4
345.4982,54550.32
345.6771,54478.86
345.8559,54438.935
346.0347,54409.825
346.2135,54381.305
346.3923,54396.64
346.571,54314.965
346.7498,54322.635
346.9285,54419.605
347.1071,54358.03
347.2859,54216.61
347.4645,54228.155
347.6431,54266.015
347.8217,54321.805
348.0003,54247.65
348.1789,54234.05
348.3574,54205.63
348.5359,54134.985
348.7145,54084.19
348.893,54085.205
349.0714,54045.72
349.2499,53934.5
349.4283,53855.66
349.6068,53727.155
349.7852,53697.435
349.9635,53800.135
350.1419,53797.11
350.3202,53782.365
350.4985,53662.315
350.6768,53574.785
350.8551,53524.655
351.0334,53477.685
351.2116,53435.39
351.3898,53394.64
351.568,53339.815
351.7462,53384.31
351.9243,53344.13
352.1025,53223.365
352.2806,53117.115
352.4587,53045.355
352.6368,52968.185
352.8148,52923.705
352.9929,52902.98
353.1709,52952.74
353.3489,52968.01
353.5268,52909.0
353.7048,52822.545
353.8828,52802.71
354.0607,52701.845
354.2386,52685.35
354.4165,52664.935
354.5943,52615.035
354.7722,52592.94
354.95,52692.975
355.1278,52665.44
355.3056,52492.64
355.4833,52297.035
355.6611,52162.3
355.8388,52054.065
356.0165,52024.605
356.1942,52082.32
356.3719,52127.915
356.5495,51999.32
356.7271,51935.115
356.9047,51846.345
357.0823,51831.675
357.2599,51893.37
357.4374,51834.1
357.6149,51705.72
357.7924,51574.665
357.9699,51530.97
358.1474,51397.085
358.3248,51290.175
358.5023,51231.7
358.6797,51091.035
358.8571,51070.07
359.0344,51057.145
359.2118,51026.21
359.3891,51027.02
359.5664,50947.465
359.7437,50948.46
359.9209,50950.28
360.0982,50763.42
360.2754,50558.495
360.4526,50589.95
360.6298,50541.06
360.807,50441.01
360.9841,50419.835
361.1613,50586.41
361.3383,50839.75
361.5154,50844.045
361.6925,50858.755
361.8695,50680.12
362.0466,50497.98
362.2236,50362.29
362.4005,50149.515
362.5775,49994.75
362.7545,49898.295
362.9314,49757.605
363.1083,49801.62
363.2852,50349.01
363.462,50182.445
363.6389,50016.485
363.8157,49809.64
363.9925,49583.59
364.1693,49407.095
364.346,49241.93
364.5228,49346.31
364.6996,49541.355
364.8762,49550.405
365.0529,49669.79
365.2296,49949.285
365.4062,49732.785
365.5829,49730.56
365.7595,49776.7
365.9361,49607.74
366.1126,49663.405
366.2892,50984.04
366.4657,52416.875
366.6422,52379.575
366.8186,51727.175
366.9951,51461.15
367.1716,50913.77
367.348,51995.34
367.5244,51879.44
367.7008,51007.615
367.8772,50317.415
368.0535,50779.365
368.2298,52625.275
368.4061,53620.98
368.5824,52372.385
368.7586,51825.22
368.9349,51215.94
369.1111,50031.9
369.2873,49356.99
369.4635,49265.95
369.6396,49063.59
369.8158,49187.78
369.9919,50029.635
370.168,51183.455
370.3441,50664.095
370.5202,49742.305
370.6962,49103.045
370.8722,48724.63
371.0482,48595.315
371.2242,48872.5
371.4002,49461.52
371.5761,49481.36
371.752,49216.755
371.9279,49204.405
372.1038,49180.035
372.2796,48979.955
372.4555,49033.31
372.6313,48990.69
372.8071,48728.015
372.9829,48759.82
373.1586,49149.135
373.3344,48821.3
373.5101,48444.85
373.6858,48381.96
373.8615,48302.36
374.0371,48640.04
374.2127,48999.425
374.3884,48589.895
374.564,48360.105
374.7395,48244.665
374.9151,48211.86
375.0906,49120.605
375.2661,49582.895
375.4416,49141.845
375.6171,49291.18
375.7925,49347.005
375.968,49291.415
376.1434,49081.74
376.3188,49104.48
376.4941,49128.09
376.6695,49178.565
376.8448,49439.905
377.0201,49775.71
377.1954,50000.67
377.3707,49821.98
377.5459,50249.615
377.7212,51038.425
377.8964,52068.13
378.0715,52123.495
378.2467,51942.84
378.4218,51334.2
378.597,50479.8
378.7721,50371.035
378.9472,50594.05
379.1222,52714.38
379.2973,52652.18
379.4723,53721.83
379.6473,57197.985
379.8223,56983.17
379.9972,54616.665
380.1722,53810.825
380.3471,53545.525
380.522,51571.14
380.6969,50879.465
380.8717,51173.825
381.0466,50650.31
381.2214,51498.655
381.3962,51498.035
381.571,50943.78
381.7457,50597.145
381.9204,50801.025
382.0952,50343.045
382.2699,51109.82
382.4445,51636.905
382.6192,52334.23
382.7938,53071.225
382.9685,53562.555
383.1431,52747.595
383.3176,51481.335
383.4922,51062.47
383.6667,51393.475
383.8412,50833.55
384.0157,50656.99
384.1902,50987.42
384.3646,50836.99
384.5391,51209.505
384.7134,52281.635
384.8878,54671.425
385.0622,55184.32
385.2365,53246.21
385.4109,52350.12
385.5852,52147.05
385.7594,54276.185
385.9337,56893.535
386.1079,58398.135
386.2822,60144.295
386.4564,58864.425
386.6306,56610.24
386.8047,57409.025
386.9789,58584.69
387.153,60357.46
387.3271,59696.185
387.5012,57717.595
387.6752,57826.965
387.8492,59163.44
388.0233,57807.56
388.1972,55551.76
388.3712,55354.74
388.5452,55552.125
388.7191,56610.97
388.893,59767.69
389.0669,57800.45
389.2408,53880.25
389.4146,52211.56
389.5884,51121.57
389.7623,51058.775
389.9361,50936.895
390.1098,50730.955
390.2835,50833.625
390.4573,50696.815
390.631,50702.65
390.8047,51139.765
390.9784,51261.68
391.152,50939.245
391.3256,50914.47
391.4992,50755.24
391.6728,51127.0
391.8464,52116.905
392.0199,51724.6
392.1934,51026.685
392.3669,51713.2
392.5403,52453.995
392.7138,53300.045
392.8873,53621.265
393.0607,52932.415
393.2341,52757.24
393.4074,52665.27
393.5808,52001.41
393.7542,52260.395
393.9274,52260.755
394.1007,52184.85
394.274,53829.24
394.4472,54875.525
394.6205,56301.9
394.7937,57346.77
394.9668,57682.28
395.14,56551.475
395.3131,53927.575
395.4863,52860.875
395.6594,52638.68
395.8325,52135.49
396.0055,52963.51
396.1786,53437.39
396.3516,53880.345
396.5246,52506.3
396.6975,51208.495
396.8705,52051.185
397.0434,53416.22
397.2163,52308.085
397.3892,52019.95
397.5621,53019.79
397.735,54318.92
397.9077,55420.14
398.0806,55203.79
398.2534,57618.8
398.4261,57017.105
398.5989,55700.34
398.7716,56140.79
398.9443,58457.225
399.117,61264.175
399.2896,61726.915
399.4623,58995.97
399.6349,57309.115
399.8075,57008.26
399.9801,54618.48
400.1526,53471.62
400.3252,53088.04
400.4977,53217.135
400.6702,53412.715
400.8427,51866.88
401.0151,51401.93
401.1875,50553.92
401.36,50394.44
401.5323,49848.14
401.7047,49553.8
401.877,50037.225
402.0494,50523.52
402.2216,51388.245
402.394,51227.64
402.5662,51851.205
402.7385,54274.55
402.9107,53777.32
403.0829,52229.59
403.2551,51578.19
403.4272,51215.78
403.5994,51086.525
403.7715,51581.27
403.9436,52012.46
404.1156,52001.55
