Timestamp,03/21/2024 22:54:06
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2943.7
218.2508,3006.9
218.442,3068.83
218.6332,3140.165
218.8244,3207.515
219.0156,3279.65
219.2067,3357.12
219.3979,3433.535
219.589,3514.8
219.7801,3594.135
219.9712,3677.76
220.1623,3767.335
220.3533,3860.03
220.5444,3952.185
220.7354,4049.22
220.9264,4146.14
221.1174,4250.67
221.3083,4359.345
221.4993,4460.935
221.6902,4565.095
221.8812,4681.165
222.0721,4797.225
222.263,4915.52
222.4538,5039.675
222.6447,5165.89
222.8355,5293.935
223.0264,5421.435
223.2172,5552.625
223.408,5689.945
223.5987,5832.275
223.7895,5977.315
223.9802,6124.085
224.1709,6269.975
224.3616,6427.62
224.5524,6584.565
224.743,6746.045
224.9337,6902.42
225.1243,7074.58
225.315,7242.45
225.5056,7404.08
225.6962,7579.68
225.8867,7758.46
226.0773,7934.445
226.2678,8118.715
226.4584,8305.23
226.6489,8492.355
226.8394,8673.68
227.0298,8870.99
227.2203,9078.125
227.4108,9289.605
227.6012,9500.365
227.7916,9697.36
227.982,9910.54
228.1723,10117.08
228.3627,10338.335
228.5531,10548.94
228.7434,10769.155
228.9337,10993.95
229.124,11227.58
229.3143,11462.535
229.5045,11715.475
229.6948,11964.265
229.885,12219.56
230.0752,12478.81
230.2654,12739.065
230.4556,13001.35
230.6457,13253.91
230.8358,13516.395
231.026,13776.89
231.2161,14034.765
231.4062,14303.88
231.5963,14567.33
231.7863,14840.845
231.9764,15126.15
232.1664,15422.365
232.3564,15724.305
232.5464,16013.915
232.7364,16310.59
232.9263,16599.88
233.1163,16904.845
233.3062,17213.32
233.4961,17551.01
233.686,17859.655
233.8758,18139.175
234.0657,18429.13
234.2555,18741.22
234.4454,19063.23
234.6352,19372.965
234.825,19687.09
235.0147,19986.655
235.2045,20294.6
235.3942,20606.02
235.5839,20917.735
235.7737,21225.84
235.9633,21528.145
236.153,21863.505
236.3427,22190.945
236.5323,22507.185
236.7219,22812.74
236.9115,23094.94
237.1011,23387.055
237.2907,23718.98
237.4803,24036.155
237.6698,24342.775
237.8593,24658.37
238.0488,24972.415
238.2383,25285.12
238.4278,25594.205
238.6172,25936.645
238.8066,26248.375
238.9961,26570.24
239.1855,26906.315
239.3748,27212.61
239.5642,27509.615
239.7536,27827.02
239.9429,28134.755
240.1322,28417.695
240.3215,28713.505
240.5108,29018.465
240.7001,29335.765
240.8893,29631.91
241.0786,29928.54
241.2677,30205.215
241.457,30527.135
241.6461,30769.815
241.8353,31023.715
242.0244,31283.74
242.2136,31542.16
242.4027,31816.485
242.5918,32078.81
242.7809,32308.12
242.9699,32448.545
243.159,32638.05
243.348,32962.405
243.537,33292.555
243.726,33571.985
243.915,33804.69
244.1039,34033.825
244.2929,34158.075
244.4818,34279.525
244.6707,34527.785
244.8596,34862.76
245.0485,35163.83
245.2373,35452.875
245.4262,35723.68
245.615,35962.795
245.8038,36159.265
245.9926,36402.495
246.1814,36586.285
246.3701,36601.365
246.5589,36679.285
246.7476,36922.325
246.9363,37241.625
247.1249,37513.035
247.3136,37779.19
247.5023,38009.76
247.6909,38261.27
247.8795,38482.105
248.0681,38706.5
248.2567,38926.31
248.4453,39133.43
248.6338,39313.535
248.8224,39344.55
249.0109,39289.125
249.1994,39465.46
249.3878,39741.835
249.5763,39992.43
249.7648,40215.135
249.9532,40418.93
250.1416,40674.59
250.33,40907.515
250.5183,41132.32
250.7067,41290.65
250.8951,41433.525
251.0834,41584.56
251.2717,41731.52
251.46,41853.865
251.6483,41963.095
251.8365,41999.315
252.0247,41952.16
252.213,42108.855
252.4012,42281.835
252.5894,42520.47
252.7775,42671.93
252.9657,42802.07
253.1538,42991.105
253.3419,43126.86
253.53,43214.425
253.7181,43331.79
253.9062,43445.6
254.0942,43543.0
254.2823,43607.47
254.4703,43681.835
254.6583,43765.315
254.8463,43856.8
255.0342,43880.755
255.2222,43908.5
255.4101,43884.51
255.598,43853.045
255.7859,43963.415
255.9738,44117.19
256.1616,44278.63
256.3495,44441.685
256.5373,44558.695
256.7251,44741.115
256.9129,44838.695
257.1006,44922.37
257.2884,45039.535
257.4761,45160.63
257.6638,45233.825
257.8515,45249.005
258.0392,45299.14
258.2269,45331.175
258.4146,45365.62
258.6022,45415.145
258.7898,45403.58
258.9774,45427.195
259.165,45492.825
259.3525,45524.28
259.5401,45551.71
259.7276,45619.195
259.9151,45689.285
260.1026,45735.935
260.2901,45800.585
260.4776,45866.195
260.665,45991.465
260.8524,46096.175
261.0398,46209.205
261.2272,46241.45
261.4146,46231.675
261.6019,46274.39
261.7893,46332.275
261.9766,46359.45
262.1639,46407.015
262.3512,46381.705
262.5384,46373.58
262.7257,46378.075
262.9129,46396.83
263.1001,46407.58
263.2873,46482.275
263.4745,46523.63
263.6617,46429.13
263.8488,46454.145
264.0359,46484.22
264.2231,46486.97
264.4101,46512.27
264.5972,46538.36
264.7842,46568.66
264.9713,46570.455
265.1583,46563.525
265.3453,46571.16
265.5323,46601.395
265.7193,46633.55
265.9062,46690.53
266.0931,46704.33
266.2801,46703.215
266.4669,46742.56
266.6538,46782.19
266.8407,46825.51
267.0276,46795.435
267.2143,46771.795
267.4012,46799.03
267.588,46724.285
267.7747,46727.635
267.9615,46724.445
268.1482,46709.795
268.3349,46721.86
268.5217,46699.175
268.7083,46649.035
268.895,46636.5
269.0817,46670.35
269.2682,46660.5
269.4549,46594.715
269.6415,46500.905
269.8281,46484.895
270.0146,46535.675
270.2012,46552.165
270.3877,46585.04
270.5742,46579.5
270.7607,46578.43
270.9472,46575.96
271.1336,46559.385
271.32,46537.455
271.5065,46504.105
271.6929,46493.955
271.8792,46544.685
272.0656,46536.82
272.252,46558.165
272.4383,46572.52
272.6246,46561.145
272.8109,46549.16
272.9972,46629.515
273.1835,46684.38
273.3697,46714.945
273.5559,46744.525
273.7421,46761.795
273.9283,46764.6
274.1145,46768.285
274.3007,46785.86
274.4868,46829.66
274.6729,46905.82
274.859,46929.625
275.0451,46954.25
275.2311,46862.92
275.4172,46897.11
275.6032,46953.855
275.7892,47012.295
275.9752,47029.3
276.1612,47084.585
276.3472,47064.545
276.5331,47064.635
276.719,47085.395
276.9049,47114.185
277.0908,47091.725
277.2767,47101.45
277.4625,47152.055
277.6484,47160.07
277.8342,47158.41
278.02,47181.83
278.2057,47241.755
278.3915,47334.585
278.5772,47365.555
278.763,47354.13
278.9487,47430.42
279.1343,47517.255
279.32,47527.405
279.5057,47495.015
279.6913,47412.475
279.877,47421.665
280.0625,47446.015
280.2481,47419.0
280.4337,47405.605
280.6192,47496.255
280.8048,47579.7
280.9903,47572.39
281.1758,47555.16
281.3612,47519.275
281.5467,47543.92
281.7321,47627.11
281.9175,47681.7
282.1029,47714.675
282.2884,47747.655
282.4737,47717.84
282.6591,47700.78
282.8444,47730.02
283.0297,47755.23
283.215,47804.85
283.4002,47835.695
283.5855,47817.22
283.7707,47750.43
283.956,47764.99
284.1412,47784.11
284.3264,47861.18
284.5115,47966.03
284.6967,48043.165
284.8818,48042.335
285.0669,48009.865
285.252,48053.205
285.4371,48113.985
285.6222,48111.85
285.8072,48123.65
285.9922,48154.315
286.1772,48226.09
286.3622,48305.86
286.5472,48298.795
286.7321,48290.125
286.9171,48385.845
287.102,48451.445
287.2869,48545.71
287.4717,48671.97
287.6566,48727.365
287.8415,48778.845
288.0263,48811.675
288.2111,48768.865
288.3959,48746.52
288.5806,48800.52
288.7654,48875.52
288.9501,49042.29
289.1348,49122.85
289.3195,49172.845
289.5042,49253.47
289.6889,49363.56
289.8735,49333.965
290.0581,49368.875
290.2428,49338.7
290.4273,49406.595
290.6119,49530.605
290.7965,49587.345
290.981,49654.425
291.1655,49708.47
291.35,49644.075
291.5345,49632.315
291.719,49700.63
291.9034,49793.675
292.0878,49932.4
292.2722,49988.08
292.4566,49996.325
292.641,50085.115
292.8253,50142.845
293.0096,50178.645
293.194,50260.315
293.3783,50328.145
293.5626,50425.035
293.7468,50509.73
293.9311,50581.305
294.1153,50569.455
294.2995,50488.55
294.4837,50471.71
294.6678,50464.465
294.852,50495.375
295.0361,50584.19
295.2202,50676.31
295.4043,50787.35
295.5884,50840.49
295.7725,50895.51
295.9565,50954.94
296.1405,50923.275
296.3246,50949.025
296.5085,51101.23
296.6925,51238.24
296.8764,51300.025
297.0603,51324.965
297.2443,51367.345
297.4282,51370.205
297.612,51379.445
297.7959,51390.915
297.9797,51440.125
298.1635,51443.135
298.3474,51592.48
298.5311,51716.635
298.7149,51715.06
298.8987,51681.15
299.0823,51711.06
299.2661,51686.725
299.4498,51621.795
299.6334,51689.17
299.8171,51779.89
300.0007,51830.895
300.1843,51901.85
300.368,51953.205
300.5515,51975.23
300.7351,52017.25
300.9186,52058.07
301.1021,52065.015
301.2857,52137.835
301.4691,52193.225
301.6526,52284.995
301.8361,52302.87
302.0195,52315.685
302.2029,52364.575
302.3863,52434.15
302.5697,52441.18
302.753,52528.135
302.9364,52635.49
303.1197,52780.84
303.303,52812.61
303.4863,52807.12
303.6696,52741.155
303.8528,52716.825
304.036,52744.655
304.2192,52839.81
304.4024,52889.83
304.5856,52883.51
304.7688,52936.075
304.9519,53010.12
305.135,53040.695
305.3181,53074.81
305.5012,53116.78
305.6842,53208.97
305.8673,53268.595
306.0504,53259.435
306.2333,53194.535
306.4163,53237.45
306.5993,53262.0
306.7822,53325.9
306.9652,53397.59
307.1481,53396.405
307.331,53414.9
307.5139,53424.57
307.6967,53433.14
307.8796,53455.435
308.0624,53507.24
308.2452,53485.515
308.428,53495.045
308.6107,53551.225
308.7935,53548.09
308.9762,53566.6
309.1589,53625.735
309.3416,53653.435
309.5243,53682.925
309.7069,53707.785
309.8896,53719.235
310.0721,53738.99
310.2548,53793.925
310.4373,53840.595
310.6199,53932.2
310.8024,53944.305
310.985,53983.305
311.1674,53939.635
311.3499,53890.085
311.5324,53958.185
311.7148,54084.045
311.8973,54069.35
312.0797,54106.865
312.2621,54157.57
312.4445,54140.28
312.6268,54143.355
312.8091,54198.145
312.9915,54154.39
313.1738,54165.39
313.356,54151.4
313.5383,54119.115
313.7206,54166.675
313.9027,54139.605
314.085,54166.37
314.2672,54216.425
314.4493,54273.995
314.6314,54344.955
314.8136,54414.09
314.9957,54392.23
315.1778,54360.39
315.3598,54398.19
315.5419,54455.875
315.724,54508.755
315.9059,54533.98
316.088,54528.58
316.2699,54615.98
316.4519,54668.73
316.6338,54637.83
316.8157,54548.58
316.9977,54554.775
317.1795,54661.8
317.3614,54753.69
317.5432,54835.26
317.7251,54870.795
317.9069,54770.025
318.0887,54757.95
318.2704,54722.805
318.4522,54757.995
318.6339,54837.055
318.8156,54969.97
318.9973,54965.875
319.179,55033.485
319.3607,55121.095
319.5423,55184.7
319.7239,55195.82
319.9055,55183.355
320.0871,55211.815
320.2687,55245.405
320.4502,55243.93
320.6317,55184.005
320.8132,55260.445
320.9947,55325.625
321.1761,55381.285
321.3576,55411.01
321.5391,55425.575
321.7205,55468.925
321.9019,55494.77
322.0832,55496.9
322.2646,55496.17
322.4459,55506.78
322.6272,55507.455
322.8085,55510.325
322.9898,55529.515
323.1711,55512.44
323.3523,55506.375
323.5335,55489.625
323.7147,55631.385
323.8959,55818.655
324.0771,55907.15
324.2582,55922.05
324.4393,55956.32
324.6204,56025.335
324.8015,56065.01
324.9826,56182.545
325.1637,56318.055
325.3447,56315.355
325.5257,56321.095
325.7067,56304.15
325.8877,56158.045
326.0686,56112.895
326.2496,56181.46
326.4305,56163.335
326.6114,56221.585
326.7922,56280.04
326.9731,56322.14
327.1539,56352.665
327.3347,56427.8
327.5155,56501.185
327.6963,56646.415
327.8771,56685.28
328.0578,56581.32
328.2385,56439.785
328.4193,56453.28
328.5999,56479.63
328.7806,56459.335
328.9613,56485.615
329.1419,56464.24
329.3225,56513.375
329.5031,56493.585
329.6837,56483.825
329.8642,56452.735
330.0447,56440.675
330.2252,56425.63
330.4057,56389.725
330.5862,56387.505
330.7667,56439.22
330.9471,56497.115
331.1275,56652.715
331.3079,56729.43
331.4883,56874.79
331.6687,56815.765
331.849,56637.205
332.0293,56512.085
332.2096,56452.465
332.3899,56479.685
332.5702,56570.945
332.7504,56660.775
332.9306,56773.975
333.1108,56719.6
333.291,56621.615
333.4712,56622.76
333.6514,56686.59
333.8315,56678.76
334.0116,56681.5
334.1917,56770.715
334.3717,56841.02
334.5518,56873.53
334.7318,56797.165
334.9119,56779.42
335.0918,56830.115
335.2718,56877.455
335.4518,56906.655
335.6317,56953.87
335.8116,57040.85
335.9915,56971.67
336.1714,56836.285
336.3513,56806.265
336.5311,56854.3
336.7109,56976.82
336.8907,57014.895
337.0705,56839.55
337.2502,56667.045
337.43,56603.89
337.6097,56526.34
337.7894,56524.125
337.9691,56579.25
338.1488,56635.04
338.3284,56685.06
338.508,56812.915
338.6877,56955.895
338.8672,56957.285
339.0468,56893.325
339.2263,56861.47
339.4059,57311.89
339.5854,57614.915
339.7649,57143.04
339.9443,56942.11
340.1238,56849.215
340.3032,56843.575
340.4826,56868.78
340.662,56756.105
340.8414,56662.84
341.0207,56686.755
341.2001,56716.54
341.3794,56710.82
341.5587,56793.56
341.738,56835.895
341.9172,56851.04
342.0965,56827.605
342.2757,56693.26
342.4549,56529.155
342.6341,56557.755
342.8132,56631.39
342.9923,56827.65
343.1715,57041.56
343.3506,56987.34
343.5296,56747.995
343.7087,56647.055
343.8878,56580.2
344.0668,56588.27
344.2458,56608.895
344.4248,56504.675
344.6037,56473.165
344.7827,56515.05
344.9616,56476.08
345.1405,56488.265
345.3194,56490.425
345.4982,56425.81
345.6771,56365.68
345.8559,56363.88
346.0347,56368.215
346.2135,56338.01
346.3923,56310.095
346.571,56251.175
346.7498,56213.33
346.9285,56305.675
347.1071,56246.78
347.2859,56138.215
347.4645,56197.63
347.6431,56265.98
347.8217,56276.62
348.0003,56178.795
348.1789,56170.795
348.3574,56150.0
348.5359,56084.385
348.7145,55994.61
348.893,56023.885
349.0714,56036.97
349.2499,55919.38
349.4283,55816.495
349.6068,55702.905
349.7852,55669.515
349.9635,55702.775
350.1419,55676.015
350.3202,55627.055
350.4985,55524.695
350.6768,55432.185
350.8551,55380.695
351.0334,55375.955
351.2116,55353.93
351.3898,55357.91
351.568,55269.765
351.7462,55262.46
351.9243,55223.705
352.1025,55136.65
352.2806,55051.59
352.4587,55036.49
352.6368,54977.0
352.8148,54863.86
352.9929,54811.995
353.1709,54868.255
353.3489,54873.51
353.5268,54791.13
353.7048,54705.74
353.8828,54652.73
354.0607,54561.675
354.2386,54559.435
354.4165,54506.385
354.5943,54463.375
354.7722,54449.605
354.95,54534.84
355.1278,54530.62
355.3056,54396.715
355.4833,54209.085
355.6611,54047.36
355.8388,53947.725
356.0165,53902.79
356.1942,53938.815
356.3719,54009.825
356.5495,53970.545
356.7271,53911.85
356.9047,53869.255
357.0823,53867.86
357.2599,53894.085
357.4374,53817.565
357.6149,53651.42
357.7924,53523.56
357.9699,53540.555
358.1474,53467.72
358.3248,53337.795
358.5023,53309.69
358.6797,53167.735
358.8571,53103.21
359.0344,53021.925
359.2118,52932.505
359.3891,52937.395
359.5664,52786.03
359.7437,52773.63
359.9209,52754.065
360.0982,52578.17
360.2754,52414.645
360.4526,52486.83
360.6298,52455.1
360.807,52395.76
360.9841,52398.11
361.1613,52504.0
361.3383,52798.36
361.5154,52747.4
361.6925,52797.9
361.8695,52683.87
362.0466,52478.755
362.2236,52258.57
362.4005,52035.725
362.5775,51785.005
362.7545,51652.085
362.9314,51532.305
363.1083,51675.495
363.2852,52286.18
363.462,52120.65
363.6389,51908.795
363.8157,51642.565
363.9925,51345.305
364.1693,51186.165
364.346,51051.14
364.5228,51185.4
364.6996,51440.2
364.8762,51447.64
365.0529,51531.14
365.2296,51777.53
365.4062,51521.2
365.5829,51492.595
365.7595,51494.965
365.9361,51325.26
366.1126,51324.225
366.2892,52711.86
366.4657,54263.3
366.6422,54339.02
366.8186,53532.94
366.9951,53303.61
367.1716,52586.74
367.348,53750.125
367.5244,53767.845
367.7008,52845.895
367.8772,52140.8
368.0535,52481.77
368.2298,54504.495
368.4061,55639.4
368.5824,54359.52
368.7586,53707.16
368.9349,53051.95
369.1111,51708.675
369.2873,51020.415
369.4635,50945.26
369.6396,50748.53
369.8158,50847.02
369.9919,51673.6
370.168,52929.2
370.3441,52517.09
370.5202,51585.325
370.6962,50904.87
370.8722,50488.265
371.0482,50343.365
371.2242,50552.54
371.4002,51107.0
371.5761,51156.385
371.752,50873.415
371.9279,51004.05
372.1038,51072.64
372.2796,50841.785
372.4555,50810.39
372.6313,50741.92
372.8071,50461.64
372.9829,50454.53
373.1586,50912.06
373.3344,50738.01
373.5101,50393.46
373.6858,50339.08
373.8615,50149.385
374.0371,50384.29
374.2127,50805.93
374.3884,50432.745
374.564,50230.4
374.7395,50141.405
374.9151,50143.92
375.0906,50995.69
375.2661,51461.515
375.4416,50840.98
375.6171,50936.79
375.7925,51100.845
375.968,51082.755
376.1434,50836.44
376.3188,50872.36
376.4941,50859.425
376.6695,50938.04
376.8448,51191.775
377.0201,51525.045
377.1954,51751.45
377.3707,51467.675
377.5459,51878.44
377.7212,52649.255
377.8964,53743.905
378.0715,53797.415
378.2467,53559.415
378.4218,52909.49
378.597,52011.385
378.7721,52021.005
378.9472,52207.91
379.1222,54497.13
379.2973,54486.52
379.4723,55475.885
379.6473,59099.42
379.8223,59180.675
379.9972,56609.68
380.1722,55528.645
380.3471,55210.335
380.522,53147.335
380.6969,52458.785
380.8717,52771.52
381.0466,52174.69
381.2214,53099.73
381.3962,53298.36
381.571,52741.885
381.7457,52359.295
381.9204,52587.61
382.0952,52188.37
382.2699,52890.475
382.4445,53548.885
382.6192,54327.94
382.7938,55092.81
382.9685,55623.545
383.1431,54808.415
383.3176,53483.245
383.4922,52934.635
383.6667,53318.3
383.8412,52825.845
384.0157,52609.085
384.1902,52871.49
384.3646,52599.805
384.5391,52870.66
384.7134,53949.225
384.8878,56406.275
385.0622,57209.09
385.2365,55065.115
385.4109,54020.225
385.5852,53759.24
385.7594,55883.13
385.9337,58941.25
386.1079,60368.43
386.2822,62007.98
386.4564,61505.955
386.6306,58941.75
386.8047,59037.07
386.9789,60229.66
387.153,62199.915
387.3271,62435.605
387.5012,60581.85
387.6752,59685.555
387.8492,60809.955
388.0233,60038.87
388.1972,57406.365
388.3712,57013.38
388.5452,57143.995
388.7191,58299.93
388.893,61486.335
389.0669,60413.5
389.2408,55681.245
389.4146,53566.225
389.5884,52308.515
389.7623,52292.71
389.9361,52341.415
390.1098,52068.155
390.2835,52212.065
390.4573,52084.165
390.631,52111.075
390.8047,52463.135
390.9784,52570.965
391.152,52128.35
391.3256,52056.645
391.4992,51869.37
391.6728,52223.65
391.8464,53376.74
392.0199,53107.19
392.1934,52366.785
392.3669,53006.335
392.5403,53825.62
392.7138,54795.825
392.8873,55388.36
393.0607,54733.585
393.2341,54602.94
393.4074,54665.185
393.5808,53908.295
393.7542,54050.54
393.9274,53999.98
394.1007,53621.15
394.274,55366.545
394.4472,56367.17
394.6205,57726.435
394.7937,58780.86
394.9668,59035.335
395.14,57882.24
395.3131,55037.24
395.4863,53745.545
395.6594,53605.29
395.8325,53080.085
396.0055,54024.175
396.1786,54689.59
396.3516,55368.405
396.5246,54018.5
396.6975,52766.355
396.8705,53638.7
397.0434,55271.92
397.2163,53964.77
397.3892,53498.305
397.5621,54287.67
397.735,55463.89
397.9077,56530.41
398.0806,56135.16
398.2534,58469.305
398.4261,58066.315
398.5989,56398.52
398.7716,56937.89
398.9443,58955.595
399.117,62015.185
399.2896,62908.445
399.4623,60543.855
399.6349,58103.565
399.8075,57680.64
399.9801,55071.32
400.1526,53943.835
400.3252,53464.74
400.4977,53605.585
400.6702,54106.79
400.8427,52298.295
401.0151,51771.345
401.1875,50805.125
401.36,50586.5
401.5323,50097.855
401.7047,49736.81
401.877,50266.07
402.0494,50697.41
402.2216,51633.2
402.394,51483.28
402.5662,52026.7
402.7385,54585.25
402.9107,54072.025
403.0829,52526.47
403.2551,51926.245
403.4272,51439.535
403.5994,51316.005
403.7715,51705.825
403.9436,52142.97
404.1156,52099.54
