Timestamp,03/21/2024 14:07:29
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2997.345
218.2508,3064.24
218.442,3127.34
218.6332,3200.06
218.8244,3270.73
219.0156,3344.89
219.2067,3423.07
219.3979,3505.125
219.589,3584.045
219.7801,3670.94
219.9712,3755.43
220.1623,3846.93
220.3533,3941.795
220.5444,4038.925
220.7354,4137.35
220.9264,4236.43
221.1174,4346.14
221.3083,4454.015
221.4993,4563.655
221.6902,4669.965
221.8812,4789.57
222.0721,4907.31
222.263,5028.825
222.4538,5152.87
222.6447,5284.48
222.8355,5416.675
223.0264,5551.645
223.2172,5687.28
223.408,5827.48
223.5987,5973.565
223.7895,6119.525
223.9802,6269.25
224.1709,6421.0
224.3616,6581.995
224.5524,6742.205
224.743,6904.735
224.9337,7064.85
225.1243,7243.15
225.315,7414.25
225.5056,7582.185
225.6962,7760.165
225.8867,7942.42
226.0773,8126.545
226.2678,8309.93
226.4584,8500.37
226.6489,8696.145
226.8394,8879.63
227.0298,9085.54
227.2203,9296.09
227.4108,9509.845
227.6012,9723.645
227.7916,9930.61
227.982,10144.625
228.1723,10357.655
228.3627,10583.095
228.5531,10792.94
228.7434,11023.52
228.9337,11249.925
229.124,11490.38
229.3143,11727.26
229.5045,11987.225
229.6948,12241.825
229.885,12506.43
230.0752,12773.02
230.2654,13039.315
230.4556,13300.62
230.6457,13558.585
230.8358,13823.095
231.026,14091.085
231.2161,14353.84
231.4062,14627.935
231.5963,14891.345
231.7863,15172.235
231.9764,15466.285
232.1664,15760.82
232.3564,16067.255
232.5464,16365.755
232.7364,16668.32
232.9263,16960.975
233.1163,17267.665
233.3062,17580.265
233.4961,17921.25
233.686,18231.125
233.8758,18518.51
234.0657,18810.185
234.2555,19133.39
234.4454,19456.26
234.6352,19762.245
234.825,20087.55
235.0147,20386.125
235.2045,20700.14
235.3942,21013.995
235.5839,21327.99
235.7737,21631.02
235.9633,21938.06
236.153,22276.765
236.3427,22614.315
236.5323,22928.06
236.7219,23235.91
236.9115,23515.605
237.1011,23814.145
237.2907,24143.295
237.4803,24461.915
237.6698,24768.965
237.8593,25085.97
238.0488,25403.225
238.2383,25716.58
238.4278,26025.415
238.6172,26368.025
238.8066,26675.975
238.9961,26994.705
239.1855,27333.66
239.3748,27641.635
239.5642,27935.005
239.7536,28255.205
239.9429,28559.32
240.1322,28845.23
240.3215,29148.08
240.5108,29444.405
240.7001,29759.985
240.8893,30061.755
241.0786,30354.175
241.2677,30629.475
241.457,30951.18
241.6461,31194.615
241.8353,31450.48
242.0244,31710.97
242.2136,31966.325
242.4027,32234.22
242.5918,32491.335
242.7809,32727.495
242.9699,32870.645
243.159,33064.395
243.348,33379.995
243.537,33715.38
243.726,33983.195
243.915,34222.945
244.1039,34445.365
244.2929,34574.115
244.4818,34699.495
244.6707,34942.54
244.8596,35273.375
245.0485,35575.42
245.2373,35872.55
245.4262,36133.035
245.615,36376.505
245.8038,36563.975
245.9926,36805.55
246.1814,36987.095
246.3701,37013.315
246.5589,37090.445
246.7476,37327.845
246.9363,37652.17
247.1249,37913.3
247.3136,38173.155
247.5023,38398.58
247.6909,38646.205
247.8795,38873.48
248.0681,39090.47
248.2567,39318.23
248.4453,39516.13
248.6338,39694.305
248.8224,39727.425
249.0109,39678.005
249.1994,39850.155
249.3878,40110.395
249.5763,40361.985
249.7648,40576.92
249.9532,40784.825
250.1416,41033.955
250.33,41269.34
250.5183,41486.135
250.7067,41653.52
250.8951,41795.685
251.0834,41939.65
251.2717,42079.23
251.46,42193.77
251.6483,42304.065
251.8365,42340.545
252.0247,42294.19
252.213,42441.025
252.4012,42611.605
252.5894,42845.705
252.7775,42988.21
252.9657,43122.99
253.1538,43309.09
253.3419,43436.54
253.53,43513.495
253.7181,43633.775
253.9062,43735.92
254.0942,43837.895
254.2823,43897.42
254.4703,43973.855
254.6583,44052.965
254.8463,44131.22
255.0342,44157.88
255.2222,44184.16
255.4101,44159.385
255.598,44124.715
255.7859,44224.82
255.9738,44376.725
256.1616,44530.66
256.3495,44697.22
256.5373,44812.18
256.7251,44991.64
256.9129,45083.78
257.1006,45165.18
257.2884,45275.285
257.4761,45391.89
257.6638,45452.41
257.8515,45474.26
258.0392,45525.08
258.2269,45551.005
258.4146,45575.63
258.6022,45623.375
258.7898,45609.395
258.9774,45633.69
259.165,45691.055
259.3525,45725.235
259.5401,45747.78
259.7276,45823.55
259.9151,45880.78
260.1026,45913.87
260.2901,45976.565
260.4776,46030.84
260.665,46156.785
260.8524,46254.83
261.0398,46360.595
261.2272,46385.215
261.4146,46378.375
261.6019,46419.095
261.7893,46466.065
261.9766,46487.31
262.1639,46533.875
262.3512,46507.805
262.5384,46490.315
262.7257,46497.36
262.9129,46511.035
263.1001,46528.28
263.2873,46592.515
263.4745,46618.14
263.6617,46530.14
263.8488,46557.095
264.0359,46579.825
264.2231,46576.395
264.4101,46591.52
264.5972,46616.16
264.7842,46634.54
264.9713,46639.595
265.1583,46625.8
265.3453,46630.305
265.5323,46657.075
265.7193,46684.17
265.9062,46731.475
266.0931,46746.46
266.2801,46735.31
266.4669,46779.565
266.6538,46808.965
266.8407,46855.055
267.0276,46825.89
267.2143,46791.91
267.4012,46806.875
267.588,46735.52
267.7747,46723.11
267.9615,46724.83
268.1482,46703.42
268.3349,46712.75
268.5217,46692.335
268.7083,46635.81
268.895,46619.11
269.0817,46652.03
269.2682,46622.18
269.4549,46561.14
269.6415,46466.33
269.8281,46442.505
270.0146,46483.385
270.2012,46497.845
270.3877,46529.01
270.5742,46515.315
270.7607,46513.445
270.9472,46504.515
271.1336,46491.07
271.32,46454.845
271.5065,46419.315
271.6929,46414.445
271.8792,46447.505
272.0656,46446.74
272.252,46458.78
272.4383,46472.805
272.6246,46444.885
272.8109,46436.665
272.9972,46510.2
273.1835,46552.12
273.3697,46587.76
273.5559,46608.385
273.7421,46625.575
273.9283,46620.09
274.1145,46624.1
274.3007,46634.135
274.4868,46675.525
274.6729,46743.245
274.859,46769.57
275.0451,46777.63
275.2311,46683.52
275.4172,46725.665
275.6032,46759.135
275.7892,46819.605
275.9752,46832.105
276.1612,46884.445
276.3472,46855.935
276.5331,46856.45
276.719,46868.79
276.9049,46890.565
277.0908,46862.5
277.2767,46879.42
277.4625,46913.875
277.6484,46919.46
277.8342,46909.725
278.02,46934.93
278.2057,46992.515
278.3915,47071.595
278.5772,47100.13
278.763,47079.91
278.9487,47156.315
279.1343,47225.6
279.32,47233.465
279.5057,47205.255
279.6913,47119.705
279.877,47117.32
280.0625,47131.6
280.2481,47106.955
280.4337,47087.99
280.6192,47167.555
280.8048,47248.86
280.9903,47231.15
281.1758,47201.09
281.3612,47167.2
281.5467,47188.87
281.7321,47268.185
281.9175,47315.495
282.1029,47330.63
282.2884,47366.945
282.4737,47330.2
282.6591,47309.425
282.8444,47332.38
283.0297,47356.835
283.215,47397.42
283.4002,47427.845
283.5855,47397.37
283.7707,47333.755
283.956,47337.39
284.1412,47352.995
284.3264,47424.04
284.5115,47519.285
284.6967,47580.39
284.8818,47579.77
285.0669,47545.11
285.252,47584.095
285.4371,47642.37
285.6222,47638.61
285.8072,47639.22
285.9922,47650.295
286.1772,47721.015
286.3622,47804.83
286.5472,47792.44
286.7321,47773.42
286.9171,47860.415
287.102,47916.045
287.2869,48008.43
287.4717,48119.775
287.6566,48173.66
287.8415,48216.25
288.0263,48252.815
288.2111,48201.15
288.3959,48158.715
288.5806,48216.23
288.7654,48284.375
288.9501,48440.84
289.1348,48508.095
289.3195,48556.805
289.5042,48632.925
289.6889,48735.915
289.8735,48697.145
290.0581,48719.33
290.2428,48690.105
290.4273,48757.525
290.6119,48868.01
290.7965,48922.05
290.981,48986.58
291.1655,49021.33
291.35,48958.02
291.5345,48934.955
291.719,49002.4
291.9034,49079.705
292.0878,49210.64
292.2722,49258.5
292.4566,49269.33
292.641,49346.175
292.8253,49404.965
293.0096,49427.435
293.194,49512.635
293.3783,49572.7
293.5626,49651.23
293.7468,49722.83
293.9311,49795.26
294.1153,49778.135
294.2995,49687.645
294.4837,49660.12
294.6678,49654.285
294.852,49679.23
295.0361,49765.925
295.2202,49840.255
295.4043,49946.405
295.5884,49983.24
295.7725,50043.41
295.9565,50090.695
296.1405,50051.235
296.3246,50077.56
296.5085,50211.545
296.6925,50344.02
296.8764,50395.815
297.0603,50428.41
297.2443,50456.73
297.4282,50460.6
297.612,50459.455
297.7959,50465.34
297.9797,50510.3
298.1635,50495.12
298.3474,50631.35
298.5311,50764.125
298.7149,50750.82
298.8987,50716.745
299.0823,50741.27
299.2661,50712.67
299.4498,50636.265
299.6334,50706.115
299.8171,50787.695
300.0007,50830.165
300.1843,50890.565
300.368,50931.52
300.5515,50946.935
300.7351,50979.37
300.9186,51016.76
301.1021,51019.43
301.2857,51073.93
301.4691,51124.24
301.6526,51217.09
301.8361,51213.87
302.0195,51225.755
302.2029,51262.01
302.3863,51335.0
302.5697,51332.45
302.753,51414.745
302.9364,51518.465
303.1197,51643.055
303.303,51677.115
303.4863,51662.545
303.6696,51589.835
303.8528,51553.865
304.036,51587.69
304.2192,51676.575
304.4024,51709.195
304.5856,51706.71
304.7688,51748.71
304.9519,51815.915
305.135,51843.005
305.3181,51872.975
305.5012,51909.525
305.6842,51987.695
305.8673,52028.695
306.0504,52021.48
306.2333,51962.605
306.4163,51996.955
306.5993,52005.515
306.7822,52067.215
306.9652,52141.435
307.1481,52126.12
307.331,52140.955
307.5139,52150.045
307.6967,52143.62
307.8796,52164.105
308.0624,52217.665
308.2452,52185.255
308.428,52182.33
308.6107,52244.725
308.7935,52229.35
308.9762,52255.4
309.1589,52291.195
309.3416,52313.355
309.5243,52341.325
309.7069,52369.225
309.8896,52366.21
310.0721,52375.97
310.2548,52425.29
310.4373,52476.185
310.6199,52560.065
310.8024,52581.825
310.985,52610.84
311.1674,52567.585
311.3499,52515.92
311.5324,52565.415
311.7148,52677.035
311.8973,52667.15
312.0797,52691.0
312.2621,52745.13
312.4445,52720.71
312.6268,52716.21
312.8091,52773.18
312.9915,52734.275
313.1738,52735.06
313.356,52708.665
313.5383,52674.59
313.7206,52723.805
313.9027,52699.21
314.085,52714.69
314.2672,52754.31
314.4493,52796.39
314.6314,52874.285
314.8136,52937.045
314.9957,52919.575
315.1778,52877.985
315.3598,52910.525
315.5419,52956.61
315.724,52975.455
315.9059,52986.745
316.088,52984.565
316.2699,53074.535
316.4519,53134.975
316.6338,53112.265
316.8157,53029.725
316.9977,53035.34
317.1795,53145.295
317.3614,53232.985
317.5432,53305.485
317.7251,53327.405
317.9069,53210.91
318.0887,53183.96
318.2704,53132.965
318.4522,53182.68
318.6339,53262.47
318.8156,53402.47
318.9973,53400.625
319.179,53435.775
319.3607,53502.62
319.5423,53571.03
319.7239,53589.33
319.9055,53569.905
320.0871,53604.55
320.2687,53647.87
320.4502,53640.19
320.6317,53592.965
320.8132,53647.345
320.9947,53698.13
321.1761,53740.385
321.3576,53742.07
321.5391,53762.945
321.7205,53805.63
321.9019,53844.855
322.0832,53832.335
322.2646,53822.375
322.4459,53831.165
322.6272,53811.395
322.8085,53793.055
322.9898,53816.86
323.1711,53812.31
323.3523,53810.75
323.5335,53783.62
323.7147,53928.79
323.8959,54118.01
324.0771,54204.55
324.2582,54220.445
324.4393,54250.47
324.6204,54310.515
324.8015,54328.38
324.9826,54438.24
325.1637,54567.525
325.3447,54575.285
325.5257,54594.36
325.7067,54586.175
325.8877,54474.155
326.0686,54430.245
326.2496,54490.935
326.4305,54462.685
326.6114,54509.9
326.7922,54568.255
326.9731,54610.53
327.1539,54609.125
327.3347,54679.035
327.5155,54750.145
327.6963,54871.985
327.8771,54904.945
328.0578,54801.02
328.2385,54660.96
328.4193,54673.8
328.5999,54689.955
328.7806,54671.38
328.9613,54714.725
329.1419,54709.735
329.3225,54770.74
329.5031,54750.25
329.6837,54737.065
329.8642,54709.94
330.0447,54708.19
330.2252,54663.27
330.4057,54594.015
330.5862,54572.355
330.7667,54617.17
330.9471,54691.26
331.1275,54837.425
331.3079,54912.38
331.4883,55044.875
331.6687,54995.59
331.849,54813.915
332.0293,54701.595
332.2096,54616.22
332.3899,54637.08
332.5702,54725.535
332.7504,54811.73
332.9306,54902.29
333.1108,54857.605
333.291,54764.175
333.4712,54750.125
333.6514,54779.53
333.8315,54780.615
334.0116,54792.52
334.1917,54870.27
334.3717,54956.325
334.5518,54990.345
334.7318,54901.215
334.9119,54861.875
335.0918,54920.755
335.2718,54981.915
335.4518,55008.365
335.6317,55070.34
335.8116,55110.165
335.9915,54982.02
336.1714,54835.14
336.3513,54855.35
336.5311,54906.385
336.7109,54998.455
336.8907,55014.175
337.0705,54828.125
337.2502,54652.145
337.43,54629.155
337.6097,54593.825
337.7894,54581.4
337.9691,54597.4
338.1488,54653.55
338.3284,54713.01
338.508,54855.97
338.6877,54990.92
338.8672,54985.245
339.0468,54920.945
339.2263,54860.06
339.4059,55294.655
339.5854,55600.69
339.7649,55173.67
339.9443,54997.025
340.1238,54913.95
340.3032,54879.95
340.4826,54885.86
340.662,54765.635
340.8414,54661.535
341.0207,54686.305
341.2001,54713.87
341.3794,54670.555
341.5587,54750.25
341.738,54808.08
341.9172,54849.0
342.0965,54826.94
342.2757,54683.835
342.4549,54524.89
342.6341,54540.4
342.8132,54611.42
342.9923,54835.23
343.1715,55020.72
343.3506,54945.385
343.5296,54727.98
343.7087,54613.69
343.8878,54520.435
344.0668,54465.825
344.2458,54459.51
344.4248,54370.705
344.6037,54355.59
344.7827,54421.18
344.9616,54427.14
345.1405,54435.4
345.3194,54434.005
345.4982,54374.325
345.6771,54303.565
345.8559,54279.11
346.0347,54256.415
346.2135,54227.9
346.3923,54230.05
346.571,54156.72
346.7498,54146.725
346.9285,54243.915
347.1071,54178.5
347.2859,54053.03
347.4645,54069.88
347.6431,54113.285
347.8217,54149.835
348.0003,54072.38
348.1789,54061.51
348.3574,54033.525
348.5359,53967.545
348.7145,53908.315
348.893,53912.98
349.0714,53890.31
349.2499,53778.32
349.4283,53686.2
349.6068,53566.555
349.7852,53534.145
349.9635,53607.77
350.1419,53601.49
350.3202,53572.64
350.4985,53465.035
350.6768,53367.155
350.8551,53317.595
351.0334,53280.055
351.2116,53243.875
351.3898,53223.755
351.568,53159.19
351.7462,53184.125
351.9243,53146.36
352.1025,53031.965
352.2806,52937.935
352.4587,52891.655
352.6368,52811.89
352.8148,52742.61
352.9929,52722.38
353.1709,52761.9
353.3489,52776.54
353.5268,52708.18
353.7048,52620.9
353.8828,52594.89
354.0607,52493.48
354.2386,52478.76
354.4165,52453.095
354.5943,52392.04
354.7722,52379.33
354.95,52469.29
355.1278,52450.395
355.3056,52289.55
355.4833,52103.92
355.6611,51960.595
355.8388,51840.22
356.0165,51812.14
356.1942,51863.835
356.3719,51924.75
356.5495,51827.64
356.7271,51761.425
356.9047,51685.155
357.0823,51672.275
357.2599,51719.435
357.4374,51653.455
357.6149,51523.755
357.7924,51392.575
357.9699,51365.69
358.1474,51259.84
358.3248,51141.11
358.5023,51094.95
358.6797,50946.235
358.8571,50908.825
359.0344,50879.875
359.2118,50828.5
359.3891,50827.605
359.5664,50730.1
359.7437,50722.805
359.9209,50714.58
360.0982,50538.225
360.2754,50337.21
360.4526,50381.84
360.6298,50347.17
360.807,50259.46
360.9841,50245.51
361.1613,50378.18
361.3383,50657.605
361.5154,50640.125
361.6925,50667.24
361.8695,50506.175
362.0466,50323.18
362.2236,50160.29
362.4005,49950.995
362.5775,49760.015
362.7545,49653.83
362.9314,49518.405
363.1083,49587.51
363.2852,50168.62
363.462,49998.685
363.6389,49813.54
363.8157,49594.3
363.9925,49336.82
364.1693,49169.73
364.346,49014.41
364.5228,49120.4
364.6996,49344.915
364.8762,49351.835
365.0529,49451.88
365.2296,49715.665
365.4062,49492.975
365.5829,49483.265
365.7595,49502.065
365.9361,49339.0
366.1126,49362.49
366.2892,50673.645
366.4657,52153.7
366.6422,52184.645
366.8186,51460.66
366.9951,51228.42
367.1716,50598.84
367.348,51690.06
367.5244,51665.04
367.7008,50759.31
367.8772,50063.38
368.0535,50440.55
368.2298,52351.185
368.4061,53427.89
368.5824,52181.695
368.7586,51578.165
368.9349,50979.68
369.1111,49740.225
369.2873,49058.23
369.4635,48967.75
369.6396,48773.6
369.8158,48876.38
369.9919,49693.705
370.168,50886.065
370.3441,50443.97
370.5202,49505.51
370.6962,48850.425
370.8722,48451.605
371.0482,48325.275
371.2242,48565.535
371.4002,49147.865
371.5761,49184.895
371.752,48903.035
371.9279,48940.585
372.1038,48955.035
372.2796,48744.04
372.4555,48770.045
372.6313,48724.49
372.8071,48459.595
372.9829,48460.775
373.1586,48864.685
373.3344,48621.75
373.5101,48245.36
373.6858,48182.745
373.8615,48051.505
374.0371,48353.035
374.2127,48746.535
374.3884,48355.075
374.564,48137.385
374.7395,48026.365
374.9151,47999.04
375.0906,48869.4
375.2661,49357.36
375.4416,48847.33
375.6171,48965.6
375.7925,49057.81
375.968,49023.87
376.1434,48797.515
376.3188,48819.09
376.4941,48828.175
376.6695,48882.645
376.8448,49137.255
377.0201,49470.8
377.1954,49703.735
377.3707,49479.85
377.5459,49889.87
377.7212,50658.91
377.8964,51705.125
378.0715,51778.5
378.2467,51580.755
378.4218,50966.2
378.597,50082.8
378.7721,50025.82
378.9472,50206.105
379.1222,52400.525
379.2973,52369.92
379.4723,53351.475
379.6473,56882.035
379.8223,56846.785
379.9972,54380.665
380.1722,53451.06
380.3471,53200.18
380.522,51196.6
380.6969,50482.115
380.8717,50800.225
381.0466,50246.54
381.2214,51104.455
381.3962,51212.82
381.571,50653.465
381.7457,50283.91
381.9204,50505.545
382.0952,50059.6
382.2699,50788.795
382.4445,51369.175
382.6192,52098.09
382.7938,52833.495
382.9685,53353.51
383.1431,52560.28
383.3176,51276.905
383.4922,50780.75
383.6667,51141.06
383.8412,50610.32
384.0157,50409.435
384.1902,50726.18
384.3646,50535.43
384.5391,50836.385
384.7134,51893.78
384.8878,54274.95
385.0622,54951.655
385.2365,52939.075
385.4109,51971.775
385.5852,51727.235
385.7594,53804.975
385.9337,56624.685
386.1079,58118.615
386.2822,59852.9
386.4564,58600.17
386.6306,56155.475
386.8047,56967.125
386.9789,58179.465
387.153,60072.05
387.3271,59489.41
387.5012,57281.455
387.6752,57373.84
387.8492,58782.38
388.0233,57545.33
388.1972,55180.715
388.3712,54955.405
388.5452,55129.9
388.7191,56193.625
388.893,59483.475
389.0669,57615.73
389.2408,53499.225
389.4146,51736.89
389.5884,50584.19
389.7623,50529.13
389.9361,50495.095
390.1098,50269.955
390.2835,50387.58
390.4573,50251.01
390.631,50255.345
390.8047,50652.165
390.9784,50790.115
391.152,50417.745
391.3256,50381.915
391.4992,50210.115
391.6728,50560.525
391.8464,51620.77
392.0199,51293.21
392.1934,50564.76
392.3669,51208.105
392.5403,51987.04
392.7138,52869.355
392.8873,53325.95
393.0607,52643.435
393.2341,52483.56
393.4074,52466.98
393.5808,51763.3
393.7542,51967.89
393.9274,51986.8
394.1007,51751.98
394.274,53431.415
394.4472,54431.775
394.6205,55843.05
394.7937,56903.305
394.9668,57208.83
395.14,56109.875
395.3131,53414.275
395.4863,52227.475
395.6594,52060.945
395.8325,51551.24
396.0055,52423.49
396.1786,52961.765
396.3516,53533.76
396.5246,52181.64
396.6975,50884.985
396.8705,51680.455
397.0434,53217.48
397.2163,52040.56
397.3892,51661.595
397.5621,52571.405
397.735,53810.2
397.9077,54920.41
398.0806,54638.23
398.2534,56983.31
398.4261,56546.85
398.5989,55050.11
398.7716,55534.26
398.9443,57653.595
399.117,60743.575
399.2896,61119.535
399.4623,58045.185
399.6349,56545.06
399.8075,56392.48
399.9801,53911.355
400.1526,52773.31
400.3252,52354.175
400.4977,52465.455
400.6702,52848.85
400.8427,51199.045
401.0151,50728.97
401.1875,49829.83
401.36,49653.68
401.5323,49145.15
401.7047,48817.625
401.877,49310.785
402.0494,49769.89
402.2216,50666.755
402.394,50532.71
402.5662,51054.415
402.7385,53563.4
402.9107,53105.325
403.0829,51548.39
403.2551,50937.17
403.4272,50504.31
403.5994,50386.4
403.7715,50826.945
403.9436,51295.005
404.1156,51262.825
