Timestamp,03/21/2024 23:59:27
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2934.565
218.2508,2997.9
218.442,3060.785
218.6332,3128.825
218.8244,3195.3
219.0156,3268.35
219.2067,3342.03
219.3979,3420.91
219.589,3498.55
219.7801,3579.95
219.9712,3665.38
220.1623,3750.475
220.3533,3844.225
220.5444,3937.04
220.7354,4030.995
220.9264,4126.325
221.1174,4235.52
221.3083,4340.825
221.4993,4441.57
221.6902,4546.535
221.8812,4660.62
222.0721,4775.435
222.263,4894.21
222.4538,5016.095
222.6447,5138.46
222.8355,5271.03
223.0264,5401.695
223.2172,5527.985
223.408,5666.11
223.5987,5806.46
223.7895,5951.745
223.9802,6097.95
224.1709,6243.485
224.3616,6396.79
224.5524,6553.6
224.743,6713.45
224.9337,6867.97
225.1243,7041.715
225.315,7206.075
225.5056,7368.27
225.6962,7545.565
225.8867,7723.005
226.0773,7899.79
226.2678,8079.285
226.4584,8265.495
226.6489,8453.92
226.8394,8630.885
227.0298,8829.14
227.2203,9034.485
227.4108,9244.36
227.6012,9454.8
227.7916,9651.725
227.982,9863.19
228.1723,10067.315
228.3627,10286.785
228.5531,10496.2
228.7434,10716.55
228.9337,10944.75
229.124,11173.965
229.3143,11408.095
229.5045,11662.445
229.6948,11907.205
229.885,12164.04
230.0752,12422.875
230.2654,12682.455
230.4556,12937.435
230.6457,13195.255
230.8358,13449.855
231.026,13709.285
231.2161,13966.035
231.4062,14235.5
231.5963,14494.48
231.7863,14769.24
231.9764,15054.745
232.1664,15352.57
232.3564,15648.685
232.5464,15934.43
232.7364,16235.605
232.9263,16520.81
233.1163,16825.045
233.3062,17133.61
233.4961,17465.21
233.686,17771.745
233.8758,18050.845
234.0657,18344.2
234.2555,18660.09
234.4454,18974.185
234.6352,19285.1
234.825,19596.665
235.0147,19896.39
235.2045,20202.98
235.3942,20512.73
235.5839,20827.185
235.7737,21127.97
235.9633,21429.455
236.153,21766.18
236.3427,22093.07
236.5323,22409.13
236.7219,22711.185
236.9115,22993.505
237.1011,23289.155
237.2907,23614.415
237.4803,23933.68
237.6698,24239.105
237.8593,24553.83
238.0488,24867.515
238.2383,25180.175
238.4278,25486.88
238.6172,25826.23
238.8066,26136.67
238.9961,26461.425
239.1855,26792.325
239.3748,27106.74
239.5642,27397.365
239.7536,27711.435
239.9429,28019.29
240.1322,28301.55
240.3215,28596.94
240.5108,28904.615
240.7001,29219.405
240.8893,29514.75
241.0786,29806.0
241.2677,30085.795
241.457,30411.33
241.6461,30651.905
241.8353,30908.39
242.0244,31165.775
242.2136,31422.94
242.4027,31694.13
242.5918,31951.455
242.7809,32186.12
242.9699,32325.56
243.159,32526.76
243.348,32841.585
243.537,33173.485
243.726,33443.7
243.915,33679.25
244.1039,33909.2
244.2929,34023.125
244.4818,34156.015
244.6707,34409.605
244.8596,34737.45
245.0485,35038.24
245.2373,35332.64
245.4262,35603.46
245.615,35840.425
245.8038,36028.285
245.9926,36265.32
246.1814,36453.485
246.3701,36468.64
246.5589,36557.38
246.7476,36796.34
246.9363,37123.48
247.1249,37391.21
247.3136,37655.03
247.5023,37878.015
247.6909,38130.535
247.8795,38357.88
248.0681,38574.505
248.2567,38795.355
248.4453,38997.225
248.6338,39186.06
248.8224,39212.92
249.0109,39168.425
249.1994,39344.87
249.3878,39613.465
249.5763,39868.595
249.7648,40085.29
249.9532,40294.515
250.1416,40545.79
250.33,40784.975
250.5183,41002.825
250.7067,41172.63
250.8951,41314.17
251.0834,41465.305
251.2717,41601.065
251.46,41725.26
251.6483,41839.48
251.8365,41873.85
252.0247,41824.795
252.213,41982.49
252.4012,42159.425
252.5894,42394.045
252.7775,42543.25
252.9657,42671.985
253.1538,42867.01
253.3419,43001.845
253.53,43090.795
253.7181,43207.46
253.9062,43317.28
254.0942,43415.405
254.2823,43478.83
254.4703,43561.825
254.6583,43644.33
254.8463,43729.545
255.0342,43756.685
255.2222,43784.01
255.4101,43755.84
255.598,43727.765
255.7859,43836.97
255.9738,43993.135
256.1616,44144.4
256.3495,44321.055
256.5373,44437.985
256.7251,44617.11
256.9129,44720.495
257.1006,44803.835
257.2884,44922.87
257.4761,45039.72
257.6638,45108.78
257.8515,45131.44
258.0392,45175.565
258.2269,45213.275
258.4146,45239.86
258.6022,45290.22
258.7898,45290.845
258.9774,45310.01
259.165,45371.095
259.3525,45404.565
259.5401,45430.635
259.7276,45503.965
259.9151,45564.13
260.1026,45613.93
260.2901,45685.295
260.4776,45749.13
260.665,45874.835
260.8524,45979.435
261.0398,46087.645
261.2272,46125.88
261.4146,46113.685
261.6019,46157.39
261.7893,46208.415
261.9766,46238.53
262.1639,46289.345
262.3512,46265.83
262.5384,46256.78
262.7257,46260.505
262.9129,46284.28
263.1001,46297.535
263.2873,46367.825
263.4745,46403.495
263.6617,46312.71
263.8488,46332.93
264.0359,46368.425
264.2231,46376.595
264.4101,46391.805
264.5972,46426.58
264.7842,46452.27
264.9713,46461.815
265.1583,46450.035
265.3453,46461.065
265.5323,46496.725
265.7193,46521.155
265.9062,46583.745
266.0931,46593.635
266.2801,46586.325
266.4669,46625.94
266.6538,46669.62
266.8407,46711.965
267.0276,46690.62
267.2143,46651.51
267.4012,46678.895
267.588,46618.635
267.7747,46609.18
267.9615,46607.595
268.1482,46603.0
268.3349,46609.555
268.5217,46590.03
268.7083,46542.215
268.895,46531.445
269.0817,46553.545
269.2682,46543.29
269.4549,46486.045
269.6415,46390.74
269.8281,46375.985
270.0146,46427.295
270.2012,46448.8
270.3877,46474.155
270.5742,46470.51
270.7607,46470.16
270.9472,46465.205
271.1336,46456.24
271.32,46423.435
271.5065,46398.975
271.6929,46391.315
271.8792,46429.58
272.0656,46433.185
272.252,46454.685
272.4383,46470.25
272.6246,46454.075
272.8109,46445.99
272.9972,46523.58
273.1835,46565.885
273.3697,46608.84
273.5559,46633.955
273.7421,46649.01
273.9283,46652.75
274.1145,46660.365
274.3007,46678.445
274.4868,46717.97
274.6729,46794.8
274.859,46818.375
275.0451,46841.2
275.2311,46746.055
275.4172,46784.625
275.6032,46841.985
275.7892,46900.65
275.9752,46917.4
276.1612,46971.405
276.3472,46952.15
276.5331,46955.745
276.719,46977.81
276.9049,46991.125
277.0908,46977.255
277.2767,46991.62
277.4625,47039.14
277.6484,47045.57
277.8342,47037.74
278.02,47065.665
278.2057,47130.255
278.3915,47226.38
278.5772,47251.695
278.763,47233.855
278.9487,47325.16
279.1343,47394.21
279.32,47408.975
279.5057,47384.02
279.6913,47302.65
279.877,47314.05
280.0625,47332.76
280.2481,47297.195
280.4337,47283.885
280.6192,47378.375
280.8048,47464.78
280.9903,47455.345
281.1758,47436.75
281.3612,47403.715
281.5467,47418.915
281.7321,47517.64
281.9175,47576.355
282.1029,47591.54
282.2884,47627.575
282.4737,47600.53
282.6591,47584.71
282.8444,47611.45
283.0297,47637.865
283.215,47683.195
283.4002,47714.385
283.5855,47697.87
283.7707,47636.81
283.956,47649.045
284.1412,47667.655
284.3264,47741.28
284.5115,47845.235
284.6967,47922.605
284.8818,47919.68
285.0669,47880.545
285.252,47929.675
285.4371,48000.58
285.6222,47993.225
285.8072,48005.38
285.9922,48023.235
286.1772,48104.115
286.3622,48192.665
286.5472,48187.935
286.7321,48170.42
286.9171,48254.98
287.102,48315.825
287.2869,48418.075
287.4717,48542.135
287.6566,48601.875
287.8415,48652.425
288.0263,48692.58
288.2111,48655.095
288.3959,48615.56
288.5806,48673.895
288.7654,48745.73
288.9501,48910.96
289.1348,48996.18
289.3195,49053.485
289.5042,49122.55
289.6889,49234.03
289.8735,49207.74
290.0581,49237.67
290.2428,49209.155
290.4273,49277.77
290.6119,49406.19
290.7965,49459.75
290.981,49528.84
291.1655,49580.56
291.35,49522.48
291.5345,49503.975
291.719,49573.845
291.9034,49657.515
292.0878,49802.175
292.2722,49848.365
292.4566,49864.955
292.641,49946.66
292.8253,50010.61
293.0096,50043.51
293.194,50123.81
293.3783,50193.295
293.5626,50297.81
293.7468,50375.89
293.9311,50450.705
294.1153,50436.66
294.2995,50361.67
294.4837,50338.79
294.6678,50333.505
294.852,50363.735
295.0361,50458.285
295.2202,50551.87
295.4043,50655.075
295.5884,50702.455
295.7725,50764.11
295.9565,50816.745
296.1405,50786.93
296.3246,50823.09
296.5085,50968.485
296.6925,51098.525
296.8764,51162.085
297.0603,51198.435
297.2443,51229.96
297.4282,51245.865
297.612,51244.49
297.7959,51261.97
297.9797,51298.58
298.1635,51305.605
298.3474,51452.91
298.5311,51579.8
298.7149,51578.115
298.8987,51544.625
299.0823,51574.985
299.2661,51558.29
299.4498,51484.615
299.6334,51551.555
299.8171,51645.75
300.0007,51696.01
300.1843,51761.675
300.368,51813.785
300.5515,51844.875
300.7351,51884.965
300.9186,51916.87
301.1021,51932.34
301.2857,52000.6
301.4691,52053.395
301.6526,52157.33
301.8361,52160.705
302.0195,52176.745
302.2029,52219.9
302.3863,52301.405
302.5697,52305.835
302.753,52389.995
302.9364,52503.225
303.1197,52637.04
303.303,52684.815
303.4863,52676.005
303.6696,52602.23
303.8528,52577.76
304.036,52607.195
304.2192,52707.65
304.4024,52751.69
304.5856,52742.79
304.7688,52801.35
304.9519,52868.265
305.135,52906.51
305.3181,52933.54
305.5012,52980.645
305.6842,53069.01
305.8673,53130.8
306.0504,53123.485
306.2333,53052.27
306.4163,53104.045
306.5993,53119.895
306.7822,53184.445
306.9652,53261.535
307.1481,53252.88
307.331,53279.135
307.5139,53294.33
307.6967,53292.855
307.8796,53321.635
308.0624,53371.615
308.2452,53354.285
308.428,53350.445
308.6107,53412.405
308.7935,53409.255
308.9762,53429.44
309.1589,53480.92
309.3416,53510.04
309.5243,53544.575
309.7069,53584.18
309.8896,53582.905
310.0721,53601.775
310.2548,53656.605
310.4373,53705.48
310.6199,53792.135
310.8024,53807.715
310.985,53841.32
311.1674,53802.075
311.3499,53762.095
311.5324,53822.705
311.7148,53945.22
311.8973,53939.155
312.0797,53972.96
312.2621,54021.715
312.4445,54007.135
312.6268,54000.895
312.8091,54063.865
312.9915,54018.42
313.1738,54024.125
313.356,54020.255
313.5383,53987.53
313.7206,54035.81
313.9027,54004.005
314.085,54035.74
314.2672,54082.85
314.4493,54134.435
314.6314,54214.615
314.8136,54281.34
314.9957,54258.66
315.1778,54225.51
315.3598,54260.305
315.5419,54324.975
315.724,54385.235
315.9059,54396.315
316.088,54395.155
316.2699,54477.51
316.4519,54521.335
316.6338,54507.005
316.8157,54415.755
316.9977,54430.405
317.1795,54527.75
317.3614,54623.81
317.5432,54704.155
317.7251,54743.3
317.9069,54642.38
318.0887,54636.355
318.2704,54582.1
318.4522,54628.45
318.6339,54707.3
318.8156,54839.895
318.9973,54833.84
319.179,54904.39
319.3607,54988.735
319.5423,55064.745
319.7239,55070.275
319.9055,55045.665
320.0871,55086.595
320.2687,55117.175
320.4502,55120.585
320.6317,55056.76
320.8132,55122.375
320.9947,55197.35
321.1761,55253.34
321.3576,55277.14
321.5391,55288.005
321.7205,55340.58
321.9019,55361.115
322.0832,55358.94
322.2646,55365.545
322.4459,55375.805
322.6272,55384.88
322.8085,55389.505
322.9898,55406.545
323.1711,55382.72
323.3523,55382.2
323.5335,55360.86
323.7147,55501.885
323.8959,55690.655
324.0771,55775.965
324.2582,55795.64
324.4393,55828.66
324.6204,55900.495
324.8015,55941.025
324.9826,56051.935
325.1637,56187.71
325.3447,56190.07
325.5257,56188.555
325.7067,56174.865
325.8877,56036.365
326.0686,55994.755
326.2496,56060.23
326.4305,56050.26
326.6114,56110.45
326.7922,56147.955
326.9731,56201.46
327.1539,56228.62
327.3347,56302.035
327.5155,56388.48
327.6963,56528.565
327.8771,56563.74
328.0578,56470.0
328.2385,56319.635
328.4193,56329.385
328.5999,56364.24
328.7806,56336.06
328.9613,56370.465
329.1419,56354.375
329.3225,56395.655
329.5031,56365.675
329.6837,56362.795
329.8642,56328.63
330.0447,56327.545
330.2252,56305.365
330.4057,56264.705
330.5862,56273.825
330.7667,56316.395
330.9471,56381.115
331.1275,56538.53
331.3079,56625.065
331.4883,56760.685
331.6687,56701.96
331.849,56526.14
332.0293,56400.82
332.2096,56340.145
332.3899,56373.24
332.5702,56456.295
332.7504,56551.455
332.9306,56659.06
333.1108,56599.215
333.291,56508.295
333.4712,56513.64
333.6514,56578.25
333.8315,56569.77
334.0116,56577.09
334.1917,56661.84
334.3717,56727.515
334.5518,56759.43
334.7318,56683.56
334.9119,56670.85
335.0918,56718.285
335.2718,56766.93
335.4518,56800.285
335.6317,56849.165
335.8116,56932.87
335.9915,56859.905
336.1714,56729.03
336.3513,56703.005
336.5311,56749.54
336.7109,56867.295
336.8907,56900.725
337.0705,56726.3
337.2502,56553.16
337.43,56495.5
337.6097,56420.13
337.7894,56417.275
337.9691,56466.31
338.1488,56533.09
338.3284,56586.485
338.508,56716.88
338.6877,56857.035
338.8672,56852.88
339.0468,56778.26
339.2263,56763.085
339.4059,57228.205
339.5854,57483.08
339.7649,57042.53
339.9443,56846.95
340.1238,56750.88
340.3032,56742.22
340.4826,56761.2
340.662,56658.73
340.8414,56564.5
341.0207,56585.7
341.2001,56609.775
341.3794,56606.675
341.5587,56689.83
341.738,56738.19
341.9172,56753.055
342.0965,56719.895
342.2757,56602.985
342.4549,56431.695
342.6341,56455.1
342.8132,56527.925
342.9923,56730.89
343.1715,56945.67
343.3506,56877.205
343.5296,56656.645
343.7087,56561.6
343.8878,56490.26
344.0668,56492.61
344.2458,56511.32
344.4248,56412.235
344.6037,56374.645
344.7827,56417.565
344.9616,56388.28
345.1405,56387.765
345.3194,56400.68
345.4982,56323.1
345.6771,56267.63
345.8559,56270.06
346.0347,56268.39
346.2135,56239.7
346.3923,56207.0
346.571,56153.245
346.7498,56114.65
346.9285,56204.575
347.1071,56143.495
347.2859,56038.71
347.4645,56102.545
347.6431,56169.91
347.8217,56186.105
348.0003,56084.495
348.1789,56082.31
348.3574,56065.05
348.5359,55988.69
348.7145,55903.69
348.893,55943.295
349.0714,55937.66
349.2499,55823.69
349.4283,55724.55
349.6068,55605.535
349.7852,55574.93
349.9635,55607.63
350.1419,55585.15
350.3202,55546.575
350.4985,55439.51
350.6768,55350.16
350.8551,55303.855
351.0334,55293.84
351.2116,55259.355
351.3898,55265.035
351.568,55181.965
351.7462,55171.3
351.9243,55142.625
352.1025,55056.92
352.2806,54969.5
352.4587,54955.715
352.6368,54889.795
352.8148,54780.69
352.9929,54724.455
353.1709,54782.185
353.3489,54782.97
353.5268,54698.455
353.7048,54611.745
353.8828,54564.71
354.0607,54464.03
354.2386,54470.06
354.4165,54428.9
354.5943,54375.59
354.7722,54355.325
354.95,54449.745
355.1278,54432.93
355.3056,54293.44
355.4833,54110.825
355.6611,53953.04
355.8388,53865.14
356.0165,53813.285
356.1942,53858.24
356.3719,53929.875
356.5495,53888.545
356.7271,53825.02
356.9047,53775.775
357.0823,53778.56
357.2599,53804.29
357.4374,53719.505
357.6149,53565.615
357.7924,53440.85
357.9699,53455.57
358.1474,53381.81
358.3248,53260.23
358.5023,53228.27
358.6797,53078.465
358.8571,53016.955
359.0344,52939.89
359.2118,52855.845
359.3891,52839.475
359.5664,52702.04
359.7437,52696.16
359.9209,52677.655
360.0982,52487.175
360.2754,52333.06
360.4526,52400.535
360.6298,52372.99
360.807,52315.705
360.9841,52322.37
361.1613,52433.69
361.3383,52698.595
361.5154,52665.15
361.6925,52702.805
361.8695,52591.795
362.0466,52382.735
362.2236,52181.14
362.4005,51943.38
362.5775,51710.0
362.7545,51570.015
362.9314,51458.055
363.1083,51604.9
363.2852,52203.735
363.462,52014.225
363.6389,51826.785
363.8157,51560.31
363.9925,51272.29
364.1693,51108.87
364.346,50979.69
364.5228,51115.755
364.6996,51347.28
364.8762,51363.485
365.0529,51449.565
365.2296,51686.62
365.4062,51418.075
365.5829,51401.575
365.7595,51413.16
365.9361,51232.37
366.1126,51276.23
366.2892,52664.53
366.4657,54162.34
366.6422,54147.72
366.8186,53456.39
366.9951,53194.74
367.1716,52550.55
367.348,53699.175
367.5244,53607.04
367.7008,52723.54
367.8772,52049.82
368.0535,52498.015
368.2298,54432.745
368.4061,55473.815
368.5824,54191.045
368.7586,53624.22
368.9349,52947.425
369.1111,51639.68
369.2873,50957.065
369.4635,50889.6
369.6396,50677.795
369.8158,50792.47
369.9919,51627.23
370.168,52848.31
370.3441,52365.99
370.5202,51480.35
370.6962,50835.75
370.8722,50439.62
371.0482,50271.095
371.2242,50485.6
371.4002,51032.43
371.5761,51057.845
371.752,50809.915
371.9279,50930.645
372.1038,50993.99
372.2796,50757.145
372.4555,50739.975
372.6313,50660.645
372.8071,50394.835
372.9829,50392.21
373.1586,50843.315
373.3344,50638.5
373.5101,50316.975
373.6858,50267.385
373.8615,50076.765
374.0371,50330.11
374.2127,50703.105
374.3884,50334.36
374.564,50162.55
374.7395,50065.985
374.9151,50081.785
375.0906,50942.485
375.2661,51324.485
375.4416,50755.605
375.6171,50865.485
375.7925,51033.195
375.968,51001.125
376.1434,50748.26
376.3188,50793.5
376.4941,50794.545
376.6695,50865.225
376.8448,51118.16
377.0201,51452.485
377.1954,51641.42
377.3707,51400.16
377.5459,51810.655
377.7212,52600.67
377.8964,53643.015
378.0715,53666.55
378.2467,53456.165
378.4218,52791.27
378.597,51958.405
378.7721,51946.425
378.9472,52199.835
379.1222,54400.755
379.2973,54353.055
379.4723,55438.745
379.6473,59035.465
379.8223,58913.475
379.9972,56435.32
380.1722,55479.735
380.3471,55132.96
380.522,53075.485
380.6969,52429.105
380.8717,52706.19
381.0466,52110.82
381.2214,53049.795
381.3962,53171.565
381.571,52663.905
381.7457,52280.25
381.9204,52515.92
382.0952,52116.94
382.2699,52848.89
382.4445,53466.055
382.6192,54242.215
382.7938,55013.32
382.9685,55492.43
383.1431,54663.19
383.3176,53386.035
383.4922,52919.035
383.6667,53263.4
383.8412,52745.54
384.0157,52556.075
384.1902,52800.335
384.3646,52522.7
384.5391,52845.095
384.7134,53916.57
384.8878,56370.635
385.0622,56999.985
385.2365,54912.215
385.4109,53978.65
385.5852,53765.83
385.7594,55966.34
385.9337,58805.095
386.1079,60240.235
386.2822,61860.39
386.4564,61189.05
386.6306,58767.33
386.8047,59033.485
386.9789,60208.965
387.153,62117.015
387.3271,62138.0
387.5012,60324.49
387.6752,59596.745
387.8492,60775.73
388.0233,59810.16
388.1972,57301.485
388.3712,56973.0
388.5452,57138.24
388.7191,58290.04
388.893,61394.85
389.0669,60067.145
389.2408,55471.64
389.4146,53557.61
389.5884,52363.405
389.7623,52300.53
389.9361,52252.205
390.1098,52004.13
390.2835,52143.105
390.4573,52030.24
390.631,52055.04
390.8047,52394.14
390.9784,52475.935
391.152,52061.65
391.3256,51992.915
391.4992,51813.425
391.6728,52201.61
391.8464,53291.67
392.0199,52994.305
392.1934,52309.43
392.3669,52993.215
392.5403,53780.755
392.7138,54744.5
392.8873,55253.8
393.0607,54629.615
393.2341,54561.755
393.4074,54573.035
393.5808,53843.57
393.7542,54011.695
393.9274,53887.66
394.1007,53628.19
394.274,55295.335
394.4472,56313.575
394.6205,57634.79
394.7937,58645.465
394.9668,58905.61
395.14,57684.785
395.3131,54942.59
395.4863,53750.485
395.6594,53583.715
395.8325,53042.13
396.0055,53954.125
396.1786,54627.12
396.3516,55219.135
396.5246,53896.235
396.6975,52695.295
396.8705,53675.915
397.0434,55114.24
397.2163,53846.37
397.3892,53419.64
397.5621,54252.62
397.735,55405.33
397.9077,56399.025
398.0806,56011.48
398.2534,58422.24
398.4261,57820.45
398.5989,56357.265
398.7716,56806.845
398.9443,59021.35
399.117,61861.245
399.2896,62573.25
399.4623,60106.32
399.6349,57980.73
399.8075,57560.52
399.9801,55005.56
400.1526,53849.51
400.3252,53392.665
400.4977,53602.455
400.6702,53926.985
400.8427,52198.275
401.0151,51669.44
401.1875,50743.725
401.36,50536.545
401.5323,49983.505
401.7047,49672.485
401.877,50172.73
402.0494,50623.76
402.2216,51522.11
402.394,51359.75
402.5662,51996.6
402.7385,54437.535
402.9107,53889.625
403.0829,52419.89
403.2551,51824.755
403.4272,51415.505
403.5994,51241.74
403.7715,51629.35
403.9436,52005.755
404.1156,52002.99
