Timestamp,03/21/2024 05:40:57
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2875.685
218.2508,2938.09
218.442,2998.875
218.6332,3067.57
218.8244,3129.465
219.0156,3201.19
219.2067,3276.465
219.3979,3350.73
219.589,3427.915
219.7801,3506.2
219.9712,3587.935
220.1623,3672.75
220.3533,3761.89
220.5444,3853.295
220.7354,3946.69
220.9264,4039.44
221.1174,4142.95
221.3083,4246.0
221.4993,4345.08
221.6902,4447.5
221.8812,4559.715
222.0721,4671.33
222.263,4783.78
222.4538,4905.57
222.6447,5026.65
222.8355,5153.445
223.0264,5279.21
223.2172,5406.425
223.408,5542.13
223.5987,5678.52
223.7895,5814.84
223.9802,5958.2
224.1709,6102.35
224.3616,6253.865
224.5524,6406.705
224.743,6564.19
224.9337,6713.16
225.1243,6882.705
225.315,7043.67
225.5056,7203.37
225.6962,7373.485
225.8867,7548.595
226.0773,7722.385
226.2678,7897.375
226.4584,8078.625
226.6489,8260.71
226.8394,8440.48
227.0298,8631.535
227.2203,8830.54
227.4108,9038.775
227.6012,9240.225
227.7916,9438.285
227.982,9639.985
228.1723,9843.87
228.3627,10059.66
228.5531,10262.33
228.7434,10475.26
228.9337,10696.625
229.124,10923.13
229.3143,11153.155
229.5045,11398.18
229.6948,11642.305
229.885,11889.025
230.0752,12141.2
230.2654,12397.75
230.4556,12654.34
230.6457,12903.13
230.8358,13152.82
231.026,13410.04
231.2161,13661.965
231.4062,13922.555
231.5963,14180.97
231.7863,14442.38
231.9764,14728.035
232.1664,15013.82
232.3564,15305.18
232.5464,15591.45
232.7364,15884.195
232.9263,16158.58
233.1163,16463.435
233.3062,16767.955
233.4961,17089.31
233.686,17391.07
233.8758,17669.245
234.0657,17948.81
234.2555,18260.41
234.4454,18569.785
234.6352,18872.86
234.825,19182.675
235.0147,19476.94
235.2045,19780.22
235.3942,20080.28
235.5839,20388.745
235.7737,20684.47
235.9633,20984.84
236.153,21315.395
236.3427,21636.245
236.5323,21948.385
236.7219,22250.59
236.9115,22521.405
237.1011,22808.725
237.2907,23131.32
237.4803,23447.5
237.6698,23746.59
237.8593,24059.435
238.0488,24369.315
238.2383,24675.155
238.4278,24986.39
238.6172,25315.48
238.8066,25622.255
238.9961,25940.19
239.1855,26264.17
239.3748,26577.735
239.5642,26865.05
239.7536,27173.875
239.9429,27479.38
240.1322,27760.725
240.3215,28054.655
240.5108,28356.63
240.7001,28667.355
240.8893,28956.85
241.0786,29248.17
241.2677,29533.065
241.457,29844.935
241.6461,30086.77
241.8353,30335.28
242.0244,30588.5
242.2136,30849.72
242.4027,31119.39
242.5918,31373.64
242.7809,31592.28
242.9699,31738.45
243.159,31941.11
243.348,32251.9
243.537,32577.655
243.726,32849.815
243.915,33089.155
244.1039,33302.77
244.2929,33427.17
244.4818,33562.075
244.6707,33814.885
244.8596,34129.985
245.0485,34427.29
245.2373,34719.075
245.4262,34987.675
245.615,35227.795
245.8038,35418.28
245.9926,35656.025
246.1814,35822.725
246.3701,35856.98
246.5589,35948.77
246.7476,36183.19
246.9363,36497.705
247.1249,36761.345
247.3136,37024.275
247.5023,37252.89
247.6909,37506.44
247.8795,37725.015
248.0681,37944.41
248.2567,38161.75
248.4453,38359.075
248.6338,38537.92
248.8224,38569.58
249.0109,38544.115
249.1994,38720.185
249.3878,38977.605
249.5763,39232.875
249.7648,39445.555
249.9532,39655.945
250.1416,39899.33
250.33,40142.23
250.5183,40360.605
250.7067,40522.485
250.8951,40667.245
251.0834,40815.59
251.2717,40957.565
251.46,41081.27
251.6483,41192.45
251.8365,41219.345
252.0247,41201.685
252.213,41352.6
252.4012,41509.81
252.5894,41743.99
252.7775,41894.56
252.9657,42031.97
253.1538,42222.085
253.3419,42353.78
253.53,42446.03
253.7181,42561.36
253.9062,42673.325
254.0942,42774.31
254.2823,42841.98
254.4703,42914.24
254.6583,42994.475
254.8463,43075.725
255.0342,43109.985
255.2222,43141.765
255.4101,43116.52
255.598,43100.965
255.7859,43208.505
255.9738,43358.285
256.1616,43510.375
256.3495,43681.96
256.5373,43799.11
256.7251,43974.215
256.9129,44078.26
257.1006,44160.04
257.2884,44272.66
257.4761,44398.73
257.6638,44459.06
257.8515,44488.055
258.0392,44537.795
258.2269,44565.745
258.4146,44606.97
258.6022,44651.125
258.7898,44652.91
258.9774,44677.34
259.165,44731.345
259.3525,44763.715
259.5401,44791.425
259.7276,44857.695
259.9151,44916.28
260.1026,44965.34
260.2901,45041.775
260.4776,45110.525
260.665,45236.68
260.8524,45340.055
261.0398,45441.825
261.2272,45473.315
261.4146,45464.855
261.6019,45500.58
261.7893,45567.215
261.9766,45594.0
262.1639,45649.9
262.3512,45622.055
262.5384,45613.645
262.7257,45614.42
262.9129,45637.175
263.1001,45652.345
263.2873,45718.04
263.4745,45745.145
263.6617,45662.895
263.8488,45691.06
264.0359,45725.755
264.2231,45728.08
264.4101,45747.375
264.5972,45788.69
264.7842,45813.325
264.9713,45816.56
265.1583,45800.58
265.3453,45812.565
265.5323,45846.76
265.7193,45878.275
265.9062,45938.335
266.0931,45948.56
266.2801,45934.55
266.4669,45978.705
266.6538,46018.13
266.8407,46066.57
267.0276,46025.56
267.2143,45998.935
267.4012,46030.225
267.588,45957.78
267.7747,45956.875
267.9615,45969.135
268.1482,45953.105
268.3349,45953.7
268.5217,45936.88
268.7083,45884.27
268.895,45873.355
269.0817,45906.92
269.2682,45891.57
269.4549,45829.145
269.6415,45745.68
269.8281,45728.755
270.0146,45769.52
270.2012,45784.605
270.3877,45815.385
270.5742,45804.5
270.7607,45810.715
270.9472,45810.345
271.1336,45796.615
271.32,45768.11
271.5065,45739.38
271.6929,45742.31
271.8792,45773.625
272.0656,45774.035
272.252,45790.025
272.4383,45806.815
272.6246,45789.815
272.8109,45775.485
272.9972,45860.605
273.1835,45905.605
273.3697,45940.665
273.5559,45960.885
273.7421,45979.12
273.9283,45977.575
274.1145,45991.565
274.3007,46000.885
274.4868,46045.34
274.6729,46113.355
274.859,46146.215
275.0451,46162.955
275.2311,46076.935
275.4172,46118.22
275.6032,46166.1
275.7892,46219.855
275.9752,46237.095
276.1612,46290.01
276.3472,46267.42
276.5331,46265.345
276.719,46286.8
276.9049,46309.455
277.0908,46293.44
277.2767,46311.53
277.4625,46351.785
277.6484,46354.685
277.8342,46347.82
278.02,46383.02
278.2057,46444.14
278.3915,46523.365
278.5772,46551.465
278.763,46528.795
278.9487,46612.99
279.1343,46691.605
279.32,46694.59
279.5057,46675.125
279.6913,46592.78
279.877,46601.7
280.0625,46616.865
280.2481,46595.695
280.4337,46585.63
280.6192,46668.7
280.8048,46748.925
280.9903,46747.03
281.1758,46721.825
281.3612,46692.105
281.5467,46713.12
281.7321,46796.48
281.9175,46846.93
282.1029,46869.88
282.2884,46902.13
282.4737,46871.925
282.6591,46850.84
282.8444,46886.36
283.0297,46913.69
283.215,46960.105
283.4002,46987.18
283.5855,46969.105
283.7707,46909.955
283.956,46912.49
284.1412,46942.21
284.3264,47014.985
284.5115,47117.195
284.6967,47182.985
284.8818,47186.52
285.0669,47155.22
285.252,47200.97
285.4371,47262.88
285.6222,47255.2
285.8072,47268.895
285.9922,47291.315
286.1772,47365.635
286.3622,47448.095
286.5472,47442.245
286.7321,47427.085
286.9171,47520.15
287.102,47579.785
287.2869,47669.69
287.4717,47793.905
287.6566,47852.145
287.8415,47903.215
288.0263,47934.695
288.2111,47900.095
288.3959,47863.75
288.5806,47918.355
288.7654,47994.02
288.9501,48155.895
289.1348,48233.0
289.3195,48291.09
289.5042,48364.68
289.6889,48480.945
289.8735,48450.21
290.0581,48478.06
290.2428,48451.815
290.4273,48520.04
290.6119,48636.915
290.7965,48699.53
290.981,48763.86
291.1655,48808.485
291.35,48755.195
291.5345,48739.12
291.719,48807.17
291.9034,48882.405
292.0878,49029.95
292.2722,49081.645
292.4566,49094.95
292.641,49181.625
292.8253,49239.2
293.0096,49274.71
293.194,49356.48
293.3783,49420.14
293.5626,49525.65
293.7468,49594.535
293.9311,49674.48
294.1153,49663.23
294.2995,49582.635
294.4837,49564.95
294.6678,49561.825
294.852,49589.895
295.0361,49679.955
295.2202,49771.725
295.4043,49885.315
295.5884,49932.82
295.7725,49994.22
295.9565,50048.925
296.1405,50012.06
296.3246,50044.84
296.5085,50186.47
296.6925,50325.73
296.8764,50385.32
297.0603,50418.79
297.2443,50453.95
297.4282,50465.51
297.612,50471.215
297.7959,50480.055
297.9797,50530.88
298.1635,50532.72
298.3474,50681.505
298.5311,50807.815
298.7149,50799.82
298.8987,50770.985
299.0823,50797.75
299.2661,50786.15
299.4498,50710.835
299.6334,50780.025
299.8171,50868.6
300.0007,50915.04
300.1843,50990.025
300.368,51035.61
300.5515,51070.06
300.7351,51103.745
300.9186,51147.805
301.1021,51152.95
301.2857,51217.165
301.4691,51277.03
301.6526,51372.54
301.8361,51383.48
302.0195,51405.33
302.2029,51450.495
302.3863,51518.755
302.5697,51529.23
302.753,51617.285
302.9364,51731.295
303.1197,51855.015
303.303,51903.395
303.4863,51897.055
303.6696,51829.085
303.8528,51808.03
304.036,51841.055
304.2192,51929.08
304.4024,51979.73
304.5856,51975.575
304.7688,52033.84
304.9519,52095.64
305.135,52131.89
305.3181,52165.42
305.5012,52212.89
305.6842,52305.7
305.8673,52355.86
306.0504,52356.49
306.2333,52296.085
306.4163,52338.25
306.5993,52354.24
306.7822,52419.965
306.9652,52498.68
307.1481,52486.64
307.331,52510.595
307.5139,52522.93
307.6967,52522.75
307.8796,52557.775
308.0624,52616.765
308.2452,52596.345
308.428,52596.95
308.6107,52661.15
308.7935,52654.7
308.9762,52672.485
309.1589,52718.695
309.3416,52762.145
309.5243,52787.895
309.7069,52823.81
309.8896,52825.89
310.0721,52852.83
310.2548,52902.745
310.4373,52957.09
310.6199,53045.515
310.8024,53064.625
310.985,53096.63
311.1674,53060.23
311.3499,53008.9
311.5324,53075.69
311.7148,53196.705
311.8973,53192.69
312.0797,53219.1
312.2621,53270.155
312.4445,53251.855
312.6268,53260.135
312.8091,53308.005
312.9915,53275.825
313.1738,53285.71
313.356,53271.835
313.5383,53252.065
313.7206,53290.615
313.9027,53266.655
314.085,53295.72
314.2672,53349.255
314.4493,53400.005
314.6314,53477.215
314.8136,53544.555
314.9957,53518.7
315.1778,53490.05
315.3598,53527.435
315.5419,53590.405
315.724,53637.065
315.9059,53667.305
316.088,53660.995
316.2699,53741.35
316.4519,53800.045
316.6338,53779.925
316.8157,53694.95
316.9977,53705.315
317.1795,53808.4
317.3614,53896.755
317.5432,53979.325
317.7251,54007.465
317.9069,53909.795
318.0887,53912.97
318.2704,53863.885
318.4522,53915.415
318.6339,53997.7
318.8156,54122.985
318.9973,54116.17
319.179,54184.875
319.3607,54273.5
319.5423,54345.165
319.7239,54354.565
319.9055,54333.295
320.0871,54371.285
320.2687,54406.625
320.4502,54402.68
320.6317,54351.615
320.8132,54422.52
320.9947,54495.46
321.1761,54549.18
321.3576,54576.93
321.5391,54584.795
321.7205,54630.14
321.9019,54661.67
322.0832,54652.67
322.2646,54663.82
322.4459,54678.68
322.6272,54690.435
322.8085,54683.615
322.9898,54709.95
323.1711,54683.45
323.3523,54686.49
323.5335,54661.645
323.7147,54799.045
323.8959,54997.75
324.0771,55075.365
324.2582,55098.77
324.4393,55132.255
324.6204,55194.24
324.8015,55238.425
324.9826,55361.39
325.1637,55498.615
325.3447,55496.015
325.5257,55500.975
325.7067,55487.94
325.8877,55354.71
326.0686,55313.96
326.2496,55389.3
326.4305,55377.395
326.6114,55436.01
326.7922,55480.0
326.9731,55520.48
327.1539,55543.7
327.3347,55612.26
327.5155,55687.635
327.6963,55830.395
327.8771,55870.585
328.0578,55787.21
328.2385,55648.36
328.4193,55665.88
328.5999,55697.915
328.7806,55671.45
328.9613,55703.835
329.1419,55683.95
329.3225,55725.23
329.5031,55690.5
329.6837,55682.75
329.8642,55661.25
330.0447,55657.78
330.2252,55641.405
330.4057,55591.545
330.5862,55598.55
330.7667,55640.3
330.9471,55718.225
331.1275,55894.1
331.3079,55977.19
331.4883,56094.12
331.6687,56041.455
331.849,55886.37
332.0293,55779.055
332.2096,55706.765
332.3899,55725.525
332.5702,55812.97
332.7504,55896.59
332.9306,55998.305
333.1108,55945.81
333.291,55860.595
333.4712,55869.375
333.6514,55939.835
333.8315,55942.72
334.0116,55940.85
334.1917,56008.425
334.3717,56079.975
334.5518,56116.555
334.7318,56049.99
334.9119,56041.61
335.0918,56089.765
335.2718,56136.27
335.4518,56166.46
335.6317,56218.4
335.8116,56296.36
335.9915,56228.535
336.1714,56106.965
336.3513,56087.04
336.5311,56131.435
336.7109,56259.38
336.8907,56269.345
337.0705,56102.57
337.2502,55935.015
337.43,55893.57
337.6097,55816.16
337.7894,55810.84
337.9691,55859.205
338.1488,55927.585
338.3284,55981.135
338.508,56118.845
338.6877,56238.165
338.8672,56239.47
339.0468,56157.185
339.2263,56166.96
339.4059,56630.36
339.5854,56822.45
339.7649,56434.315
339.9443,56253.395
340.1238,56183.575
340.3032,56161.865
340.4826,56172.215
340.662,56074.57
340.8414,55979.62
341.0207,55996.205
341.2001,56032.64
341.3794,56022.74
341.5587,56100.475
341.738,56154.085
341.9172,56167.575
342.0965,56133.56
342.2757,56017.545
342.4549,55853.32
342.6341,55887.97
342.8132,55961.475
342.9923,56161.055
343.1715,56357.75
343.3506,56281.145
343.5296,56085.82
343.7087,56007.495
343.8878,55932.99
344.0668,55938.105
344.2458,55945.365
344.4248,55841.84
344.6037,55816.625
344.7827,55859.08
344.9616,55826.28
345.1405,55834.6
345.3194,55843.47
345.4982,55772.63
345.6771,55717.02
345.8559,55726.405
346.0347,55718.025
346.2135,55677.975
346.3923,55654.02
346.571,55595.2
346.7498,55575.165
346.9285,55648.57
347.1071,55595.58
347.2859,55494.01
347.4645,55549.865
347.6431,55615.47
347.8217,55631.795
348.0003,55531.355
348.1789,55530.285
348.3574,55520.46
348.5359,55443.6
348.7145,55363.465
348.893,55389.875
349.0714,55400.585
349.2499,55288.62
349.4283,55196.605
349.6068,55076.74
349.7852,55048.455
349.9635,55075.05
350.1419,55066.0
350.3202,55017.17
350.4985,54903.065
350.6768,54824.485
350.8551,54777.135
351.0334,54772.885
351.2116,54742.4
351.3898,54738.3
351.568,54663.055
351.7462,54652.3
351.9243,54614.245
352.1025,54520.56
352.2806,54450.485
352.4587,54437.71
352.6368,54373.945
352.8148,54263.245
352.9929,54214.785
353.1709,54266.395
353.3489,54271.32
353.5268,54186.75
353.7048,54105.44
353.8828,54055.28
354.0607,53962.275
354.2386,53965.09
354.4165,53918.545
354.5943,53865.095
354.7722,53854.135
354.95,53931.49
355.1278,53924.29
355.3056,53793.55
355.4833,53613.875
355.6611,53465.65
355.8388,53362.44
356.0165,53319.25
356.1942,53350.86
356.3719,53419.755
356.5495,53386.15
356.7271,53326.46
356.9047,53273.745
357.0823,53275.445
357.2599,53302.235
357.4374,53218.1
357.6149,53064.635
357.7924,52951.79
357.9699,52960.59
358.1474,52889.58
358.3248,52765.005
358.5023,52730.21
358.6797,52598.055
358.8571,52534.82
359.0344,52454.405
359.2118,52382.87
359.3891,52352.205
359.5664,52221.855
359.7437,52213.22
359.9209,52189.48
360.0982,51999.59
360.2754,51859.345
360.4526,51926.21
360.6298,51891.615
360.807,51839.995
360.9841,51850.22
361.1613,51965.685
361.3383,52180.5
361.5154,52174.115
361.6925,52186.9
361.8695,52109.185
362.0466,51890.75
362.2236,51716.595
362.4005,51471.765
362.5775,51254.895
362.7545,51112.785
362.9314,51007.16
363.1083,51175.72
363.2852,51682.515
363.462,51505.255
363.6389,51331.76
363.8157,51094.29
363.9925,50838.555
364.1693,50656.955
364.346,50530.47
364.5228,50661.16
364.6996,50868.985
364.8762,50895.055
365.0529,50975.155
365.2296,51179.475
365.4062,50946.07
365.5829,50936.525
365.7595,50947.28
365.9361,50751.36
366.1126,50873.66
366.2892,52217.94
366.4657,53588.575
366.6422,53475.865
366.8186,52951.005
366.9951,52676.375
367.1716,52188.42
367.348,53233.66
367.5244,53007.68
367.7008,52221.705
367.8772,51593.54
368.0535,52202.515
368.2298,53906.375
368.4061,54777.345
368.5824,53592.89
368.7586,53130.765
368.9349,52465.16
369.1111,51247.27
369.2873,50567.675
369.4635,50482.505
369.6396,50252.7
369.8158,50370.64
369.9919,51190.86
370.168,52285.17
370.3441,51784.395
370.5202,50994.1
370.6962,50419.115
370.8722,50062.63
371.0482,49856.145
371.2242,50058.235
371.4002,50553.745
371.5761,50546.26
371.752,50354.415
371.9279,50477.835
372.1038,50537.155
372.2796,50303.045
372.4555,50277.485
372.6313,50200.01
372.8071,49961.5
372.9829,49983.09
373.1586,50388.575
373.3344,50137.795
373.5101,49876.22
373.6858,49813.685
373.8615,49676.99
374.0371,49916.395
374.2127,50201.64
374.3884,49860.83
374.564,49704.925
374.7395,49637.06
374.9151,49687.99
375.0906,50517.375
375.2661,50765.66
375.4416,50290.315
375.6171,50422.135
375.7925,50592.27
375.968,50542.56
376.1434,50291.4
376.3188,50338.275
376.4941,50373.07
376.6695,50433.275
376.8448,50664.5
377.0201,50989.57
377.1954,51124.67
377.3707,50952.11
377.5459,51383.04
377.7212,52158.515
377.8964,53105.73
378.0715,53091.29
378.2467,52912.955
378.4218,52288.245
378.597,51598.305
378.7721,51518.47
378.9472,51872.69
379.1222,53810.315
379.2973,53783.87
379.4723,55011.24
379.6473,58366.77
379.8223,58037.6
379.9972,55820.77
380.1722,55075.765
380.3471,54651.24
380.522,52720.905
380.6969,52083.155
380.8717,52232.285
381.0466,51711.46
381.2214,52579.66
381.3962,52589.46
381.571,52179.23
381.7457,51835.54
381.9204,52057.64
382.0952,51694.45
382.2699,52419.87
382.4445,52971.56
382.6192,53732.68
382.7938,54486.035
382.9685,54877.86
383.1431,54094.535
383.3176,52946.395
383.4922,52604.105
383.6667,52838.345
383.8412,52304.255
384.0157,52136.59
384.1902,52331.005
384.3646,52085.17
384.5391,52461.955
384.7134,53509.13
384.8878,55835.76
385.0622,56200.36
385.2365,54320.26
385.4109,53559.85
385.5852,53481.975
385.7594,55684.755
385.9337,58109.48
386.1079,59587.655
386.2822,61083.43
386.4564,60037.455
386.6306,58018.03
386.8047,58642.33
386.9789,59814.46
387.153,61495.1
387.3271,61023.08
387.5012,59285.245
387.6752,59050.41
387.8492,60275.93
388.0233,58951.015
388.1972,56791.04
388.3712,56562.575
388.5452,56804.915
388.7191,57940.51
388.893,60715.94
389.0669,58864.635
389.2408,54885.755
389.4146,53272.575
389.5884,52231.855
389.7623,52034.25
389.9361,51777.285
390.1098,51563.82
390.2835,51685.43
390.4573,51619.795
390.631,51645.32
390.8047,51974.48
390.9784,51996.12
391.152,51645.295
391.3256,51576.585
391.4992,51419.115
391.6728,51859.97
391.8464,52777.605
392.0199,52465.145
392.1934,51902.615
392.3669,52612.865
392.5403,53368.685
392.7138,54273.795
392.8873,54626.91
393.0607,54115.925
393.2341,54129.955
393.4074,54071.245
393.5808,53432.23
393.7542,53593.15
393.9274,53350.99
394.1007,53314.825
394.274,54747.79
394.4472,55797.38
394.6205,57031.955
394.7937,57944.67
394.9668,58218.725
395.14,56947.955
395.3131,54497.145
395.4863,53472.28
395.6594,53209.62
395.8325,52685.805
396.0055,53424.735
396.1786,54106.99
396.3516,54537.075
396.5246,53315.93
396.6975,52291.585
396.8705,53381.12
397.0434,54460.075
397.2163,53310.72
397.3892,52954.465
397.5621,53811.365
397.735,54922.785
397.9077,55743.83
398.0806,55448.73
398.2534,57812.205
398.4261,57023.395
398.5989,55924.645
398.7716,56207.36
398.9443,58664.025
399.117,61161.91
399.2896,61402.705
399.4623,58697.265
399.6349,57414.21
399.8075,57009.16
399.9801,54632.45
400.1526,53372.095
400.3252,52924.21
400.4977,53225.64
400.6702,53241.91
400.8427,51718.81
401.0151,51182.49
401.1875,50334.175
401.36,50146.215
401.5323,49498.38
401.7047,49254.255
401.877,49704.48
402.0494,50173.08
402.2216,50964.245
402.394,50807.275
402.5662,51566.53
402.7385,53735.885
402.9107,53204.185
403.0829,51878.275
403.2551,51296.06
403.4272,51057.685
403.5994,50796.62
403.7715,51134.22
403.9436,51407.6
404.1156,51463.085
