Timestamp,03/21/2024 03:50:25
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.81
218.2508,2935.925
218.442,2997.375
218.6332,3063.615
218.8244,3130.765
219.0156,3200.93
219.2067,3273.9
219.3979,3347.735
219.589,3426.235
219.7801,3505.55
219.9712,3586.625
220.1623,3671.525
220.3533,3760.755
220.5444,3849.92
220.7354,3946.16
220.9264,4038.305
221.1174,4140.805
221.3083,4244.89
221.4993,4343.845
221.6902,4443.945
221.8812,4558.705
222.0721,4669.435
222.263,4782.58
222.4538,4904.6
222.6447,5023.6
222.8355,5150.44
223.0264,5277.31
223.2172,5401.585
223.408,5535.905
223.5987,5674.625
223.7895,5811.64
223.9802,5955.685
224.1709,6097.655
224.3616,6250.555
224.5524,6402.995
224.743,6559.64
224.9337,6710.2
225.1243,6876.975
225.315,7037.79
225.5056,7195.535
225.6962,7367.625
225.8867,7543.16
226.0773,7713.78
226.2678,7888.645
226.4584,8072.57
226.6489,8252.9
226.8394,8430.075
227.0298,8624.77
227.2203,8822.775
227.4108,9031.175
227.6012,9235.36
227.7916,9430.39
227.982,9630.51
228.1723,9833.52
228.3627,10042.795
228.5531,10255.785
228.7434,10467.91
228.9337,10685.005
229.124,10915.17
229.3143,11139.695
229.5045,11387.31
229.6948,11629.67
229.885,11880.285
230.0752,12133.585
230.2654,12385.905
230.4556,12638.525
230.6457,12883.155
230.8358,13138.965
231.026,13394.605
231.2161,13648.395
231.4062,13908.54
231.5963,14164.775
231.7863,14424.83
231.9764,14709.54
232.1664,14996.575
232.3564,15287.42
232.5464,15568.13
232.7364,15861.055
232.9263,16136.275
233.1163,16441.06
233.3062,16742.155
233.4961,17066.085
233.686,17366.75
233.8758,17642.335
234.0657,17922.285
234.2555,18237.175
234.4454,18545.015
234.6352,18845.165
234.825,19151.52
235.0147,19445.9
235.2045,19747.805
235.3942,20049.94
235.5839,20354.135
235.7737,20648.555
235.9633,20949.03
236.153,21280.94
236.3427,21603.095
236.5323,21911.24
236.7219,22211.64
236.9115,22479.9
237.1011,22771.46
237.2907,23092.395
237.4803,23404.935
237.6698,23703.25
237.8593,24021.67
238.0488,24326.125
238.2383,24636.84
238.4278,24936.09
238.6172,25261.885
238.8066,25576.21
238.9961,25885.39
239.1855,26215.26
239.3748,26523.435
239.5642,26809.51
239.7536,27129.435
239.9429,27427.08
240.1322,27704.43
240.3215,27993.235
240.5108,28297.8
240.7001,28605.14
240.8893,28902.43
241.0786,29190.025
241.2677,29472.74
241.457,29789.99
241.6461,30024.35
241.8353,30273.075
242.0244,30527.295
242.2136,30784.46
242.4027,31051.92
242.5918,31303.715
242.7809,31523.905
242.9699,31675.46
243.159,31871.32
243.348,32182.14
243.537,32507.98
243.726,32771.015
243.915,33009.125
244.1039,33227.19
244.2929,33344.84
244.4818,33491.11
244.6707,33729.725
244.8596,34051.795
245.0485,34350.86
245.2373,34643.71
245.4262,34905.655
245.615,35146.03
245.8038,35336.905
245.9926,35569.355
246.1814,35742.04
246.3701,35772.525
246.5589,35875.425
246.7476,36103.005
246.9363,36415.72
247.1249,36679.065
247.3136,36938.57
247.5023,37169.94
247.6909,37412.51
247.8795,37637.975
248.0681,37857.12
248.2567,38089.66
248.4453,38273.125
248.6338,38449.43
248.8224,38483.065
249.0109,38457.615
249.1994,38636.17
249.3878,38889.685
249.5763,39136.41
249.7648,39357.77
249.9532,39563.515
250.1416,39810.115
250.33,40048.5
250.5183,40263.365
250.7067,40426.71
250.8951,40563.925
251.0834,40721.425
251.2717,40853.86
251.46,40977.065
251.6483,41100.335
251.8365,41128.91
252.0247,41106.615
252.213,41260.565
252.4012,41414.44
252.5894,41645.995
252.7775,41800.44
252.9657,41934.26
253.1538,42125.255
253.3419,42254.72
253.53,42345.715
253.7181,42456.75
253.9062,42565.425
254.0942,42666.4
254.2823,42739.36
254.4703,42809.04
254.6583,42892.395
254.8463,42978.46
255.0342,43010.835
255.2222,43042.575
255.4101,43013.95
255.598,43006.05
255.7859,43108.35
255.9738,43257.23
256.1616,43406.19
256.3495,43577.255
256.5373,43693.365
256.7251,43873.72
256.9129,43975.835
257.1006,44059.23
257.2884,44174.08
257.4761,44296.125
257.6638,44361.99
257.8515,44382.605
258.0392,44433.245
258.2269,44466.715
258.4146,44496.58
258.6022,44552.2
258.7898,44549.61
258.9774,44580.705
259.165,44631.345
259.3525,44662.655
259.5401,44692.65
259.7276,44767.82
259.9151,44821.85
260.1026,44871.6
260.2901,44942.04
260.4776,45009.32
260.665,45129.195
260.8524,45238.94
261.0398,45346.56
261.2272,45375.715
261.4146,45367.82
261.6019,45410.56
261.7893,45462.545
261.9766,45487.33
262.1639,45547.78
262.3512,45528.81
262.5384,45519.06
262.7257,45521.28
262.9129,45543.38
263.1001,45556.21
263.2873,45616.785
263.4745,45656.0
263.6617,45563.74
263.8488,45597.84
264.0359,45627.435
264.2231,45629.505
264.4101,45661.12
264.5972,45695.675
264.7842,45710.045
264.9713,45713.315
265.1583,45707.185
265.3453,45715.88
265.5323,45748.78
265.7193,45779.755
265.9062,45840.04
266.0931,45854.39
266.2801,45850.255
266.4669,45893.855
266.6538,45925.285
266.8407,45968.15
267.0276,45940.615
267.2143,45908.1
267.4012,45942.21
267.588,45873.275
267.7747,45872.185
267.9615,45867.415
268.1482,45853.47
268.3349,45862.215
268.5217,45844.54
268.7083,45799.65
268.895,45787.075
269.0817,45813.895
269.2682,45802.94
269.4549,45749.75
269.6415,45656.12
269.8281,45645.54
270.0146,45688.645
270.2012,45706.67
270.3877,45733.845
270.5742,45724.29
270.7607,45725.695
270.9472,45724.21
271.1336,45707.49
271.32,45690.895
271.5065,45660.395
271.6929,45653.315
271.8792,45693.53
272.0656,45686.975
272.252,45714.52
272.4383,45727.765
272.6246,45713.11
272.8109,45705.605
272.9972,45775.27
273.1835,45823.5
273.3697,45858.95
273.5559,45882.9
273.7421,45895.575
273.9283,45907.05
274.1145,45917.955
274.3007,45931.485
274.4868,45965.565
274.6729,46040.06
274.859,46073.135
275.0451,46086.37
275.2311,45998.35
275.4172,46039.635
275.6032,46090.58
275.7892,46141.385
275.9752,46163.74
276.1612,46215.34
276.3472,46187.955
276.5331,46193.17
276.719,46212.2
276.9049,46236.17
277.0908,46224.47
277.2767,46234.35
277.4625,46280.68
277.6484,46296.46
277.8342,46278.59
278.02,46303.43
278.2057,46372.885
278.3915,46459.0
278.5772,46482.43
278.763,46459.77
278.9487,46549.87
279.1343,46623.895
279.32,46629.785
279.5057,46605.58
279.6913,46524.035
279.877,46537.245
280.0625,46551.885
280.2481,46524.385
280.4337,46514.11
280.6192,46602.885
280.8048,46680.52
280.9903,46681.02
281.1758,46656.135
281.3612,46626.705
281.5467,46639.085
281.7321,46731.985
281.9175,46779.97
282.1029,46794.52
282.2884,46839.06
282.4737,46809.06
282.6591,46785.215
282.8444,46815.695
283.0297,46848.925
283.215,46893.02
283.4002,46927.655
283.5855,46901.905
283.7707,46846.965
283.956,46854.89
284.1412,46883.135
284.3264,46957.57
284.5115,47051.115
284.6967,47125.07
284.8818,47124.605
285.0669,47097.335
285.252,47136.485
285.4371,47200.455
285.6222,47193.015
285.8072,47207.63
285.9922,47229.03
286.1772,47312.12
286.3622,47388.185
286.5472,47378.125
286.7321,47364.885
286.9171,47455.795
287.102,47516.545
287.2869,47605.55
287.4717,47728.295
287.6566,47790.965
287.8415,47841.1
288.0263,47874.145
288.2111,47833.785
288.3959,47810.75
288.5806,47862.67
288.7654,47926.09
288.9501,48096.695
289.1348,48178.605
289.3195,48229.93
289.5042,48308.35
289.6889,48412.9
289.8735,48384.715
290.0581,48413.52
290.2428,48395.09
290.4273,48459.42
290.6119,48583.955
290.7965,48639.745
290.981,48710.69
291.1655,48755.63
291.35,48699.64
291.5345,48681.775
291.719,48748.905
291.9034,48827.505
292.0878,48968.335
292.2722,49027.875
292.4566,49034.77
292.641,49117.085
292.8253,49181.89
293.0096,49210.475
293.194,49300.735
293.3783,49360.94
293.5626,49451.68
293.7468,49543.045
293.9311,49613.07
294.1153,49610.795
294.2995,49527.445
294.4837,49509.04
294.6678,49503.25
294.852,49529.93
295.0361,49626.005
295.2202,49706.045
295.4043,49820.655
295.5884,49866.54
295.7725,49928.785
295.9565,49986.675
296.1405,49957.555
296.3246,49981.87
296.5085,50127.97
296.6925,50261.985
296.8764,50323.775
297.0603,50357.95
297.2443,50393.12
297.4282,50406.33
297.612,50411.365
297.7959,50421.79
297.9797,50464.31
298.1635,50465.57
298.3474,50615.2
298.5311,50737.86
298.7149,50742.42
298.8987,50711.095
299.0823,50745.875
299.2661,50722.245
299.4498,50646.325
299.6334,50715.435
299.8171,50810.43
300.0007,50862.265
300.1843,50926.08
300.368,50975.69
300.5515,51002.94
300.7351,51041.03
300.9186,51080.955
301.1021,51092.475
301.2857,51152.35
301.4691,51213.03
301.6526,51310.09
301.8361,51318.84
302.0195,51331.765
302.2029,51387.37
302.3863,51457.775
302.5697,51465.645
302.753,51553.565
302.9364,51664.96
303.1197,51789.16
303.303,51835.47
303.4863,51822.925
303.6696,51761.005
303.8528,51743.37
304.036,51769.825
304.2192,51863.71
304.4024,51917.38
304.5856,51904.03
304.7688,51967.72
304.9519,52027.1
305.135,52062.81
305.3181,52092.34
305.5012,52141.755
305.6842,52227.925
305.8673,52286.065
306.0504,52285.385
306.2333,52228.715
306.4163,52274.175
306.5993,52282.4
306.7822,52349.755
306.9652,52423.755
307.1481,52426.455
307.331,52437.125
307.5139,52452.62
307.6967,52447.625
307.8796,52485.025
308.0624,52534.78
308.2452,52519.36
308.428,52537.315
308.6107,52583.16
308.7935,52583.66
308.9762,52607.07
309.1589,52654.16
309.3416,52688.935
309.5243,52713.21
309.7069,52756.56
309.8896,52762.68
310.0721,52779.095
310.2548,52837.61
310.4373,52882.28
310.6199,52975.005
310.8024,52985.455
310.985,53018.62
311.1674,52978.22
311.3499,52936.385
311.5324,52993.61
311.7148,53116.925
311.8973,53117.615
312.0797,53151.815
312.2621,53196.28
312.4445,53183.46
312.6268,53187.735
312.8091,53243.995
312.9915,53199.935
313.1738,53214.785
313.356,53196.12
313.5383,53178.05
313.7206,53215.56
313.9027,53195.285
314.085,53221.285
314.2672,53271.72
314.4493,53314.775
314.6314,53401.465
314.8136,53464.965
314.9957,53441.08
315.1778,53417.155
315.3598,53451.08
315.5419,53507.95
315.724,53562.855
315.9059,53585.635
316.088,53592.35
316.2699,53674.97
316.4519,53718.605
316.6338,53703.55
316.8157,53611.085
316.9977,53632.795
317.1795,53724.575
317.3614,53814.34
317.5432,53899.74
317.7251,53933.08
317.9069,53834.415
318.0887,53834.67
318.2704,53784.27
318.4522,53844.115
318.6339,53918.375
318.8156,54037.29
318.9973,54046.835
319.179,54109.495
319.3607,54198.62
319.5423,54270.03
319.7239,54276.685
319.9055,54258.575
320.0871,54294.35
320.2687,54325.89
320.4502,54329.825
320.6317,54264.61
320.8132,54340.29
320.9947,54407.565
321.1761,54468.125
321.3576,54487.685
321.5391,54499.855
321.7205,54548.71
321.9019,54581.7
322.0832,54585.94
322.2646,54585.285
322.4459,54594.695
322.6272,54602.615
322.8085,54605.915
322.9898,54626.21
323.1711,54607.885
323.3523,54595.94
323.5335,54570.56
323.7147,54718.405
323.8959,54901.62
324.0771,54993.865
324.2582,55009.03
324.4393,55046.755
324.6204,55114.21
324.8015,55158.445
324.9826,55273.88
325.1637,55406.315
325.3447,55408.835
325.5257,55418.215
325.7067,55405.82
325.8877,55268.315
326.0686,55237.4
326.2496,55298.165
326.4305,55288.835
326.6114,55343.92
326.7922,55388.995
326.9731,55440.66
327.1539,55451.885
327.3347,55519.39
327.5155,55595.83
327.6963,55743.32
327.8771,55791.335
328.0578,55704.005
328.2385,55569.07
328.4193,55580.375
328.5999,55608.765
328.7806,55588.44
328.9613,55615.42
329.1419,55600.91
329.3225,55628.665
329.5031,55601.0
329.6837,55593.94
329.8642,55566.71
330.0447,55573.715
330.2252,55555.715
330.4057,55511.12
330.5862,55512.68
330.7667,55558.34
330.9471,55625.725
331.1275,55800.26
331.3079,55884.195
331.4883,56015.755
331.6687,55956.325
331.849,55796.995
332.0293,55690.58
332.2096,55612.28
332.3899,55636.2
332.5702,55718.17
332.7504,55810.935
332.9306,55910.44
333.1108,55853.155
333.291,55768.625
333.4712,55783.24
333.6514,55850.25
333.8315,55851.225
334.0116,55851.07
334.1917,55932.71
334.3717,55995.185
334.5518,56033.81
334.7318,55956.73
334.9119,55953.635
335.0918,56000.67
335.2718,56039.425
335.4518,56068.71
335.6317,56129.445
335.8116,56198.995
335.9915,56127.24
336.1714,56016.18
336.3513,55997.695
336.5311,56041.505
336.7109,56162.285
336.8907,56182.51
337.0705,56016.75
337.2502,55848.07
337.43,55798.35
337.6097,55728.825
337.7894,55718.89
337.9691,55776.31
338.1488,55826.885
338.3284,55892.685
338.508,56025.8
338.6877,56153.24
338.8672,56156.695
339.0468,56071.625
339.2263,56075.405
339.4059,56537.665
339.5854,56725.92
339.7649,56332.89
339.9443,56164.325
340.1238,56086.2
340.3032,56072.71
340.4826,56085.71
340.662,55986.82
340.8414,55889.795
341.0207,55902.73
341.2001,55937.595
341.3794,55937.62
341.5587,56002.305
341.738,56057.335
341.9172,56072.215
342.0965,56039.185
342.2757,55925.255
342.4549,55768.645
342.6341,55789.02
342.8132,55867.795
342.9923,56063.64
343.1715,56264.405
343.3506,56188.535
343.5296,55993.225
343.7087,55905.81
343.8878,55845.865
344.0668,55843.475
344.2458,55853.345
344.4248,55753.44
344.6037,55724.88
344.7827,55773.235
344.9616,55735.435
345.1405,55733.94
345.3194,55750.295
345.4982,55677.535
345.6771,55622.23
345.8559,55627.4
346.0347,55618.25
346.2135,55585.645
346.3923,55559.06
346.571,55506.89
346.7498,55480.085
346.9285,55562.975
347.1071,55509.575
347.2859,55399.95
347.4645,55453.54
347.6431,55526.855
347.8217,55546.86
348.0003,55443.365
348.1789,55453.18
348.3574,55426.875
348.5359,55360.495
348.7145,55267.525
348.893,55306.305
349.0714,55312.28
349.2499,55198.955
349.4283,55106.08
349.6068,54988.315
349.7852,54952.19
349.9635,54986.735
350.1419,54968.11
350.3202,54925.795
350.4985,54816.03
350.6768,54726.385
350.8551,54692.39
351.0334,54680.36
351.2116,54650.345
351.3898,54644.355
351.568,54568.27
351.7462,54561.84
351.9243,54527.555
352.1025,54434.325
352.2806,54361.53
352.4587,54351.43
352.6368,54285.055
352.8148,54171.545
352.9929,54123.955
353.1709,54182.03
353.3489,54187.37
353.5268,54100.965
353.7048,54014.91
353.8828,53964.125
354.0607,53871.915
354.2386,53874.295
354.4165,53827.19
354.5943,53772.205
354.7722,53759.805
354.95,53845.585
355.1278,53830.18
355.3056,53706.845
355.4833,53524.0
355.6611,53372.425
355.8388,53278.18
356.0165,53235.45
356.1942,53259.14
356.3719,53325.48
356.5495,53300.865
356.7271,53238.7
356.9047,53186.065
357.0823,53188.925
357.2599,53211.455
357.4374,53129.855
357.6149,52979.97
357.7924,52867.935
357.9699,52876.275
358.1474,52799.315
358.3248,52684.985
358.5023,52648.5
358.6797,52506.355
358.8571,52445.685
359.0344,52361.185
359.2118,52288.16
359.3891,52261.61
359.5664,52136.385
359.7437,52127.655
359.9209,52108.005
360.0982,51911.035
360.2754,51772.345
360.4526,51833.96
360.6298,51813.01
360.807,51766.955
360.9841,51765.725
361.1613,51885.385
361.3383,52098.885
361.5154,52097.035
361.6925,52090.68
361.8695,52017.47
362.0466,51803.025
362.2236,51633.115
362.4005,51390.05
362.5775,51166.965
362.7545,51026.88
362.9314,50913.925
363.1083,51094.4
363.2852,51601.085
363.462,51415.87
363.6389,51250.215
363.8157,51010.235
363.9925,50752.905
364.1693,50577.53
364.346,50455.635
364.5228,50582.12
364.6996,50788.59
364.8762,50820.475
365.0529,50895.485
365.2296,51091.345
365.4062,50866.46
365.5829,50851.91
365.7595,50867.94
365.9361,50670.005
366.1126,50804.435
366.2892,52150.14
366.4657,53506.4
366.6422,53381.77
366.8186,52867.225
366.9951,52584.995
367.1716,52108.135
367.348,53158.35
367.5244,52912.78
367.7008,52129.58
367.8772,51509.925
368.0535,52151.41
368.2298,53833.88
368.4061,54665.245
368.5824,53494.03
368.7586,53042.92
368.9349,52372.15
369.1111,51160.315
369.2873,50484.17
369.4635,50400.955
369.6396,50173.695
369.8158,50293.37
369.9919,51116.255
370.168,52192.655
370.3441,51691.22
370.5202,50912.25
370.6962,50336.225
370.8722,49989.91
371.0482,49787.195
371.2242,49980.755
371.4002,50469.395
371.5761,50469.48
371.752,50272.97
371.9279,50395.065
372.1038,50452.4
372.2796,50227.6
372.4555,50190.315
372.6313,50120.235
372.8071,49880.995
372.9829,49916.605
373.1586,50316.36
373.3344,50060.495
373.5101,49803.685
373.6858,49729.07
373.8615,49606.335
374.0371,49836.36
374.2127,50121.21
374.3884,49783.615
374.564,49629.235
374.7395,49557.465
374.9151,49618.945
375.0906,50440.355
375.2661,50673.015
375.4416,50210.62
375.6171,50348.635
375.7925,50518.51
375.968,50453.23
376.1434,50212.82
376.3188,50260.85
376.4941,50285.295
376.6695,50350.93
376.8448,50586.51
377.0201,50913.36
377.1954,51043.285
377.3707,50885.54
377.5459,51314.065
377.7212,52087.29
377.8964,53018.9
378.0715,53005.255
378.2467,52828.87
378.4218,52196.445
378.597,51518.195
378.7721,51449.26
378.9472,51817.62
379.1222,53722.11
379.2973,53691.17
379.4723,54947.495
379.6473,58283.755
379.8223,57908.81
379.9972,55710.93
380.1722,54999.88
380.3471,54559.405
380.522,52649.815
380.6969,52014.285
380.8717,52156.79
381.0466,51642.105
381.2214,52511.24
381.3962,52507.19
381.571,52098.175
381.7457,51756.535
381.9204,51982.805
382.0952,51630.11
382.2699,52351.205
382.4445,52892.51
382.6192,53642.555
382.7938,54397.11
382.9685,54778.07
383.1431,53997.505
383.3176,52853.765
383.4922,52528.115
383.6667,52755.73
383.8412,52210.315
384.0157,52051.07
384.1902,52241.87
384.3646,52001.685
384.5391,52388.895
384.7134,53442.4
384.8878,55770.53
385.0622,56095.82
385.2365,54231.42
385.4109,53482.595
385.5852,53420.14
385.7594,55662.99
385.9337,58035.32
386.1079,59514.39
386.2822,60999.735
386.4564,59884.815
386.6306,57922.385
386.8047,58590.345
386.9789,59758.86
387.153,61421.505
387.3271,60878.625
387.5012,59145.465
387.6752,58978.18
387.8492,60210.635
388.0233,58819.605
388.1972,56700.585
388.3712,56483.52
388.5452,56741.77
388.7191,57889.345
388.893,60634.97
389.0669,58701.7
389.2408,54781.815
389.4146,53199.46
389.5884,52176.76
389.7623,51978.9
389.9361,51704.685
390.1098,51492.115
390.2835,51617.18
390.4573,51543.465
390.631,51578.955
390.8047,51899.245
390.9784,51914.855
391.152,51569.965
391.3256,51501.67
391.4992,51353.31
391.6728,51792.685
391.8464,52703.715
392.0199,52379.085
392.1934,51837.875
392.3669,52548.28
392.5403,53301.88
392.7138,54212.465
392.8873,54529.34
393.0607,54033.1
393.2341,54061.86
393.4074,53992.275
393.5808,53360.15
393.7542,53529.725
393.9274,53274.96
394.1007,53264.81
394.274,54682.425
394.4472,55738.995
394.6205,56971.845
394.7937,57864.535
394.9668,58142.19
395.14,56844.74
395.3131,54414.06
395.4863,53414.15
395.6594,53152.755
395.8325,52632.815
396.0055,53361.24
396.1786,54056.495
396.3516,54447.265
396.5246,53237.475
396.6975,52221.065
396.8705,53345.585
397.0434,54380.555
397.2163,53244.185
397.3892,52891.025
397.5621,53759.06
397.735,54868.695
397.9077,55670.95
398.0806,55388.68
398.2534,57756.75
398.4261,56926.715
398.5989,55856.4
398.7716,56145.035
398.9443,58638.86
399.117,61097.705
399.2896,61283.74
399.4623,58540.645
399.6349,57361.695
399.8075,56928.285
399.9801,54569.06
400.1526,53315.66
400.3252,52866.72
400.4977,53188.565
400.6702,53158.705
400.8427,51643.905
401.0151,51105.025
401.1875,50276.14
401.36,50101.52
401.5323,49434.82
401.7047,49199.85
401.877,49646.195
402.0494,50125.815
402.2216,50894.325
402.394,50742.51
402.5662,51530.22
402.7385,53667.18
402.9107,53130.09
403.0829,51818.91
403.2551,51228.8
403.4272,51007.3
403.5994,50746.545
403.7715,51089.83
403.9436,51354.815
404.1156,51408.095
