Timestamp,03/21/2024 10:25:24
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2946.205
218.2508,3009.615
218.442,3072.0
218.6332,3143.0
218.8244,3209.845
219.0156,3284.31
219.2067,3359.675
219.3979,3436.65
219.589,3515.175
219.7801,3598.415
219.9712,3681.225
220.1623,3767.865
220.3533,3862.1
220.5444,3955.625
220.7354,4052.545
220.9264,4149.155
221.1174,4256.755
221.3083,4360.85
221.4993,4463.255
221.6902,4570.5
221.8812,4683.16
222.0721,4799.06
222.263,4916.865
222.4538,5041.265
222.6447,5167.9
222.8355,5296.2
223.0264,5425.71
223.2172,5557.745
223.408,5695.08
223.5987,5837.52
223.7895,5977.74
223.9802,6128.46
224.1709,6273.64
224.3616,6430.125
224.5524,6588.03
224.743,6747.88
224.9337,6903.725
225.1243,7077.695
225.315,7242.91
225.5056,7406.97
225.6962,7582.18
225.8867,7759.515
226.0773,7936.81
226.2678,8118.325
226.4584,8307.635
226.6489,8495.08
226.8394,8676.535
227.0298,8874.88
227.2203,9079.25
227.4108,9293.48
227.6012,9501.175
227.7916,9702.92
227.982,9914.59
228.1723,10123.14
228.3627,10341.87
228.5531,10552.65
228.7434,10773.5
228.9337,10998.685
229.124,11233.01
229.3143,11468.04
229.5045,11721.69
229.6948,11971.48
229.885,12226.82
230.0752,12487.645
230.2654,12745.655
230.4556,13006.21
230.6457,13257.615
230.8358,13517.91
231.026,13781.955
231.2161,14039.945
231.4062,14307.29
231.5963,14570.945
231.7863,14844.875
231.9764,15132.49
232.1664,15425.79
232.3564,15728.07
232.5464,16019.2
232.7364,16314.225
232.9263,16601.61
233.1163,16909.86
233.3062,17220.59
233.4961,17550.7
233.686,17857.985
233.8758,18143.845
234.0657,18429.61
234.2555,18745.73
234.4454,19067.635
234.6352,19376.705
234.825,19687.245
235.0147,19983.615
235.2045,20296.64
235.3942,20603.525
235.5839,20915.78
235.7737,21221.875
235.9633,21526.265
236.153,21865.02
236.3427,22190.275
236.5323,22507.385
236.7219,22812.22
236.9115,23087.265
237.1011,23378.925
237.2907,23715.85
237.4803,24038.02
237.6698,24337.58
237.8593,24654.36
238.0488,24966.07
238.2383,25282.065
238.4278,25593.535
238.6172,25928.855
238.8066,26244.0
238.9961,26561.25
239.1855,26899.835
239.3748,27210.57
239.5642,27504.795
239.7536,27820.195
239.9429,28128.515
240.1322,28402.695
240.3215,28707.0
240.5108,29013.07
240.7001,29329.21
240.8893,29621.025
241.0786,29918.66
241.2677,30199.68
241.457,30521.62
241.6461,30765.555
241.8353,31016.225
242.0244,31278.82
242.2136,31538.71
242.4027,31815.11
242.5918,32063.305
242.7809,32290.78
242.9699,32447.98
243.159,32641.48
243.348,32963.055
243.537,33293.215
243.726,33568.27
243.915,33805.855
244.1039,34016.79
244.2929,34152.435
244.4818,34297.39
244.6707,34537.715
244.8596,34865.9
245.0485,35167.185
245.2373,35458.47
245.4262,35732.3
245.615,35969.01
245.8038,36166.09
245.9926,36406.055
246.1814,36570.715
246.3701,36612.88
246.5589,36714.8
246.7476,36938.37
246.9363,37251.585
247.1249,37525.46
247.3136,37795.015
247.5023,38023.235
247.6909,38274.465
247.8795,38499.31
248.0681,38724.23
248.2567,38944.08
248.4453,39143.395
248.6338,39321.425
248.8224,39351.05
249.0109,39332.73
249.1994,39509.975
249.3878,39762.9
249.5763,40015.845
249.7648,40235.95
249.9532,40446.6
250.1416,40700.025
250.33,40932.33
250.5183,41152.695
250.7067,41320.345
250.8951,41457.725
251.0834,41617.17
251.2717,41762.045
251.46,41871.655
251.6483,41991.62
251.8365,42027.115
252.0247,42000.67
252.213,42154.79
252.4012,42313.09
252.5894,42544.24
252.7775,42703.555
252.9657,42832.84
253.1538,43015.57
253.3419,43162.06
253.53,43254.595
253.7181,43366.615
253.9062,43473.175
254.0942,43574.335
254.2823,43645.29
254.4703,43719.955
254.6583,43801.73
254.8463,43886.89
255.0342,43915.755
255.2222,43942.215
255.4101,43915.61
255.598,43897.635
255.7859,44006.255
255.9738,44153.88
256.1616,44309.345
256.3495,44477.58
256.5373,44596.36
256.7251,44778.095
256.9129,44880.355
257.1006,44959.295
257.2884,45076.58
257.4761,45193.535
257.6638,45265.06
257.8515,45285.06
258.0392,45333.63
258.2269,45370.35
258.4146,45403.155
258.6022,45452.025
258.7898,45447.25
258.9774,45475.895
259.165,45526.54
259.3525,45561.73
259.5401,45589.715
259.7276,45665.145
259.9151,45715.47
260.1026,45768.365
260.2901,45834.655
260.4776,45905.655
260.665,46029.06
260.8524,46134.18
261.0398,46240.21
261.2272,46263.595
261.4146,46264.55
261.6019,46297.18
261.7893,46347.72
261.9766,46380.295
262.1639,46432.105
262.3512,46413.94
262.5384,46402.615
262.7257,46396.6
262.9129,46421.3
263.1001,46433.07
263.2873,46498.72
263.4745,46529.28
263.6617,46444.165
263.8488,46472.275
264.0359,46508.09
264.2231,46515.55
264.4101,46530.75
264.5972,46561.735
264.7842,46587.36
264.9713,46587.555
265.1583,46567.48
265.3453,46586.39
265.5323,46613.26
265.7193,46645.93
265.9062,46705.675
266.0931,46711.655
266.2801,46704.22
266.4669,46751.915
266.6538,46784.3
266.8407,46826.145
267.0276,46800.645
267.2143,46768.145
267.4012,46797.18
267.588,46724.95
267.7747,46721.69
267.9615,46729.465
268.1482,46710.795
268.3349,46712.805
268.5217,46696.665
268.7083,46645.66
268.895,46627.085
269.0817,46659.415
269.2682,46645.135
269.4549,46586.34
269.6415,46496.43
269.8281,46479.085
270.0146,46513.105
270.2012,46539.89
270.3877,46561.98
270.5742,46563.08
270.7607,46550.385
270.9472,46548.7
271.1336,46537.815
271.32,46514.755
271.5065,46483.945
271.6929,46474.125
271.8792,46513.19
272.0656,46509.41
272.252,46527.78
272.4383,46542.64
272.6246,46526.24
272.8109,46516.405
272.9972,46592.53
273.1835,46634.755
273.3697,46675.94
273.5559,46690.445
273.7421,46709.25
273.9283,46722.08
274.1145,46719.305
274.3007,46733.045
274.4868,46774.56
274.6729,46852.485
274.859,46879.235
275.0451,46892.455
275.2311,46799.585
275.4172,46849.205
275.6032,46890.67
275.7892,46946.205
275.9752,46959.8
276.1612,47020.965
276.3472,46988.96
276.5331,46990.16
276.719,47009.155
276.9049,47036.13
277.0908,47015.745
277.2767,47028.61
277.4625,47069.925
277.6484,47076.4
277.8342,47073.105
278.02,47090.455
278.2057,47164.665
278.3915,47243.405
278.5772,47270.29
278.763,47253.36
278.9487,47338.435
279.1343,47400.525
279.32,47418.94
279.5057,47386.205
279.6913,47303.68
279.877,47312.155
280.0625,47334.48
280.2481,47300.505
280.4337,47289.955
280.6192,47380.72
280.8048,47458.485
280.9903,47443.71
281.1758,47422.88
281.3612,47393.9
281.5467,47407.35
281.7321,47493.995
281.9175,47540.59
282.1029,47567.64
282.2884,47600.615
282.4737,47570.475
282.6591,47553.1
282.8444,47582.41
283.0297,47600.705
283.215,47646.31
283.4002,47686.975
283.5855,47664.37
283.7707,47597.995
283.956,47610.01
284.1412,47626.49
284.3264,47702.24
284.5115,47803.58
284.6967,47877.605
284.8818,47870.655
285.0669,47842.045
285.252,47884.34
285.4371,47944.835
285.6222,47935.485
285.8072,47954.27
285.9922,47976.1
286.1772,48046.325
286.3622,48126.845
286.5472,48125.2
286.7321,48102.685
286.9171,48198.54
287.102,48258.255
287.2869,48351.305
287.4717,48470.875
287.6566,48524.005
287.8415,48581.64
288.0263,48614.675
288.2111,48571.88
288.3959,48536.36
288.5806,48598.065
288.7654,48667.38
288.9501,48824.645
289.1348,48906.44
289.3195,48958.235
289.5042,49036.395
289.6889,49143.87
289.8735,49111.78
290.0581,49134.14
290.2428,49115.045
290.4273,49186.46
290.6119,49308.035
290.7965,49353.99
290.981,49431.56
291.1655,49476.2
291.35,49416.2
291.5345,49396.375
291.719,49465.55
291.9034,49549.745
292.0878,49687.885
292.2722,49742.55
292.4566,49749.755
292.641,49830.93
292.8253,49893.31
293.0096,49922.215
293.194,50009.45
293.3783,50077.405
293.5626,50166.755
293.7468,50256.525
293.9311,50336.825
294.1153,50313.545
294.2995,50228.29
294.4837,50210.515
294.6678,50211.315
294.852,50235.035
295.0361,50325.435
295.2202,50407.795
295.4043,50518.325
295.5884,50569.49
295.7725,50629.455
295.9565,50674.82
296.1405,50652.855
296.3246,50678.125
296.5085,50818.525
296.6925,50956.25
296.8764,51023.47
297.0603,51051.415
297.2443,51085.52
297.4282,51103.8
297.612,51093.215
297.7959,51111.4
297.9797,51156.275
298.1635,51165.14
298.3474,51301.635
298.5311,51426.905
298.7149,51429.75
298.8987,51395.06
299.0823,51421.505
299.2661,51404.575
299.4498,51330.815
299.6334,51393.96
299.8171,51486.81
300.0007,51546.335
300.1843,51608.805
300.368,51652.475
300.5515,51671.875
300.7351,51719.285
300.9186,51759.2
301.1021,51760.535
301.2857,51835.745
301.4691,51886.98
301.6526,51980.17
301.8361,51989.095
302.0195,52000.065
302.2029,52050.685
302.3863,52121.455
302.5697,52124.775
302.753,52220.87
302.9364,52324.89
303.1197,52454.94
303.303,52493.245
303.4863,52488.69
303.6696,52420.01
303.8528,52397.25
304.036,52429.64
304.2192,52529.79
304.4024,52569.515
304.5856,52562.92
304.7688,52613.455
304.9519,52683.5
305.135,52711.725
305.3181,52744.31
305.5012,52792.29
305.6842,52879.6
305.8673,52937.675
306.0504,52928.285
306.2333,52860.25
306.4163,52905.565
306.5993,52922.28
306.7822,52984.83
306.9652,53062.04
307.1481,53056.49
307.331,53077.195
307.5139,53087.67
307.6967,53089.79
307.8796,53120.465
308.0624,53172.43
308.2452,53150.16
308.428,53161.52
308.6107,53218.81
308.7935,53213.36
308.9762,53230.785
309.1589,53275.245
309.3416,53310.84
309.5243,53339.525
309.7069,53373.155
309.8896,53376.82
310.0721,53393.49
310.2548,53450.235
310.4373,53501.665
310.6199,53595.555
310.8024,53609.02
310.985,53648.02
311.1674,53603.57
311.3499,53565.065
311.5324,53625.87
311.7148,53742.175
311.8973,53729.555
312.0797,53770.695
312.2621,53817.46
312.4445,53804.315
312.6268,53802.78
312.8091,53857.225
312.9915,53822.435
313.1738,53839.635
313.356,53811.365
313.5383,53790.575
313.7206,53829.63
313.9027,53808.39
314.085,53837.765
314.2672,53879.16
314.4493,53919.295
314.6314,54012.44
314.8136,54076.68
314.9957,54066.45
315.1778,54025.135
315.3598,54056.675
315.5419,54113.855
315.724,54162.085
315.9059,54177.26
316.088,54182.675
316.2699,54271.69
316.4519,54328.855
316.6338,54307.665
316.8157,54228.765
316.9977,54241.775
317.1795,54344.615
317.3614,54440.895
317.5432,54523.33
317.7251,54548.305
317.9069,54432.32
318.0887,54426.895
318.2704,54387.97
318.4522,54431.125
318.6339,54519.09
318.8156,54656.71
318.9973,54658.81
319.179,54718.785
319.3607,54796.48
319.5423,54859.695
319.7239,54876.695
319.9055,54866.99
320.0871,54901.675
320.2687,54932.72
320.4502,54951.155
320.6317,54890.75
320.8132,54953.98
320.9947,55015.255
321.1761,55060.33
321.3576,55085.605
321.5391,55100.87
321.7205,55151.495
321.9019,55191.805
322.0832,55176.17
322.2646,55180.825
322.4459,55191.24
322.6272,55179.705
322.8085,55176.8
322.9898,55200.085
323.1711,55199.4
323.3523,55197.115
323.5335,55161.28
323.7147,55314.95
323.8959,55509.97
324.0771,55607.77
324.2582,55621.965
324.4393,55665.235
324.6204,55729.395
324.8015,55757.92
324.9826,55870.165
325.1637,56017.66
325.3447,56032.39
325.5257,56042.905
325.7067,56034.45
325.8877,55908.775
326.0686,55875.69
326.2496,55945.525
326.4305,55931.365
326.6114,55985.25
326.7922,56029.745
326.9731,56065.31
327.1539,56071.03
327.3347,56142.155
327.5155,56221.96
327.6963,56359.79
327.8771,56395.82
328.0578,56310.995
328.2385,56171.015
328.4193,56191.185
328.5999,56220.18
328.7806,56198.76
328.9613,56241.755
329.1419,56237.355
329.3225,56279.015
329.5031,56247.77
329.6837,56239.47
329.8642,56227.925
330.0447,56231.78
330.2252,56190.69
330.4057,56128.105
330.5862,56122.255
330.7667,56160.17
330.9471,56238.375
331.1275,56419.61
331.3079,56508.96
331.4883,56633.575
331.6687,56570.415
331.849,56420.495
332.0293,56303.79
332.2096,56221.77
332.3899,56245.26
332.5702,56331.62
332.7504,56415.96
332.9306,56511.72
333.1108,56460.945
333.291,56377.415
333.4712,56378.185
333.6514,56428.51
333.8315,56431.305
334.0116,56441.39
334.1917,56524.46
334.3717,56601.005
334.5518,56639.38
334.7318,56560.365
334.9119,56535.7
335.0918,56601.74
335.2718,56651.04
335.4518,56686.1
335.6317,56747.18
335.8116,56794.49
335.9915,56680.265
336.1714,56561.31
336.3513,56571.305
336.5311,56610.57
336.7109,56730.965
336.8907,56729.095
337.0705,56558.58
337.2502,56391.58
337.43,56354.69
337.6097,56308.99
337.7894,56301.57
337.9691,56324.945
338.1488,56389.68
338.3284,56450.545
338.508,56602.1
338.6877,56737.31
338.8672,56728.03
339.0468,56648.785
339.2263,56650.795
339.4059,57106.51
339.5854,57292.485
339.7649,56919.53
339.9443,56763.735
340.1238,56689.73
340.3032,56654.66
340.4826,56656.835
340.662,56549.705
340.8414,56449.51
341.0207,56479.895
341.2001,56500.465
341.3794,56477.005
341.5587,56555.355
341.738,56616.805
341.9172,56653.48
342.0965,56629.32
342.2757,56483.085
342.4549,56339.24
342.6341,56357.105
342.8132,56443.05
342.9923,56652.64
343.1715,56837.32
343.3506,56745.285
343.5296,56558.035
343.7087,56469.55
343.8878,56382.425
344.0668,56349.01
344.2458,56354.33
344.4248,56249.815
344.6037,56228.375
344.7827,56291.815
344.9616,56284.865
345.1405,56286.215
345.3194,56293.66
345.4982,56238.54
345.6771,56175.67
345.8559,56163.775
346.0347,56146.92
346.2135,56119.095
346.3923,56106.7
346.571,56042.125
346.7498,56016.485
346.9285,56117.055
347.1071,56056.91
347.2859,55935.985
347.4645,55974.43
347.6431,56028.78
347.8217,56065.47
348.0003,55969.095
348.1789,55970.74
348.3574,55953.55
348.5359,55888.62
348.7145,55814.055
348.893,55826.41
349.0714,55812.24
349.2499,55704.505
349.4283,55615.115
349.6068,55487.3
349.7852,55457.25
349.9635,55520.295
350.1419,55514.885
350.3202,55490.0
350.4985,55378.675
350.6768,55291.38
350.8551,55239.865
351.0334,55230.32
351.2116,55179.665
351.3898,55155.185
351.568,55098.89
351.7462,55105.27
351.9243,55067.48
352.1025,54962.625
352.2806,54867.77
352.4587,54833.21
352.6368,54770.52
352.8148,54689.14
352.9929,54644.405
353.1709,54697.625
353.3489,54711.82
353.5268,54630.32
353.7048,54547.915
353.8828,54506.51
354.0607,54406.545
354.2386,54415.94
354.4165,54384.2
354.5943,54323.715
354.7722,54311.85
354.95,54392.445
355.1278,54372.76
355.3056,54228.065
355.4833,54045.14
355.6611,53894.58
355.8388,53798.17
356.0165,53756.49
356.1942,53790.14
356.3719,53849.235
356.5495,53777.905
356.7271,53724.77
356.9047,53651.21
357.0823,53647.14
357.2599,53682.97
357.4374,53616.24
357.6149,53474.125
357.7924,53350.46
357.9699,53336.24
358.1474,53231.0
358.3248,53122.54
358.5023,53067.03
358.6797,52934.195
358.8571,52887.2
359.0344,52834.46
359.2118,52788.77
359.3891,52758.97
359.5664,52652.93
359.7437,52659.88
359.9209,52644.965
360.0982,52445.685
360.2754,52275.26
360.4526,52334.295
360.6298,52300.435
360.807,52217.18
360.9841,52226.97
361.1613,52376.38
361.3383,52580.53
361.5154,52602.885
361.6925,52588.515
361.8695,52481.93
362.0466,52269.03
362.2236,52119.745
362.4005,51884.285
362.5775,51690.3
362.7545,51573.96
362.9314,51443.525
363.1083,51592.995
363.2852,52089.19
363.462,51906.405
363.6389,51746.465
363.8157,51522.935
363.9925,51290.58
364.1693,51101.63
364.346,50961.975
364.5228,51087.28
364.6996,51278.245
364.8762,51309.325
365.0529,51399.5
365.2296,51622.525
365.4062,51408.79
365.5829,51398.68
365.7595,51427.81
365.9361,51244.77
366.1126,51398.055
366.2892,52754.495
366.4657,54098.32
366.6422,53953.02
366.8186,53457.21
366.9951,53148.745
367.1716,52731.035
367.348,53770.06
367.5244,53493.285
367.7008,52698.2
367.8772,52057.86
368.0535,52748.965
368.2298,54441.1
368.4061,55233.31
368.5824,54041.68
368.7586,53591.69
368.9349,52930.68
369.1111,51748.36
369.2873,51062.58
369.4635,50970.86
369.6396,50741.985
369.8158,50891.065
369.9919,51732.45
370.168,52802.105
370.3441,52251.05
370.5202,51432.955
370.6962,50861.22
370.8722,50507.265
371.0482,50329.21
371.2242,50555.77
371.4002,51066.775
371.5761,51065.855
371.752,50855.465
371.9279,50925.285
372.1038,50945.37
372.2796,50726.59
372.4555,50736.35
372.6313,50654.535
372.8071,50425.21
372.9829,50469.375
373.1586,50848.505
373.3344,50542.665
373.5101,50254.38
373.6858,50182.535
373.8615,50100.345
374.0371,50388.535
374.2127,50656.555
374.3884,50287.935
374.564,50120.255
374.7395,50041.37
374.9151,50079.42
375.0906,50961.605
375.2661,51205.98
375.4416,50798.175
375.6171,50951.265
375.7925,51074.61
375.968,51009.97
376.1434,50774.965
376.3188,50822.815
376.4941,50865.0
376.6695,50911.825
376.8448,51159.685
377.0201,51500.6
377.1954,51638.675
377.3707,51513.19
377.5459,51967.26
377.7212,52762.57
377.8964,53700.24
378.0715,53700.48
378.2467,53534.34
378.4218,52894.545
378.597,52198.61
378.7721,52087.21
378.9472,52485.69
379.1222,54404.275
379.2973,54362.52
379.4723,55671.835
379.6473,58998.275
379.8223,58563.49
379.9972,56370.915
380.1722,55687.4
380.3471,55241.76
380.522,53343.345
380.6969,52692.355
380.8717,52834.165
381.0466,52348.765
381.2214,53205.265
381.3962,53133.385
381.571,52699.32
381.7457,52376.805
381.9204,52574.3
382.0952,52213.13
382.2699,52974.295
382.4445,53490.31
382.6192,54230.48
382.7938,54987.345
382.9685,55359.99
383.1431,54540.735
383.3176,53381.74
383.4922,53081.12
383.6667,53297.785
383.8412,52737.87
384.0157,52588.78
384.1902,52814.56
384.3646,52615.045
384.5391,53044.1
384.7134,54154.56
384.8878,56495.725
385.0622,56762.975
385.2365,54907.905
385.4109,54179.67
385.5852,54132.21
385.7594,56441.435
385.9337,58744.565
386.1079,60202.355
386.2822,61785.24
386.4564,60947.4
386.6306,59078.61
386.8047,59419.03
386.9789,60551.7
387.153,62228.745
387.3271,61926.865
387.5012,60467.455
387.6752,60036.825
387.8492,61045.445
388.0233,59857.745
388.1972,57572.03
388.3712,57263.32
388.5452,57540.755
388.7191,58711.25
388.893,61295.875
389.0669,59693.32
389.2408,55641.545
389.4146,53979.7
389.5884,52998.235
389.7623,52814.115
389.9361,52492.69
390.1098,52296.42
390.2835,52400.62
390.4573,52317.825
390.631,52357.645
390.8047,52714.13
390.9784,52746.91
391.152,52437.635
391.3256,52381.225
391.4992,52232.855
391.6728,52697.42
391.8464,53578.345
392.0199,53192.525
392.1934,52639.725
392.3669,53379.915
392.5403,54133.795
392.7138,55006.455
392.8873,55249.4
393.0607,54700.495
393.2341,54703.195
393.4074,54584.385
393.5808,53968.63
393.7542,54190.985
393.9274,53969.88
394.1007,54075.72
394.274,55515.68
394.4472,56628.115
394.6205,57938.22
394.7937,58846.31
394.9668,59145.17
395.14,57855.43
395.3131,55403.935
395.4863,54446.58
395.6594,54150.795
395.8325,53658.02
396.0055,54367.295
396.1786,54992.345
396.3516,55311.525
396.5246,54052.885
396.6975,52960.9
396.8705,54089.62
397.0434,55081.85
397.2163,53981.825
397.3892,53702.4
397.5621,54661.265
397.735,55885.035
397.9077,56739.435
398.0806,56533.975
398.2534,58955.07
398.4261,58088.97
398.5989,57081.23
398.7716,57380.655
398.9443,59954.195
399.117,62336.84
399.2896,62991.055
399.4623,60946.845
399.6349,59144.75
399.8075,58223.085
399.9801,55866.34
400.1526,54599.97
400.3252,54160.225
400.4977,54481.305
400.6702,54359.985
400.8427,52901.46
401.0151,52372.1
401.1875,51552.495
401.36,51394.085
401.5323,50717.255
401.7047,50487.955
401.877,50943.37
402.0494,51454.1
402.2216,52236.73
402.394,52073.48
402.5662,52925.12
402.7385,55081.095
402.9107,54509.89
403.0829,53149.74
403.2551,52512.655
403.4272,52322.705
403.5994,52083.63
403.7715,52502.18
403.9436,52770.985
404.1156,52832.075
