Timestamp,03/21/2024 11:18:39
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.745
218.2508,3027.86
218.442,3090.2
218.6332,3161.465
218.8244,3229.635
219.0156,3301.74
219.2067,3379.295
219.3979,3456.72
219.589,3536.005
219.7801,3619.565
219.9712,3706.45
220.1623,3793.52
220.3533,3888.71
220.5444,3981.66
220.7354,4077.5
220.9264,4173.965
221.1174,4281.845
221.3083,4391.91
221.4993,4493.86
221.6902,4599.865
221.8812,4716.7
222.0721,4833.105
222.263,4952.46
222.4538,5078.235
222.6447,5202.695
222.8355,5333.725
223.0264,5467.095
223.2172,5596.42
223.408,5737.245
223.5987,5878.55
223.7895,6021.505
223.9802,6175.365
224.1709,6320.725
224.3616,6479.56
224.5524,6638.195
224.743,6798.985
224.9337,6954.33
225.1243,7131.305
225.315,7297.65
225.5056,7461.83
225.6962,7639.49
225.8867,7819.395
226.0773,7999.135
226.2678,8183.33
226.4584,8369.845
226.6489,8558.515
226.8394,8744.165
227.0298,8943.305
227.2203,9150.68
227.4108,9366.42
227.6012,9576.95
227.7916,9775.69
227.982,9991.335
228.1723,10200.745
228.3627,10421.0
228.5531,10635.85
228.7434,10857.04
228.9337,11084.935
229.124,11320.78
229.3143,11554.39
229.5045,11814.08
229.6948,12062.75
229.885,12318.33
230.0752,12589.475
230.2654,12847.88
230.4556,13106.85
230.6457,13366.02
230.8358,13627.065
231.026,13890.125
231.2161,14150.025
231.4062,14421.7
231.5963,14686.945
231.7863,14961.64
231.9764,15256.025
232.1664,15550.175
232.3564,15850.415
232.5464,16139.38
232.7364,16447.145
232.9263,16734.2
233.1163,17043.11
233.3062,17356.045
233.4961,17691.455
233.686,18005.415
233.8758,18289.505
234.0657,18574.09
234.2555,18893.735
234.4454,19214.28
234.6352,19526.38
234.825,19843.51
235.0147,20146.05
235.2045,20457.58
235.3942,20764.17
235.5839,21084.4
235.7737,21392.02
235.9633,21695.75
236.153,22032.645
236.3427,22363.82
236.5323,22683.66
236.7219,22988.015
236.9115,23265.68
237.1011,23569.805
237.2907,23896.285
237.4803,24219.825
237.6698,24525.785
237.8593,24844.775
238.0488,25156.66
238.2383,25484.725
238.4278,25784.39
238.6172,26124.22
238.8066,26438.57
238.9961,26761.17
239.1855,27099.47
239.3748,27413.59
239.5642,27704.855
239.7536,28028.59
239.9429,28338.235
240.1322,28619.22
240.3215,28920.635
240.5108,29232.68
240.7001,29544.495
240.8893,29842.615
241.0786,30137.975
241.2677,30424.935
241.457,30744.93
241.6461,30993.24
241.8353,31246.43
242.0244,31507.145
242.2136,31773.97
242.4027,32043.425
242.5918,32303.78
242.7809,32532.155
242.9699,32679.23
243.159,32883.745
243.348,33204.135
243.537,33539.495
243.726,33810.245
243.915,34056.445
244.1039,34270.175
244.2929,34397.015
244.4818,34544.38
244.6707,34786.005
244.8596,35112.25
245.0485,35419.625
245.2373,35714.47
245.4262,35983.515
245.615,36225.575
245.8038,36424.015
245.9926,36663.97
246.1814,36843.025
246.3701,36875.035
246.5589,36975.045
246.7476,37204.645
246.9363,37519.525
247.1249,37788.015
247.3136,38055.785
247.5023,38290.785
247.6909,38546.465
247.8795,38765.71
248.0681,38998.32
248.2567,39218.58
248.4453,39420.96
248.6338,39594.805
248.8224,39619.435
249.0109,39600.51
249.1994,39778.77
249.3878,40035.855
249.5763,40287.105
249.7648,40509.44
249.9532,40727.275
250.1416,40976.47
250.33,41213.27
250.5183,41441.615
250.7067,41599.32
250.8951,41747.945
251.0834,41897.895
251.2717,42041.08
251.46,42165.815
251.6483,42271.055
251.8365,42305.89
252.0247,42285.115
252.213,42446.535
252.4012,42597.59
252.5894,42835.49
252.7775,42982.775
252.9657,43122.695
253.1538,43305.885
253.3419,43441.465
253.53,43526.515
253.7181,43654.01
253.9062,43757.99
254.0942,43858.885
254.2823,43930.585
254.4703,43999.52
254.6583,44086.715
254.8463,44164.0
255.0342,44201.58
255.2222,44226.34
255.4101,44202.565
255.598,44180.8
255.7859,44289.68
255.9738,44438.425
256.1616,44602.775
256.3495,44762.065
256.5373,44881.16
256.7251,45063.25
256.9129,45169.525
257.1006,45244.315
257.2884,45363.005
257.4761,45479.94
257.6638,45545.765
257.8515,45573.43
258.0392,45621.91
258.2269,45654.025
258.4146,45678.66
258.6022,45737.875
258.7898,45729.355
258.9774,45751.51
259.165,45808.595
259.3525,45839.55
259.5401,45867.265
259.7276,45934.97
259.9151,46001.2
260.1026,46041.815
260.2901,46111.905
260.4776,46171.82
260.665,46299.615
260.8524,46403.265
261.0398,46509.705
261.2272,46543.725
261.4146,46528.325
261.6019,46566.855
261.7893,46622.595
261.9766,46652.42
262.1639,46704.99
262.3512,46682.825
262.5384,46671.62
262.7257,46671.015
262.9129,46693.03
263.1001,46705.66
263.2873,46775.615
263.4745,46793.605
263.6617,46706.955
263.8488,46728.73
264.0359,46770.67
264.2231,46770.7
264.4101,46791.655
264.5972,46819.405
264.7842,46841.73
264.9713,46845.79
265.1583,46834.895
265.3453,46844.825
265.5323,46881.535
265.7193,46909.31
265.9062,46962.03
266.0931,46969.685
266.2801,46962.955
266.4669,47006.055
266.6538,47038.945
266.8407,47081.31
267.0276,47044.335
267.2143,47014.405
267.4012,47039.835
267.588,46975.785
267.7747,46968.61
267.9615,46975.39
268.1482,46951.66
268.3349,46954.685
268.5217,46937.88
268.7083,46890.615
268.895,46869.46
269.0817,46902.085
269.2682,46885.61
269.4549,46822.95
269.6415,46727.545
269.8281,46714.865
270.0146,46748.555
270.2012,46772.58
270.3877,46797.2
270.5742,46792.16
270.7607,46786.79
270.9472,46775.705
271.1336,46766.905
271.32,46738.845
271.5065,46706.375
271.6929,46697.495
271.8792,46735.225
272.0656,46739.375
272.252,46749.03
272.4383,46763.94
272.6246,46746.93
272.8109,46734.995
272.9972,46814.945
273.1835,46861.52
273.3697,46889.46
273.5559,46913.23
273.7421,46927.3
273.9283,46930.74
274.1145,46934.375
274.3007,46947.12
274.4868,46984.98
274.6729,47055.12
274.859,47085.89
275.0451,47102.56
275.2311,47009.91
275.4172,47049.48
275.6032,47092.055
275.7892,47154.37
275.9752,47171.755
276.1612,47211.945
276.3472,47197.705
276.5331,47194.925
276.719,47211.66
276.9049,47235.53
277.0908,47213.77
277.2767,47227.76
277.4625,47268.22
277.6484,47279.035
277.8342,47261.595
278.02,47292.095
278.2057,47350.78
278.3915,47437.895
278.5772,47468.87
278.763,47445.935
278.9487,47522.215
279.1343,47597.9
279.32,47604.36
279.5057,47571.665
279.6913,47495.64
279.877,47498.505
280.0625,47517.975
280.2481,47485.61
280.4337,47470.12
280.6192,47555.505
280.8048,47640.335
280.9903,47625.455
281.1758,47610.9
281.3612,47575.99
281.5467,47588.985
281.7321,47676.465
281.9175,47721.745
282.1029,47746.255
282.2884,47783.835
282.4737,47746.73
282.6591,47729.38
282.8444,47756.25
283.0297,47776.745
283.215,47817.875
283.4002,47859.35
283.5855,47832.395
283.7707,47764.39
283.956,47778.765
284.1412,47798.435
284.3264,47870.585
284.5115,47974.075
284.6967,48041.05
284.8818,48034.545
285.0669,48007.14
285.252,48046.145
285.4371,48109.705
285.6222,48101.32
285.8072,48116.925
285.9922,48125.06
286.1772,48205.91
286.3622,48278.04
286.5472,48278.085
286.7321,48257.49
286.9171,48357.83
287.102,48409.29
287.2869,48503.965
287.4717,48627.855
287.6566,48678.03
287.8415,48729.655
288.0263,48764.02
288.2111,48720.35
288.3959,48689.19
288.5806,48739.66
288.7654,48816.38
288.9501,48975.65
289.1348,49053.84
289.3195,49104.255
289.5042,49180.595
289.6889,49290.965
289.8735,49260.12
290.0581,49287.78
290.2428,49256.725
290.4273,49326.385
290.6119,49440.695
290.7965,49495.415
290.981,49567.815
291.1655,49610.705
291.35,49547.875
291.5345,49532.285
291.719,49602.25
291.9034,49687.385
292.0878,49825.285
292.2722,49867.41
292.4566,49883.38
292.641,49962.08
292.8253,50018.905
293.0096,50051.565
293.194,50141.63
293.3783,50200.795
293.5626,50297.445
293.7468,50376.575
293.9311,50449.525
294.1153,50432.74
294.2995,50353.525
294.4837,50334.4
294.6678,50328.96
294.852,50362.905
295.0361,50444.94
295.2202,50532.19
295.4043,50639.0
295.5884,50683.695
295.7725,50742.88
295.9565,50788.58
296.1405,50758.295
296.3246,50784.985
296.5085,50927.445
296.6925,51068.6
296.8764,51123.555
297.0603,51163.715
297.2443,51190.965
297.4282,51199.96
297.612,51199.235
297.7959,51218.135
297.9797,51260.745
298.1635,51254.715
298.3474,51406.615
298.5311,51535.645
298.7149,51522.555
298.8987,51495.5
299.0823,51515.605
299.2661,51497.805
299.4498,51416.855
299.6334,51500.255
299.8171,51584.23
300.0007,51627.785
300.1843,51696.985
300.368,51740.4
300.5515,51765.58
300.7351,51803.725
300.9186,51846.7
301.1021,51850.375
301.2857,51927.0
301.4691,51972.72
301.6526,52067.125
301.8361,52067.0
302.0195,52080.025
302.2029,52129.73
302.3863,52202.71
302.5697,52212.235
302.753,52294.935
302.9364,52405.84
303.1197,52540.045
303.303,52575.085
303.4863,52568.9
303.6696,52499.77
303.8528,52474.04
304.036,52503.24
304.2192,52593.71
304.4024,52638.065
304.5856,52629.215
304.7688,52683.06
304.9519,52752.605
305.135,52785.27
305.3181,52818.555
305.5012,52859.48
305.6842,52948.895
305.8673,53004.44
306.0504,52996.69
306.2333,52928.135
306.4163,52972.83
306.5993,52985.995
306.7822,53053.75
306.9652,53126.545
307.1481,53116.295
307.331,53142.1
307.5139,53155.58
307.6967,53159.525
307.8796,53178.25
308.0624,53233.0
308.2452,53217.38
308.428,53223.5
308.6107,53275.1
308.7935,53270.775
308.9762,53288.005
309.1589,53337.025
309.3416,53368.195
309.5243,53390.345
309.7069,53431.725
309.8896,53431.08
310.0721,53448.83
310.2548,53507.53
310.4373,53551.38
310.6199,53650.32
310.8024,53661.59
310.985,53689.135
311.1674,53651.865
311.3499,53613.71
311.5324,53669.49
311.7148,53783.84
311.8973,53772.45
312.0797,53805.65
312.2621,53857.435
312.4445,53846.205
312.6268,53837.235
312.8091,53902.775
312.9915,53857.035
313.1738,53870.655
313.356,53851.67
313.5383,53828.98
313.7206,53862.48
313.9027,53836.835
314.085,53872.755
314.2672,53915.31
314.4493,53953.92
314.6314,54041.67
314.8136,54106.7
314.9957,54098.865
315.1778,54054.76
315.3598,54091.665
315.5419,54145.535
315.724,54189.31
315.9059,54203.89
316.088,54207.02
316.2699,54279.745
316.4519,54346.31
316.6338,54333.085
316.8157,54250.13
316.9977,54265.415
317.1795,54369.175
317.3614,54460.125
317.5432,54535.015
317.7251,54568.68
317.9069,54454.45
318.0887,54439.93
318.2704,54402.725
318.4522,54450.195
318.6339,54538.005
318.8156,54671.11
318.9973,54665.51
319.179,54718.575
319.3607,54800.18
319.5423,54872.49
319.7239,54879.545
319.9055,54863.755
320.0871,54898.465
320.2687,54935.51
320.4502,54945.765
320.6317,54888.47
320.8132,54957.975
320.9947,55016.31
321.1761,55060.3
321.3576,55085.82
321.5391,55093.645
321.7205,55149.52
321.9019,55190.465
322.0832,55173.24
322.2646,55166.425
322.4459,55175.075
322.6272,55173.235
322.8085,55168.14
322.9898,55200.845
323.1711,55191.0
323.3523,55182.575
323.5335,55152.575
323.7147,55300.84
323.8959,55493.355
324.0771,55588.085
324.2582,55602.38
324.4393,55638.575
324.6204,55699.815
324.8015,55738.26
324.9826,55856.795
325.1637,55987.555
325.3447,55994.475
325.5257,56008.955
325.7067,55996.86
325.8877,55882.345
326.0686,55845.005
326.2496,55908.035
326.4305,55891.825
326.6114,55946.465
326.7922,55992.395
326.9731,56031.635
327.1539,56045.035
327.3347,56112.12
327.5155,56191.22
327.6963,56324.47
327.8771,56368.38
328.0578,56278.72
328.2385,56135.05
328.4193,56147.75
328.5999,56182.315
328.7806,56148.97
328.9613,56200.89
329.1419,56192.735
329.3225,56232.01
329.5031,56197.8
329.6837,56200.57
329.8642,56175.74
330.0447,56175.13
330.2252,56136.18
330.4057,56080.085
330.5862,56072.83
330.7667,56111.56
330.9471,56181.84
331.1275,56366.66
331.3079,56452.025
331.4883,56578.2
331.6687,56511.395
331.849,56360.515
332.0293,56234.025
332.2096,56161.6
332.3899,56179.825
332.5702,56265.84
332.7504,56350.33
332.9306,56452.005
333.1108,56404.315
333.291,56309.85
333.4712,56307.92
333.6514,56362.01
333.8315,56368.17
334.0116,56376.24
334.1917,56457.57
334.3717,56531.28
334.5518,56566.395
334.7318,56488.99
334.9119,56464.65
335.0918,56526.52
335.2718,56576.22
335.4518,56599.855
335.6317,56676.8
335.8116,56723.45
335.9915,56610.81
336.1714,56494.82
336.3513,56495.5
336.5311,56541.83
336.7109,56660.925
336.8907,56663.44
337.0705,56490.62
337.2502,56323.105
337.43,56287.9
337.6097,56225.11
337.7894,56216.85
337.9691,56264.23
338.1488,56321.095
338.3284,56382.175
338.508,56524.675
338.6877,56648.485
338.8672,56645.185
339.0468,56564.385
339.2263,56554.08
339.4059,57025.265
339.5854,57216.615
339.7649,56832.67
339.9443,56665.245
340.1238,56596.75
340.3032,56568.14
340.4826,56569.975
340.662,56450.445
340.8414,56354.72
341.0207,56380.14
341.2001,56408.805
341.3794,56387.81
341.5587,56463.955
341.738,56523.99
341.9172,56552.785
342.0965,56520.465
342.2757,56390.525
342.4549,56232.665
342.6341,56253.965
342.8132,56335.79
342.9923,56550.995
343.1715,56734.52
343.3506,56645.195
343.5296,56450.095
343.7087,56363.74
343.8878,56277.155
344.0668,56244.755
344.2458,56246.915
344.4248,56145.315
344.6037,56127.155
344.7827,56187.565
344.9616,56174.5
345.1405,56183.33
345.3194,56176.365
345.4982,56120.85
345.6771,56064.525
345.8559,56048.14
346.0347,56035.52
346.2135,56009.915
346.3923,55993.76
346.571,55927.6
346.7498,55908.4
346.9285,56001.115
347.1071,55943.39
347.2859,55826.185
347.4645,55862.49
347.6431,55918.64
347.8217,55949.71
348.0003,55855.32
348.1789,55846.82
348.3574,55839.655
348.5359,55770.175
348.7145,55695.71
348.893,55705.83
349.0714,55700.62
349.2499,55582.83
349.4283,55499.905
349.6068,55374.7
349.7852,55349.07
349.9635,55401.83
350.1419,55390.785
350.3202,55357.22
350.4985,55249.335
350.6768,55159.37
350.8551,55115.535
351.0334,55101.365
351.2116,55054.0
351.3898,55029.91
351.568,54968.535
351.7462,54974.29
351.9243,54930.87
352.1025,54838.95
352.2806,54752.225
352.4587,54713.395
352.6368,54642.52
352.8148,54557.665
352.9929,54519.225
353.1709,54570.055
353.3489,54574.995
353.5268,54497.995
353.7048,54416.005
353.8828,54373.05
354.0607,54271.775
354.2386,54273.485
354.4165,54231.85
354.5943,54182.275
354.7722,54168.135
354.95,54254.355
355.1278,54224.79
355.3056,54093.84
355.4833,53905.375
355.6611,53753.605
355.8388,53646.5
356.0165,53619.295
356.1942,53649.15
356.3719,53704.495
356.5495,53649.285
356.7271,53590.89
356.9047,53511.54
357.0823,53512.2
357.2599,53551.505
357.4374,53473.06
357.6149,53330.8
357.7924,53209.31
357.9699,53196.34
358.1474,53102.1
358.3248,52989.37
358.5023,52939.935
358.6797,52797.73
358.8571,52753.895
359.0344,52700.41
359.2118,52637.14
359.3891,52613.015
359.5664,52503.405
359.7437,52505.16
359.9209,52483.145
360.0982,52291.75
360.2754,52124.12
360.4526,52175.94
360.6298,52153.045
360.807,52085.49
360.9841,52086.185
361.1613,52216.09
361.3383,52439.115
361.5154,52444.33
361.6925,52448.085
361.8695,52339.635
362.0466,52131.665
362.2236,51971.59
362.4005,51735.055
362.5775,51534.18
362.7545,51410.005
362.9314,51276.7
363.1083,51428.57
363.2852,51952.035
363.462,51768.4
363.6389,51597.64
363.8157,51372.165
363.9925,51115.33
364.1693,50934.795
364.346,50794.845
364.5228,50922.075
364.6996,51119.8
364.8762,51152.16
365.0529,51244.175
365.2296,51459.905
365.4062,51243.34
365.5829,51231.53
365.7595,51257.035
365.9361,51063.575
366.1126,51205.375
366.2892,52560.285
366.4657,53932.15
366.6422,53814.135
366.8186,53287.5
366.9951,52988.655
367.1716,52520.92
367.348,53585.915
367.5244,53329.1
367.7008,52534.72
367.8772,51885.565
368.0535,52531.015
368.2298,54261.105
368.4061,55112.515
368.5824,53909.96
368.7586,53434.225
368.9349,52767.03
369.1111,51554.575
369.2873,50863.485
369.4635,50774.025
369.6396,50555.625
369.8158,50681.705
369.9919,51528.98
370.168,52626.345
370.3441,52098.645
370.5202,51265.75
370.6962,50676.185
370.8722,50327.32
371.0482,50134.05
371.2242,50358.14
371.4002,50881.23
371.5761,50870.895
371.752,50663.985
371.9279,50748.29
372.1038,50781.0
372.2796,50559.03
372.4555,50550.19
372.6313,50469.875
372.8071,50242.455
372.9829,50270.145
373.1586,50667.745
373.3344,50380.08
373.5101,50089.945
373.6858,50017.84
373.8615,49912.665
374.0371,50190.155
374.2127,50475.005
374.3884,50115.77
374.564,49944.16
374.7395,49861.27
374.9151,49903.375
375.0906,50766.875
375.2661,51037.52
375.4416,50605.98
375.6171,50748.58
375.7925,50883.19
375.968,50818.695
376.1434,50585.175
376.3188,50625.945
376.4941,50659.52
376.6695,50713.705
376.8448,50966.265
377.0201,51302.03
377.1954,51449.745
377.3707,51298.655
377.5459,51741.725
377.7212,52540.375
377.8964,53504.155
378.0715,53504.865
378.2467,53319.705
378.4218,52681.97
378.597,51964.445
378.7721,51875.415
378.9472,52245.175
379.1222,54216.645
379.2973,54172.33
379.4723,55446.415
379.6473,58837.6
379.8223,58452.985
379.9972,56198.895
380.1722,55463.515
380.3471,55045.74
380.522,53101.32
380.6969,52447.265
380.8717,52605.025
381.0466,52109.25
381.2214,52979.57
381.3962,52944.5
381.571,52496.99
381.7457,52156.38
381.9204,52377.365
382.0952,51999.34
382.2699,52755.425
382.4445,53288.72
382.6192,54048.22
382.7938,54815.875
382.9685,55214.95
383.1431,54383.12
383.3176,53201.88
383.4922,52863.83
383.6667,53099.375
383.8412,52550.96
384.0157,52393.175
384.1902,52612.9
384.3646,52407.925
384.5391,52808.155
384.7134,53898.58
384.8878,56278.145
385.0622,56601.645
385.2365,54698.545
385.4109,53932.61
385.5852,53862.315
385.7594,56158.44
385.9337,58568.61
386.1079,60035.715
386.2822,61613.76
386.4564,60735.17
386.6306,58732.03
386.8047,59159.935
386.9789,60309.99
387.153,62017.9
387.3271,61701.055
387.5012,60126.615
387.6752,59698.245
387.8492,60810.04
388.0233,59607.84
388.1972,57304.115
388.3712,57037.0
388.5452,57287.92
388.7191,58450.24
388.893,61168.145
389.0669,59517.445
389.2408,55378.925
389.4146,53703.3
389.5884,52683.94
389.7623,52512.89
389.9361,52230.655
390.1098,52028.265
390.2835,52138.005
390.4573,52054.965
390.631,52077.16
390.8047,52431.375
390.9784,52472.59
391.152,52140.67
391.3256,52083.505
391.4992,51925.735
391.6728,52381.805
391.8464,53303.15
392.0199,52938.655
392.1934,52361.185
392.3669,53092.51
392.5403,53856.515
392.7138,54759.425
392.8873,55061.9
393.0607,54511.205
393.2341,54510.585
393.4074,54420.43
393.5808,53782.03
393.7542,53990.05
393.9274,53776.675
394.1007,53791.515
394.274,55284.31
394.4472,56375.135
394.6205,57679.67
394.7937,58612.06
394.9668,58900.735
395.14,57610.595
395.3131,55110.185
395.4863,54107.285
395.6594,53837.83
395.8325,53330.17
396.0055,54084.425
396.1786,54733.37
396.3516,55122.585
396.5246,53849.465
396.6975,52753.93
396.8705,53869.105
397.0434,54942.145
397.2163,53801.215
397.3892,53479.935
397.5621,54404.115
397.735,55604.155
397.9077,56483.115
398.0806,56229.2
398.2534,58669.525
398.4261,57848.1
398.5989,56762.03
398.7716,57077.415
398.9443,59609.225
399.117,62063.03
399.2896,62664.295
399.4623,60435.585
399.6349,58597.25
399.8075,57906.245
399.9801,55511.325
400.1526,54239.945
400.3252,53806.345
400.4977,54100.365
400.6702,54080.815
400.8427,52558.19
401.0151,52031.895
401.1875,51182.58
401.36,51023.755
401.5323,50352.015
401.7047,50106.38
401.877,50574.545
402.0494,51066.14
402.2216,51872.52
402.394,51707.36
402.5662,52510.49
402.7385,54731.145
402.9107,54179.28
403.0829,52796.85
403.2551,52175.825
403.4272,51959.405
403.5994,51726.195
403.7715,52119.67
403.9436,52403.865
404.1156,52470.38
