Timestamp,03/21/2024 12:37:02
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2979.805
218.2508,3043.435
218.442,3107.875
218.6332,3179.17
218.8244,3247.545
219.0156,3322.61
219.2067,3400.105
219.3979,3478.54
219.589,3560.85
219.7801,3643.27
219.9712,3727.56
220.1623,3818.665
220.3533,3912.515
220.5444,4007.535
220.7354,4104.765
220.9264,4203.345
221.1174,4310.215
221.3083,4419.58
221.4993,4526.205
221.6902,4631.68
221.8812,4750.07
222.0721,4867.195
222.263,4987.355
222.4538,5114.885
222.6447,5242.49
222.8355,5372.27
223.0264,5504.63
223.2172,5634.07
223.408,5776.33
223.5987,5920.62
223.7895,6064.1
223.9802,6214.79
224.1709,6368.15
224.3616,6525.165
224.5524,6683.58
224.743,6849.425
224.9337,7005.745
225.1243,7184.35
225.315,7351.395
225.5056,7518.625
225.6962,7694.185
225.8867,7877.345
226.0773,8060.85
226.2678,8242.575
226.4584,8433.215
226.6489,8620.315
226.8394,8805.395
227.0298,9007.185
227.2203,9214.485
227.4108,9433.925
227.6012,9644.42
227.7916,9847.39
227.982,10059.96
228.1723,10274.965
228.3627,10493.88
228.5531,10711.875
228.7434,10933.375
228.9337,11162.24
229.124,11399.87
229.3143,11633.115
229.5045,11889.54
229.6948,12144.33
229.885,12405.225
230.0752,12666.45
230.2654,12933.355
230.4556,13197.12
230.6457,13454.15
230.8358,13717.11
231.026,13984.86
231.2161,14244.33
231.4062,14515.31
231.5963,14778.44
231.7863,15057.925
231.9764,15354.155
232.1664,15649.56
232.3564,15953.825
232.5464,16245.54
232.7364,16547.915
232.9263,16835.575
233.1163,17149.23
233.3062,17461.835
233.4961,17796.355
233.686,18108.725
233.8758,18391.045
234.0657,18679.46
234.2555,19010.81
234.4454,19321.68
234.6352,19634.145
234.825,19951.455
235.0147,20255.995
235.2045,20565.58
235.3942,20882.49
235.5839,21190.015
235.7737,21499.98
235.9633,21810.44
236.153,22144.86
236.3427,22475.84
236.5323,22796.995
236.7219,23106.735
236.9115,23378.965
237.1011,23678.29
237.2907,24008.295
237.4803,24332.71
237.6698,24644.01
237.8593,24957.68
238.0488,25273.155
238.2383,25592.58
238.4278,25900.48
238.6172,26235.19
238.8066,26553.225
238.9961,26871.975
239.1855,27209.655
239.3748,27525.165
239.5642,27818.535
239.7536,28136.665
239.9429,28449.895
240.1322,28724.58
240.3215,29028.565
240.5108,29334.44
240.7001,29648.59
240.8893,29951.375
241.0786,30243.78
241.2677,30523.715
241.457,30848.585
241.6461,31089.6
241.8353,31342.51
242.0244,31610.3
242.2136,31872.49
242.4027,32138.95
242.5918,32397.92
242.7809,32630.565
242.9699,32772.15
243.159,32979.24
243.348,33297.38
243.537,33631.905
243.726,33905.315
243.915,34140.705
244.1039,34360.285
244.2929,34490.02
244.4818,34621.275
244.6707,34876.325
244.8596,35198.175
245.0485,35503.965
245.2373,35794.25
245.4262,36068.175
245.615,36304.55
245.8038,36504.88
245.9926,36740.545
246.1814,36916.515
246.3701,36943.085
246.5589,37043.12
246.7476,37279.1
246.9363,37594.3
247.1249,37866.95
247.3136,38133.25
247.5023,38363.02
247.6909,38619.715
247.8795,38834.705
248.0681,39058.9
248.2567,39289.77
248.4453,39488.985
248.6338,39662.835
248.8224,39695.935
249.0109,39660.645
249.1994,39834.07
249.3878,40098.865
249.5763,40349.35
249.7648,40565.515
249.9532,40777.2
250.1416,41016.43
250.33,41267.32
250.5183,41495.655
250.7067,41657.52
250.8951,41798.45
251.0834,41946.415
251.2717,42084.135
251.46,42201.045
251.6483,42313.87
251.8365,42349.66
252.0247,42322.52
252.213,42476.305
252.4012,42632.83
252.5894,42868.655
252.7775,43018.135
252.9657,43154.25
253.1538,43337.855
253.3419,43480.955
253.53,43558.165
253.7181,43675.265
253.9062,43786.755
254.0942,43884.93
254.2823,43951.685
254.4703,44028.525
254.6583,44109.805
254.8463,44186.81
255.0342,44217.35
255.2222,44250.77
255.4101,44226.74
255.598,44194.04
255.7859,44297.215
255.9738,44459.38
256.1616,44611.335
256.3495,44770.81
256.5373,44894.755
256.7251,45073.08
256.9129,45171.255
257.1006,45253.435
257.2884,45367.26
257.4761,45493.3
257.6638,45558.585
257.8515,45581.55
258.0392,45621.09
258.2269,45662.99
258.4146,45689.34
258.6022,45735.67
258.7898,45726.67
258.9774,45747.54
259.165,45810.43
259.3525,45843.165
259.5401,45872.425
259.7276,45941.065
259.9151,46000.21
260.1026,46040.035
260.2901,46107.76
260.4776,46167.845
260.665,46291.005
260.8524,46392.75
261.0398,46504.17
261.2272,46536.305
261.4146,46523.88
261.6019,46560.29
261.7893,46616.415
261.9766,46645.325
262.1639,46691.535
262.3512,46671.645
262.5384,46654.4
262.7257,46647.915
262.9129,46679.89
263.1001,46687.935
263.2873,46757.08
263.4745,46783.37
263.6617,46699.15
263.8488,46725.48
264.0359,46753.745
264.2231,46746.73
264.4101,46776.535
264.5972,46802.875
264.7842,46826.245
264.9713,46829.465
265.1583,46810.865
265.3453,46830.34
265.5323,46853.085
265.7193,46880.57
265.9062,46939.24
266.0931,46950.91
266.2801,46938.36
266.4669,46979.875
266.6538,47021.395
266.8407,47055.92
267.0276,47025.12
267.2143,46995.155
267.4012,47021.51
267.588,46942.715
267.7747,46942.265
267.9615,46944.37
268.1482,46929.98
268.3349,46935.64
268.5217,46916.56
268.7083,46863.46
268.895,46842.46
269.0817,46875.97
269.2682,46851.575
269.4549,46800.065
269.6415,46697.09
269.8281,46675.645
270.0146,46725.34
270.2012,46739.69
270.3877,46766.375
270.5742,46752.32
270.7607,46749.645
270.9472,46749.28
271.1336,46739.885
271.32,46707.08
271.5065,46677.34
271.6929,46667.86
271.8792,46703.95
272.0656,46698.125
272.252,46717.235
272.4383,46729.085
272.6246,46713.065
272.8109,46697.085
272.9972,46776.23
273.1835,46822.635
273.3697,46851.04
273.5559,46878.14
273.7421,46896.51
273.9283,46896.25
274.1145,46897.255
274.3007,46915.695
274.4868,46945.76
274.6729,47022.925
274.859,47051.035
275.0451,47059.305
275.2311,46971.04
275.4172,47016.01
275.6032,47051.45
275.7892,47120.475
275.9752,47129.175
276.1612,47182.215
276.3472,47153.615
276.5331,47151.68
276.719,47171.5
276.9049,47188.78
277.0908,47171.225
277.2767,47186.48
277.4625,47235.46
277.6484,47237.645
277.8342,47221.815
278.02,47253.87
278.2057,47311.795
278.3915,47400.01
278.5772,47425.58
278.763,47401.1
278.9487,47483.655
279.1343,47558.425
279.32,47567.93
279.5057,47531.46
279.6913,47447.235
279.877,47457.1
280.0625,47470.035
280.2481,47449.915
280.4337,47426.855
280.6192,47515.385
280.8048,47589.13
280.9903,47584.01
281.1758,47560.04
281.3612,47525.66
281.5467,47536.935
281.7321,47620.705
281.9175,47679.865
282.1029,47693.375
282.2884,47736.615
282.4737,47702.465
282.6591,47680.88
282.8444,47706.5
283.0297,47733.125
283.215,47775.625
283.4002,47807.14
283.5855,47784.685
283.7707,47710.73
283.956,47723.875
284.1412,47742.42
284.3264,47817.315
284.5115,47920.57
284.6967,47984.875
284.8818,47984.88
285.0669,47947.405
285.252,47993.68
285.4371,48049.35
285.6222,48036.24
285.8072,48055.655
285.9922,48066.745
286.1772,48141.295
286.3622,48223.07
286.5472,48213.965
286.7321,48201.365
286.9171,48282.65
287.102,48346.035
287.2869,48435.35
287.4717,48562.435
287.6566,48613.66
287.8415,48660.87
288.0263,48696.655
288.2111,48647.745
288.3959,48615.085
288.5806,48663.08
288.7654,48745.2
288.9501,48897.215
289.1348,48973.125
289.3195,49025.96
289.5042,49098.44
289.6889,49206.0
289.8735,49172.725
290.0581,49198.92
290.2428,49173.035
290.4273,49237.935
290.6119,49353.95
290.7965,49411.25
290.981,49477.34
291.1655,49520.195
291.35,49458.755
291.5345,49445.045
291.719,49509.0
291.9034,49589.99
292.0878,49723.855
292.2722,49777.72
292.4566,49792.86
292.641,49864.88
292.8253,49921.14
293.0096,49957.44
293.194,50037.875
293.3783,50100.01
293.5626,50199.875
293.7468,50278.35
293.9311,50340.26
294.1153,50331.18
294.2995,50244.385
294.4837,50225.98
294.6678,50221.89
294.852,50237.54
295.0361,50325.185
295.2202,50415.62
295.4043,50516.39
295.5884,50570.395
295.7725,50633.275
295.9565,50672.18
296.1405,50645.905
296.3246,50667.145
296.5085,50802.2
296.6925,50947.3
296.8764,50999.45
297.0603,51036.155
297.2443,51063.57
297.4282,51077.035
297.612,51074.005
297.7959,51079.875
297.9797,51126.425
298.1635,51124.355
298.3474,51270.41
298.5311,51392.105
298.7149,51379.555
298.8987,51350.99
299.0823,51376.46
299.2661,51355.535
299.4498,51280.5
299.6334,51345.11
299.8171,51435.04
300.0007,51478.67
300.1843,51544.57
300.368,51590.515
300.5515,51618.46
300.7351,51648.38
300.9186,51680.28
301.1021,51694.36
301.2857,51760.375
301.4691,51804.38
301.6526,51903.24
301.8361,51903.93
302.0195,51918.54
302.2029,51965.56
302.3863,52033.425
302.5697,52038.455
302.753,52130.465
302.9364,52233.185
303.1197,52358.81
303.303,52401.345
303.4863,52385.5
303.6696,52319.89
303.8528,52294.67
304.036,52318.6
304.2192,52413.815
304.4024,52454.41
304.5856,52446.34
304.7688,52498.825
304.9519,52563.465
305.135,52597.41
305.3181,52625.54
305.5012,52669.025
305.6842,52752.155
305.8673,52802.345
306.0504,52797.53
306.2333,52735.24
306.4163,52782.725
306.5993,52787.81
306.7822,52848.27
306.9652,52922.3
307.1481,52920.535
307.331,52941.49
307.5139,52950.615
307.6967,52950.005
307.8796,52972.275
308.0624,53028.44
308.2452,53001.215
308.428,53001.865
308.6107,53060.785
308.7935,53056.11
308.9762,53070.595
309.1589,53114.95
309.3416,53144.03
309.5243,53169.45
309.7069,53205.455
309.8896,53201.775
310.0721,53218.22
310.2548,53283.185
310.4373,53326.815
310.6199,53421.115
310.8024,53437.27
310.985,53472.91
311.1674,53427.92
311.3499,53378.16
311.5324,53440.115
311.7148,53554.405
311.8973,53542.81
312.0797,53573.97
312.2621,53622.275
312.4445,53611.235
312.6268,53605.465
312.8091,53670.51
312.9915,53622.19
313.1738,53631.025
313.356,53613.105
313.5383,53589.16
313.7206,53633.84
313.9027,53602.21
314.085,53628.74
314.2672,53670.225
314.4493,53703.53
314.6314,53790.025
314.8136,53860.215
314.9957,53838.74
315.1778,53804.83
315.3598,53837.69
315.5419,53886.35
315.724,53928.435
315.9059,53942.43
316.088,53934.3
316.2699,54038.355
316.4519,54094.475
316.6338,54072.91
316.8157,53982.82
316.9977,53993.315
317.1795,54106.55
317.3614,54197.68
317.5432,54267.26
317.7251,54302.205
317.9069,54187.1
318.0887,54162.68
318.2704,54116.245
318.4522,54164.565
318.6339,54252.47
318.8156,54397.07
318.9973,54392.19
319.179,54433.095
319.3607,54513.36
319.5423,54583.575
319.7239,54594.02
319.9055,54587.255
320.0871,54618.195
320.2687,54659.945
320.4502,54666.145
320.6317,54603.7
320.8132,54672.705
320.9947,54721.96
321.1761,54770.68
321.3576,54784.665
321.5391,54801.265
321.7205,54853.105
321.9019,54900.4
322.0832,54883.43
322.2646,54866.17
322.4459,54881.44
322.6272,54872.75
322.8085,54858.125
322.9898,54891.895
323.1711,54881.455
323.3523,54874.565
323.5335,54849.985
323.7147,54999.445
323.8959,55192.355
324.0771,55285.815
324.2582,55303.68
324.4393,55341.39
324.6204,55399.755
324.8015,55431.275
324.9826,55530.385
325.1637,55678.635
325.3447,55684.95
325.5257,55702.775
325.7067,55698.99
325.8877,55576.285
326.0686,55541.745
326.2496,55599.36
326.4305,55583.75
326.6114,55640.105
326.7922,55690.795
326.9731,55725.71
327.1539,55731.09
327.3347,55805.725
327.5155,55875.785
327.6963,56006.54
327.8771,56051.72
328.0578,55955.37
328.2385,55809.745
328.4193,55828.175
328.5999,55849.505
328.7806,55825.655
328.9613,55876.91
329.1419,55868.79
329.3225,55919.7
329.5031,55888.48
329.6837,55883.395
329.8642,55866.155
330.0447,55868.835
330.2252,55816.74
330.4057,55755.985
330.5862,55743.72
330.7667,55782.38
330.9471,55855.27
331.1275,56034.96
331.3079,56110.015
331.4883,56235.275
331.6687,56179.59
331.849,56015.63
332.0293,55898.84
332.2096,55815.625
332.3899,55821.36
332.5702,55925.84
332.7504,56009.305
332.9306,56096.995
333.1108,56047.205
333.291,55969.785
333.4712,55947.02
333.6514,55993.18
333.8315,55996.55
334.0116,56007.58
334.1917,56096.77
334.3717,56168.305
334.5518,56212.335
334.7318,56134.74
334.9119,56093.605
335.0918,56160.555
335.2718,56217.05
335.4518,56254.87
335.6317,56311.02
335.8116,56356.5
335.9915,56226.065
336.1714,56101.02
336.3513,56115.15
336.5311,56166.72
336.7109,56268.225
336.8907,56264.445
337.0705,56095.16
337.2502,55921.205
337.43,55888.395
337.6097,55849.815
337.7894,55833.275
337.9691,55862.275
338.1488,55934.36
338.3284,55991.325
338.508,56132.225
338.6877,56272.75
338.8672,56270.3
339.0468,56202.195
339.2263,56157.12
339.4059,56612.97
339.5854,56859.03
339.7649,56456.965
339.9443,56287.145
340.1238,56203.985
340.3032,56180.06
340.4826,56182.655
340.662,56064.175
340.8414,55961.225
341.0207,55981.405
341.2001,56013.6
341.3794,55980.58
341.5587,56058.25
341.738,56125.805
341.9172,56160.96
342.0965,56131.28
342.2757,55984.43
342.4549,55828.32
342.6341,55845.69
342.8132,55930.6
342.9923,56148.035
343.1715,56345.55
343.3506,56255.645
343.5296,56051.28
343.7087,55945.885
343.8878,55854.56
344.0668,55800.29
344.2458,55804.905
344.4248,55713.24
344.6037,55698.935
344.7827,55770.225
344.9616,55763.05
345.1405,55773.81
345.3194,55767.285
345.4982,55714.39
345.6771,55643.82
345.8559,55618.875
346.0347,55608.755
346.2135,55580.92
346.3923,55569.545
346.571,55510.06
346.7498,55490.025
346.9285,55590.075
347.1071,55526.87
347.2859,55410.0
347.4645,55426.045
347.6431,55484.995
347.8217,55521.31
348.0003,55432.62
348.1789,55431.23
348.3574,55406.025
348.5359,55333.56
348.7145,55273.975
348.893,55281.44
349.0714,55259.43
349.2499,55149.985
349.4283,55062.765
349.6068,54938.37
349.7852,54913.03
349.9635,54975.605
350.1419,54973.155
350.3202,54941.295
350.4985,54825.465
350.6768,54733.93
350.8551,54691.385
351.0334,54660.965
351.2116,54625.81
351.3898,54595.46
351.568,54535.82
351.7462,54543.07
351.9243,54506.26
352.1025,54399.885
352.2806,54311.46
352.4587,54262.735
352.6368,54194.33
352.8148,54123.935
352.9929,54088.325
353.1709,54136.415
353.3489,54148.77
353.5268,54083.55
353.7048,53998.68
353.8828,53961.95
354.0607,53855.965
354.2386,53844.935
354.4165,53812.595
354.5943,53761.72
354.7722,53745.72
354.95,53840.455
355.1278,53811.265
355.3056,53656.36
355.4833,53471.29
355.6611,53324.915
355.8388,53223.175
356.0165,53193.57
356.1942,53234.655
356.3719,53289.565
356.5495,53204.31
356.7271,53137.555
356.9047,53065.02
357.0823,53059.41
357.2599,53104.715
357.4374,53034.27
357.6149,52890.335
357.7924,52762.06
357.9699,52740.66
358.1474,52633.175
358.3248,52530.17
358.5023,52472.34
358.6797,52334.855
358.8571,52296.325
359.0344,52255.34
359.2118,52206.655
359.3891,52196.28
359.5664,52083.13
359.7437,52087.155
359.9209,52073.3
360.0982,51887.615
360.2754,51697.24
360.4526,51751.435
360.6298,51708.235
360.807,51629.02
360.9841,51621.065
361.1613,51766.82
361.3383,52017.57
361.5154,52018.895
361.6925,52026.585
361.8695,51898.295
362.0466,51685.4
362.2236,51529.53
362.4005,51309.97
362.5775,51114.43
362.7545,51001.285
362.9314,50864.98
363.1083,50973.535
363.2852,51518.97
363.462,51339.64
363.6389,51171.735
363.8157,50946.33
363.9925,50703.365
364.1693,50518.78
364.346,50370.08
364.5228,50487.965
364.6996,50691.385
364.8762,50710.93
365.0529,50812.905
365.2296,51061.085
365.4062,50842.1
365.5829,50836.51
365.7595,50861.53
365.9361,50680.545
366.1126,50761.805
366.2892,52112.915
366.4657,53548.485
366.6422,53484.01
366.8186,52866.72
366.9951,52593.27
367.1716,52059.215
367.348,53148.065
367.5244,52980.825
367.7008,52124.225
367.8772,51444.65
368.0535,51993.3
368.2298,53812.39
368.4061,54764.95
368.5824,53524.35
368.7586,53002.09
368.9349,52360.065
369.1111,51136.38
369.2873,50439.175
369.4635,50356.95
369.6396,50140.19
369.8158,50264.645
369.9919,51106.655
370.168,52257.72
370.3441,51738.32
370.5202,50864.37
370.6962,50246.055
370.8722,49865.355
371.0482,49702.065
371.2242,49946.175
371.4002,50510.105
371.5761,50509.005
371.752,50273.58
371.9279,50329.42
372.1038,50345.65
372.2796,50130.205
372.4555,50143.19
372.6313,50085.005
372.8071,49821.06
372.9829,49852.325
373.1586,50251.82
373.3344,49953.18
373.5101,49625.5
373.6858,49558.94
373.8615,49458.88
374.0371,49748.09
374.2127,50091.56
374.3884,49711.49
374.564,49505.34
374.7395,49418.63
374.9151,49420.085
375.0906,50303.76
375.2661,50668.255
375.4416,50206.18
375.6171,50344.585
375.7925,50461.135
375.968,50400.795
376.1434,50170.76
376.3188,50208.985
376.4941,50228.215
376.6695,50292.005
376.8448,50552.38
377.0201,50887.76
377.1954,51072.35
377.3707,50895.835
377.5459,51337.83
377.7212,52123.735
377.8964,53130.775
378.0715,53155.495
378.2467,52976.6
378.4218,52342.79
378.597,51550.245
378.7721,51464.73
378.9472,51750.1
379.1222,53842.415
379.2973,53783.48
379.4723,54939.695
379.6473,58438.135
379.8223,58167.42
379.9972,55814.495
380.1722,55004.925
380.3471,54661.575
380.522,52665.56
380.6969,51990.93
380.8717,52232.96
381.0466,51691.21
381.2214,52576.85
381.3962,52590.34
381.571,52083.565
381.7457,51731.485
381.9204,51958.345
382.0952,51532.7
382.2699,52295.925
382.4445,52842.78
382.6192,53583.22
382.7938,54344.705
382.9685,54793.165
383.1431,53975.31
383.3176,52734.315
383.4922,52342.3
383.6667,52635.075
383.8412,52086.945
384.0157,51904.425
384.1902,52178.63
384.3646,51971.735
384.5391,52349.425
384.7134,53438.46
384.8878,55839.9
385.0622,56301.155
385.2365,54350.305
385.4109,53494.925
385.5852,53349.975
385.7594,55567.725
385.9337,58147.0
386.1079,59637.21
386.2822,61256.685
386.4564,60329.42
386.6306,58066.565
386.8047,58658.7
386.9789,59828.855
387.153,61564.325
387.3271,61226.805
387.5012,59432.505
387.6752,59101.16
387.8492,60358.005
388.0233,59146.055
388.1972,56794.77
388.3712,56573.735
388.5452,56782.81
388.7191,57901.13
388.893,60868.015
389.0669,59192.61
389.2408,54984.835
389.4146,53282.6
389.5884,52191.355
389.7623,52069.815
389.9361,51893.305
390.1098,51682.78
390.2835,51795.42
390.4573,51688.485
390.631,51704.705
390.8047,52094.32
390.9784,52179.32
391.152,51829.24
391.3256,51786.175
391.4992,51621.115
391.6728,52031.125
391.8464,53014.54
392.0199,52652.605
392.1934,52010.15
392.3669,52718.195
392.5403,53481.72
392.7138,54371.725
392.8873,54731.705
393.0607,54106.87
393.2341,54022.265
393.4074,53952.855
393.5808,53282.69
393.7542,53508.59
393.9274,53402.52
394.1007,53324.17
394.274,54911.135
394.4472,55982.525
394.6205,57341.51
394.7937,58342.885
394.9668,58657.66
395.14,57438.56
395.3131,54834.985
395.4863,53754.845
395.6594,53525.14
395.8325,53011.4
396.0055,53828.31
396.1786,54402.61
396.3516,54861.86
396.5246,53537.26
396.6975,52337.18
396.8705,53314.38
397.0434,54599.57
397.2163,53434.02
397.3892,53097.37
397.5621,54041.38
397.735,55276.335
397.9077,56271.215
398.0806,56000.38
398.2534,58451.695
398.4261,57764.37
398.5989,56519.835
398.7716,56893.24
398.9443,59290.795
399.117,61926.41
399.2896,62612.55
399.4623,60290.395
399.6349,58320.575
399.8075,57749.16
399.9801,55312.24
400.1526,54099.18
400.3252,53666.95
400.4977,53881.08
400.6702,54012.605
400.8427,52443.71
401.0151,51945.265
401.1875,51076.915
401.36,50907.285
401.5323,50296.03
401.7047,50016.595
401.877,50496.565
402.0494,50981.67
402.2216,51838.065
402.394,51675.845
402.5662,52370.66
402.7385,54736.6
402.9107,54215.305
403.0829,52744.7
403.2551,52115.58
403.4272,51808.9
403.5994,51617.18
403.7715,52047.115
403.9436,52412.745
404.1156,52436.285
