Timestamp,03/21/2024 16:37:15
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2998.785
218.2508,3065.79
218.442,3130.705
218.6332,3202.89
218.8244,3272.25
219.0156,3347.575
219.2067,3427.705
219.3979,3506.57
219.589,3588.57
219.7801,3673.01
219.9712,3759.935
220.1623,3851.385
220.3533,3946.585
220.5444,4041.94
220.7354,4142.365
220.9264,4242.01
221.1174,4349.765
221.3083,4459.64
221.4993,4567.93
221.6902,4674.04
221.8812,4793.075
222.0721,4914.395
222.263,5035.235
222.4538,5159.945
222.6447,5289.84
222.8355,5424.65
223.0264,5556.18
223.2172,5691.96
223.408,5834.71
223.5987,5979.17
223.7895,6126.05
223.9802,6277.935
224.1709,6429.85
224.3616,6589.01
224.5524,6751.13
224.743,6915.425
224.9337,7075.875
225.1243,7258.165
225.315,7424.99
225.5056,7594.975
225.6962,7771.55
225.8867,7954.58
226.0773,8140.4
226.2678,8325.69
226.4584,8513.995
226.6489,8706.58
226.8394,8892.92
227.0298,9096.925
227.2203,9305.07
227.4108,9524.425
227.6012,9738.955
227.7916,9943.58
227.982,10160.565
228.1723,10372.625
228.3627,10593.855
228.5531,10813.48
228.7434,11035.895
228.9337,11267.05
229.124,11506.105
229.3143,11746.3
229.5045,12006.605
229.6948,12256.575
229.885,12523.755
230.0752,12790.545
230.2654,13053.565
230.4556,13319.12
230.6457,13578.315
230.8358,13844.125
231.026,14111.42
231.2161,14373.24
231.4062,14645.96
231.5963,14914.55
231.7863,15193.96
231.9764,15489.5
232.1664,15781.59
232.3564,16090.875
232.5464,16388.495
232.7364,16689.765
232.9263,16979.605
233.1163,17293.85
233.3062,17610.98
233.4961,17950.205
233.686,18260.735
233.8758,18541.74
234.0657,18837.79
234.2555,19160.825
234.4454,19480.06
234.6352,19797.955
234.825,20115.2
235.0147,20415.745
235.2045,20732.825
235.3942,21044.075
235.5839,21363.17
235.7737,21664.305
235.9633,21976.545
236.153,22317.75
236.3427,22643.42
236.5323,22964.665
236.7219,23272.02
236.9115,23550.49
237.1011,23849.9
237.2907,24174.19
237.4803,24502.03
237.6698,24808.565
237.8593,25127.765
238.0488,25440.18
238.2383,25755.965
238.4278,26070.145
238.6172,26404.17
238.8066,26721.205
238.9961,27042.11
239.1855,27376.835
239.3748,27687.595
239.5642,27987.395
239.7536,28299.785
239.9429,28612.515
240.1322,28887.185
240.3215,29190.9
240.5108,29499.795
240.7001,29810.18
240.8893,30106.56
241.0786,30397.97
241.2677,30679.69
241.457,31003.255
241.6461,31246.19
241.8353,31498.975
242.0244,31759.87
242.2136,32016.095
242.4027,32285.82
242.5918,32549.585
242.7809,32784.65
242.9699,32922.685
243.159,33108.565
243.348,33436.96
243.537,33768.085
243.726,34036.565
243.915,34278.625
244.1039,34502.905
244.2929,34637.655
244.4818,34751.41
244.6707,35001.84
244.8596,35336.975
245.0485,35638.885
245.2373,35924.505
245.4262,36193.865
245.615,36430.325
245.8038,36622.37
245.9926,36860.75
246.1814,37059.875
246.3701,37079.75
246.5589,37154.79
246.7476,37388.27
246.9363,37708.565
247.1249,37971.45
247.3136,38237.51
247.5023,38462.25
247.6909,38712.38
247.8795,38935.59
248.0681,39161.11
248.2567,39374.76
248.4453,39579.075
248.6338,39764.585
248.8224,39802.62
249.0109,39740.575
249.1994,39907.15
249.3878,40180.71
249.5763,40431.665
249.7648,40642.105
249.9532,40844.515
250.1416,41102.805
250.33,41337.8
250.5183,41561.26
250.7067,41717.25
250.8951,41870.515
251.0834,42006.025
251.2717,42148.645
251.46,42263.055
251.6483,42378.455
251.8365,42424.96
252.0247,42369.445
252.213,42511.06
252.4012,42689.595
252.5894,42928.09
252.7775,43064.08
252.9657,43196.62
253.1538,43382.24
253.3419,43514.35
253.53,43598.975
253.7181,43709.165
253.9062,43819.155
254.0942,43920.805
254.2823,43980.765
254.4703,44054.4
254.6583,44134.555
254.8463,44216.695
255.0342,44242.08
255.2222,44267.585
255.4101,44234.375
255.598,44197.335
255.7859,44298.415
255.9738,44461.21
256.1616,44609.305
256.3495,44777.57
256.5373,44890.81
256.7251,45066.745
256.9129,45171.48
257.1006,45240.93
257.2884,45347.01
257.4761,45479.165
257.6638,45547.11
257.8515,45563.5
258.0392,45610.415
258.2269,45630.405
258.4146,45666.705
258.6022,45703.585
258.7898,45692.805
258.9774,45713.26
259.165,45783.425
259.3525,45822.22
259.5401,45832.42
259.7276,45901.83
259.9151,45963.95
260.1026,46005.65
260.2901,46067.54
260.4776,46126.015
260.665,46241.1
260.8524,46348.245
261.0398,46460.71
261.2272,46489.295
261.4146,46473.355
261.6019,46510.475
261.7893,46568.12
261.9766,46594.275
262.1639,46646.28
262.3512,46614.57
262.5384,46599.315
262.7257,46599.125
262.9129,46618.915
263.1001,46620.72
263.2873,46697.38
263.4745,46729.335
263.6617,46634.78
263.8488,46659.765
264.0359,46679.97
264.2231,46675.755
264.4101,46700.735
264.5972,46724.625
264.7842,46743.235
264.9713,46746.91
265.1583,46736.92
265.3453,46742.61
265.5323,46765.27
265.7193,46790.435
265.9062,46856.44
266.0931,46863.07
266.2801,46846.685
266.4669,46886.205
266.6538,46924.415
266.8407,46968.2
267.0276,46947.725
267.2143,46904.815
267.4012,46927.655
267.588,46851.955
267.7747,46841.25
267.9615,46848.22
268.1482,46825.48
268.3349,46842.355
268.5217,46820.605
268.7083,46763.13
268.895,46747.43
269.0817,46783.535
269.2682,46756.185
269.4549,46686.035
269.6415,46583.525
269.8281,46569.61
270.0146,46613.935
270.2012,46629.295
270.3877,46660.03
270.5742,46646.645
270.7607,46643.35
270.9472,46638.555
271.1336,46624.005
271.32,46593.64
271.5065,46562.32
271.6929,46553.585
271.8792,46587.585
272.0656,46586.4
272.252,46603.315
272.4383,46607.745
272.6246,46588.055
272.8109,46580.015
272.9972,46661.67
273.1835,46707.3
273.3697,46738.94
273.5559,46758.45
273.7421,46777.195
273.9283,46778.105
274.1145,46779.575
274.3007,46793.3
274.4868,46832.745
274.6729,46911.445
274.859,46930.065
275.0451,46938.115
275.2311,46843.28
275.4172,46885.775
275.6032,46929.59
275.7892,46989.31
275.9752,47006.135
276.1612,47056.905
276.3472,47022.28
276.5331,47023.64
276.719,47050.94
276.9049,47062.095
277.0908,47038.79
277.2767,47058.015
277.4625,47090.92
277.6484,47102.605
277.8342,47087.92
278.02,47111.885
278.2057,47175.425
278.3915,47256.195
278.5772,47284.065
278.763,47263.465
278.9487,47342.355
279.1343,47418.165
279.32,47428.215
279.5057,47395.215
279.6913,47302.36
279.877,47308.725
280.0625,47330.76
280.2481,47306.61
280.4337,47283.84
280.6192,47364.3
280.8048,47452.975
280.9903,47437.43
281.1758,47412.035
281.3612,47375.615
281.5467,47391.85
281.7321,47478.095
281.9175,47534.59
282.1029,47546.4
282.2884,47576.955
282.4737,47543.685
282.6591,47518.75
282.8444,47554.455
283.0297,47577.295
283.215,47614.29
283.4002,47645.575
283.5855,47619.52
283.7707,47540.115
283.956,47559.52
284.1412,47574.385
284.3264,47651.095
284.5115,47747.7
284.6967,47811.755
284.8818,47809.28
285.0669,47776.47
285.252,47824.815
285.4371,47880.355
285.6222,47865.735
285.8072,47875.45
285.9922,47883.895
286.1772,47970.925
286.3622,48040.9
286.5472,48039.48
286.7321,48019.495
286.9171,48110.22
287.102,48164.33
287.2869,48262.58
287.4717,48382.375
287.6566,48426.52
287.8415,48478.15
288.0263,48511.695
288.2111,48456.145
288.3959,48418.045
288.5806,48469.1
288.7654,48543.435
288.9501,48706.085
289.1348,48773.98
289.3195,48826.5
289.5042,48899.97
289.6889,49013.96
289.8735,48967.43
290.0581,48998.45
290.2428,48969.65
290.4273,49030.515
290.6119,49149.6
290.7965,49195.83
290.981,49255.455
291.1655,49302.815
291.35,49231.695
291.5345,49216.415
291.719,49285.885
291.9034,49367.13
292.0878,49496.86
292.2722,49543.255
292.4566,49551.915
292.641,49634.275
292.8253,49690.57
293.0096,49711.66
293.194,49788.79
293.3783,49846.495
293.5626,49944.195
293.7468,50026.555
293.9311,50088.865
294.1153,50070.36
294.2995,49986.92
294.4837,49952.75
294.6678,49949.815
294.852,49970.515
295.0361,50062.4
295.2202,50143.935
295.4043,50248.64
295.5884,50291.39
295.7725,50343.35
295.9565,50384.045
296.1405,50352.925
296.3246,50384.98
296.5085,50527.215
296.6925,50655.645
296.8764,50710.55
297.0603,50742.985
297.2443,50769.625
297.4282,50766.585
297.612,50771.34
297.7959,50777.49
297.9797,50814.795
298.1635,50812.55
298.3474,50958.12
298.5311,51084.8
298.7149,51069.035
298.8987,51029.005
299.0823,51053.295
299.2661,51029.65
299.4498,50952.95
299.6334,51025.805
299.8171,51103.29
300.0007,51149.55
300.1843,51203.615
300.368,51249.435
300.5515,51272.04
300.7351,51301.775
300.9186,51344.85
301.1021,51352.56
301.2857,51409.42
301.4691,51453.635
301.6526,51550.575
301.8361,51559.51
302.0195,51567.805
302.2029,51602.96
302.3863,51675.28
302.5697,51672.695
302.753,51759.435
302.9364,51861.135
303.1197,51989.405
303.303,52016.68
303.4863,52008.08
303.6696,51930.645
303.8528,51897.27
304.036,51930.335
304.2192,52018.485
304.4024,52061.89
304.5856,52049.775
304.7688,52091.335
304.9519,52160.735
305.135,52188.685
305.3181,52211.04
305.5012,52251.075
305.6842,52334.72
305.8673,52383.655
306.0504,52370.295
306.2333,52296.935
306.4163,52341.52
306.5993,52348.27
306.7822,52415.465
306.9652,52482.41
307.1481,52473.81
307.331,52486.255
307.5139,52498.65
307.6967,52493.48
307.8796,52505.915
308.0624,52563.64
308.2452,52547.82
308.428,52533.89
308.6107,52585.95
308.7935,52581.745
308.9762,52599.27
309.1589,52645.575
309.3416,52676.91
309.5243,52688.99
309.7069,52724.19
309.8896,52714.32
310.0721,52727.895
310.2548,52781.8
310.4373,52826.36
310.6199,52911.52
310.8024,52916.2
310.985,52953.965
311.1674,52900.27
311.3499,52856.08
311.5324,52912.86
311.7148,53019.595
311.8973,53011.425
312.0797,53037.95
312.2621,53096.38
312.4445,53075.83
312.6268,53063.545
312.8091,53116.045
312.9915,53076.085
313.1738,53071.395
313.356,53056.055
313.5383,53024.465
313.7206,53062.05
313.9027,53026.99
314.085,53058.39
314.2672,53094.225
314.4493,53141.215
314.6314,53205.715
314.8136,53274.565
314.9957,53255.22
315.1778,53217.35
315.3598,53249.925
315.5419,53297.71
315.724,53338.78
315.9059,53341.195
316.088,53350.58
316.2699,53427.305
316.4519,53486.45
316.6338,53451.86
316.8157,53366.15
316.9977,53376.865
317.1795,53476.465
317.3614,53560.07
317.5432,53632.525
317.7251,53668.39
317.9069,53559.35
318.0887,53533.005
318.2704,53483.45
318.4522,53523.39
318.6339,53601.545
318.8156,53742.11
318.9973,53743.01
319.179,53782.87
319.3607,53852.515
319.5423,53917.12
319.7239,53936.11
319.9055,53916.625
320.0871,53949.63
320.2687,53978.465
320.4502,53980.525
320.6317,53930.295
320.8132,53986.16
320.9947,54047.31
321.1761,54096.57
321.3576,54102.615
321.5391,54118.12
321.7205,54166.745
321.9019,54196.97
322.0832,54178.325
322.2646,54169.82
322.4459,54180.235
322.6272,54170.295
322.8085,54160.27
322.9898,54170.785
323.1711,54171.33
323.3523,54163.29
323.5335,54150.32
323.7147,54288.91
323.8959,54475.98
324.0771,54544.715
324.2582,54567.56
324.4393,54597.285
324.6204,54658.595
324.8015,54678.475
324.9826,54787.19
325.1637,54927.32
325.3447,54920.71
325.5257,54930.53
325.7067,54911.78
325.8877,54785.41
326.0686,54734.92
326.2496,54796.525
326.4305,54761.945
326.6114,54820.485
326.7922,54886.145
326.9731,54924.65
327.1539,54937.815
327.3347,55020.94
327.5155,55090.84
327.6963,55210.345
327.8771,55244.295
328.0578,55135.125
328.2385,54984.265
328.4193,55002.085
328.5999,55021.245
328.7806,55005.02
328.9613,55044.23
329.1419,55039.565
329.3225,55104.665
329.5031,55081.0
329.6837,55057.565
329.8642,55040.09
330.0447,55025.31
330.2252,54985.995
330.4057,54926.445
330.5862,54908.99
330.7667,54962.125
330.9471,55023.85
331.1275,55164.37
331.3079,55222.09
331.4883,55361.695
331.6687,55320.67
331.849,55132.97
332.0293,55010.11
332.2096,54935.08
332.3899,54969.465
332.5702,55059.185
332.7504,55147.225
332.9306,55247.1
333.1108,55190.33
333.291,55101.92
333.4712,55093.91
333.6514,55125.345
333.8315,55120.515
334.0116,55122.475
334.1917,55195.54
334.3717,55286.31
334.5518,55318.035
334.7318,55243.625
334.9119,55202.045
335.0918,55251.035
335.2718,55315.505
335.4518,55342.005
335.6317,55391.27
335.8116,55464.495
335.9915,55354.505
336.1714,55193.96
336.3513,55197.825
336.5311,55244.22
336.7109,55341.21
336.8907,55375.07
337.0705,55194.39
337.2502,55005.265
337.43,54958.975
337.6097,54910.84
337.7894,54913.96
337.9691,54940.295
338.1488,54992.33
338.3284,55043.155
338.508,55177.66
338.6877,55324.35
338.8672,55317.955
339.0468,55251.205
339.2263,55193.41
339.4059,55594.38
339.5854,55994.94
339.7649,55516.575
339.9443,55308.21
340.1238,55213.115
340.3032,55197.27
340.4826,55217.05
340.662,55095.7
340.8414,54984.47
341.0207,55020.03
341.2001,55048.905
341.3794,55011.995
341.5587,55100.02
341.738,55144.23
341.9172,55177.35
342.0965,55160.985
342.2757,55011.83
342.4549,54841.885
342.6341,54866.715
342.8132,54907.905
342.9923,55150.005
343.1715,55349.605
343.3506,55316.495
343.5296,55056.645
343.7087,54947.42
343.8878,54855.12
344.0668,54827.2
344.2458,54827.875
344.4248,54735.295
344.6037,54708.38
344.7827,54772.815
344.9616,54762.49
345.1405,54773.52
345.3194,54770.36
345.4982,54703.81
345.6771,54644.315
345.8559,54622.93
346.0347,54613.27
346.2135,54578.54
346.3923,54575.12
346.571,54501.39
346.7498,54479.51
346.9285,54564.315
347.1071,54505.96
347.2859,54386.81
347.4645,54415.95
347.6431,54471.55
347.8217,54500.46
348.0003,54416.995
348.1789,54404.07
348.3574,54386.435
348.5359,54307.26
348.7145,54232.54
348.893,54256.99
349.0714,54240.01
349.2499,54121.77
349.4283,54025.46
349.6068,53912.78
349.7852,53874.205
349.9635,53941.345
350.1419,53924.665
350.3202,53897.2
350.4985,53784.655
350.6768,53684.39
350.8551,53630.29
351.0334,53605.885
351.2116,53568.69
351.3898,53563.255
351.568,53477.07
351.7462,53489.98
351.9243,53454.91
352.1025,53358.81
352.2806,53264.13
352.4587,53220.24
352.6368,53139.185
352.8148,53070.31
352.9929,53030.715
353.1709,53080.795
353.3489,53089.56
353.5268,53022.41
353.7048,52929.23
353.8828,52893.395
354.0607,52797.63
354.2386,52797.3
354.4165,52756.2
354.5943,52708.525
354.7722,52690.415
354.95,52781.66
355.1278,52775.82
355.3056,52622.675
355.4833,52425.6
355.6611,52276.325
355.8388,52161.73
356.0165,52124.245
356.1942,52176.47
356.3719,52246.29
356.5495,52165.75
356.7271,52094.935
356.9047,52041.085
357.0823,52021.49
357.2599,52062.1
357.4374,51996.98
357.6149,51847.64
357.7924,51717.335
357.9699,51702.435
358.1474,51619.02
358.3248,51488.27
358.5023,51452.4
358.6797,51298.55
358.8571,51254.03
359.0344,51207.27
359.2118,51138.36
359.3891,51170.15
359.5664,51040.64
359.7437,51022.18
359.9209,51014.68
360.0982,50861.36
360.2754,50653.36
360.4526,50708.185
360.6298,50671.595
360.807,50593.99
360.9841,50574.035
361.1613,50675.41
361.3383,51015.775
361.5154,50961.925
361.6925,51014.125
361.8695,50845.78
362.0466,50673.17
362.2236,50467.405
362.4005,50276.94
362.5775,50051.91
362.7545,49950.02
362.9314,49809.545
363.1083,49871.995
363.2852,50485.085
363.462,50368.64
363.6389,50152.88
363.8157,49907.15
363.9925,49614.09
364.1693,49460.93
364.346,49313.99
364.5228,49409.765
364.6996,49668.27
364.8762,49665.485
365.0529,49771.325
365.2296,50041.03
365.4062,49803.895
365.5829,49771.475
365.7595,49770.93
365.9361,49652.19
366.1126,49581.775
366.2892,50880.76
366.4657,52472.52
366.6422,52703.18
366.8186,51761.565
366.9951,51583.23
367.1716,50810.405
367.348,51886.025
367.5244,52119.015
367.7008,51106.73
367.8772,50386.32
368.0535,50537.435
368.2298,52630.525
368.4061,53883.635
368.5824,52673.415
368.7586,51876.895
368.9349,51294.88
369.1111,50010.88
369.2873,49297.035
369.4635,49198.61
369.6396,49031.29
369.8158,49109.535
369.9919,49920.665
370.168,51186.625
370.3441,50887.815
370.5202,49846.87
370.6962,49137.65
370.8722,48695.845
371.0482,48598.185
371.2242,48819.27
371.4002,49410.77
371.5761,49509.495
371.752,49182.23
371.9279,49232.375
372.1038,49269.695
372.2796,49055.955
372.4555,49056.79
372.6313,49033.555
372.8071,48730.49
372.9829,48707.19
373.1586,49132.81
373.3344,48997.04
373.5101,48567.925
373.6858,48520.995
373.8615,48323.31
374.0371,48595.575
374.2127,49068.255
374.3884,48691.76
374.564,48442.295
374.7395,48329.28
374.9151,48281.695
375.0906,49098.33
375.2661,49761.77
375.4416,49143.935
375.6171,49211.415
375.7925,49316.745
375.968,49314.925
376.1434,49098.075
376.3188,49112.94
376.4941,49084.16
376.6695,49173.9
376.8448,49409.685
377.0201,49745.605
377.1954,50047.5
377.3707,49737.725
377.5459,50112.635
377.7212,50869.175
377.8964,51990.685
378.0715,52145.75
378.2467,51887.34
378.4218,51269.655
378.597,50282.965
378.7721,50264.175
378.9472,50347.64
379.1222,52661.145
379.2973,52772.81
379.4723,53549.275
379.6473,57071.685
379.8223,57539.055
379.9972,54827.81
380.1722,53626.935
380.3471,53441.62
380.522,51432.365
380.6969,50635.425
380.8717,51005.78
381.0466,50461.765
381.2214,51286.205
381.3962,51613.84
381.571,50953.81
381.7457,50557.455
381.9204,50756.695
382.0952,50343.295
382.2699,50986.155
382.4445,51690.17
382.6192,52411.2
382.7938,53133.89
382.9685,53766.585
383.1431,52979.25
383.3176,51606.7
383.4922,50936.26
383.6667,51386.325
383.8412,50934.08
384.0157,50681.05
384.1902,50993.95
384.3646,50808.915
384.5391,51001.775
384.7134,52084.705
384.8878,54445.58
385.0622,55507.045
385.2365,53387.575
385.4109,52161.825
385.5852,51839.095
385.7594,53725.795
385.9337,57039.67
386.1079,58489.77
386.2822,60197.08
386.4564,59342.525
386.6306,56259.5
386.8047,57027.445
386.9789,58295.48
387.153,60318.56
387.3271,60234.665
387.5012,57580.36
387.6752,57464.155
387.8492,58911.13
388.0233,58130.37
388.1972,55395.745
388.3712,55102.015
388.5452,55194.24
388.7191,56282.775
388.893,59755.08
389.0669,58453.12
389.2408,53784.745
389.4146,51805.17
389.5884,50530.065
389.7623,50551.79
389.9361,50750.855
390.1098,50473.545
390.2835,50585.265
390.4573,50437.59
390.631,50452.24
390.8047,50822.565
390.9784,51039.495
391.152,50583.155
391.3256,50531.035
391.4992,50356.94
391.6728,50625.645
391.8464,51824.985
392.0199,51581.915
392.1934,50754.005
392.3669,51270.305
392.5403,52134.365
392.7138,53053.59
392.8873,53719.86
393.0607,52969.855
393.2341,52693.85
393.4074,52789.03
393.5808,52022.55
393.7542,52155.36
393.9274,52310.9
394.1007,51826.545
394.274,53652.115
394.4472,54590.745
394.6205,56072.875
394.7937,57215.7
394.9668,57488.445
395.14,56519.5
395.3131,53621.5
395.4863,52194.265
395.6594,52107.325
395.8325,51624.44
396.0055,52569.04
396.1786,53126.6
396.3516,53890.175
396.5246,52511.52
396.6975,51110.3
396.8705,51667.845
397.0434,53621.08
397.2163,52365.655
397.3892,51886.58
397.5621,52656.36
397.735,53932.7
397.9077,55160.245
398.0806,54882.245
398.2534,56987.83
398.4261,57032.96
398.5989,55058.625
398.7716,55733.375
398.9443,57373.58
399.117,61002.67
399.2896,61664.09
399.4623,58668.945
399.6349,56431.615
399.8075,56546.875
399.9801,53956.25
400.1526,52887.41
400.3252,52388.505
400.4977,52411.17
400.6702,53145.755
400.8427,51323.985
401.0151,50827.435
401.1875,49861.9
401.36,49646.925
401.5323,49273.485
401.7047,48846.865
401.877,49361.075
402.0494,49790.43
402.2216,50793.245
402.394,50677.925
402.5662,50997.57
402.7385,53733.9
402.9107,53381.18
403.0829,51692.37
403.2551,51056.545
403.4272,50442.77
403.5994,50450.2
403.7715,50860.035
403.9436,51469.045
404.1156,51346.145
