Timestamp,03/21/2024 13:37:20
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3000.685
218.2508,3065.7
218.442,3132.84
218.6332,3204.89
218.8244,3274.725
219.0156,3349.305
219.2067,3429.315
219.3979,3508.17
219.589,3592.61
219.7801,3676.51
219.9712,3761.61
220.1623,3855.24
220.3533,3949.1
220.5444,4046.47
220.7354,4145.1
220.9264,4245.53
221.1174,4356.125
221.3083,4464.555
221.4993,4569.005
221.6902,4678.41
221.8812,4795.735
222.0721,4915.045
222.263,5038.35
222.4538,5167.575
222.6447,5296.835
222.8355,5429.325
223.0264,5560.79
223.2172,5693.65
223.408,5836.245
223.5987,5982.925
223.7895,6128.5
223.9802,6283.15
224.1709,6431.295
224.3616,6593.32
224.5524,6755.28
224.743,6919.405
224.9337,7076.735
225.1243,7258.285
225.315,7427.39
225.5056,7593.28
225.6962,7774.205
225.8867,7956.12
226.0773,8137.79
226.2678,8325.48
226.4584,8517.245
226.6489,8707.235
226.8394,8896.36
227.0298,9097.995
227.2203,9305.125
227.4108,9526.505
227.6012,9738.64
227.7916,9946.1
227.982,10159.1
228.1723,10371.17
228.3627,10593.735
228.5531,10814.74
228.7434,11037.035
228.9337,11267.78
229.124,11505.47
229.3143,11742.13
229.5045,12000.94
229.6948,12258.04
229.885,12521.52
230.0752,12784.89
230.2654,13051.865
230.4556,13314.3
230.6457,13576.16
230.8358,13836.33
231.026,14106.045
231.2161,14370.205
231.4062,14640.445
231.5963,14905.925
231.7863,15184.875
231.9764,15477.36
232.1664,15776.735
232.3564,16082.395
232.5464,16376.925
232.7364,16678.83
232.9263,16968.58
233.1163,17278.425
233.3062,17593.0
233.4961,17931.105
233.686,18243.01
233.8758,18527.025
234.0657,18820.735
234.2555,19142.875
234.4454,19459.2
234.6352,19773.48
234.825,20089.695
235.0147,20389.85
235.2045,20706.55
235.3942,21016.12
235.5839,21331.36
235.7737,21634.085
235.9633,21936.07
236.153,22277.445
236.3427,22607.5
236.5323,22927.345
236.7219,23232.045
236.9115,23509.86
237.1011,23807.385
237.2907,24135.065
237.4803,24452.265
237.6698,24760.14
237.8593,25074.615
238.0488,25385.105
238.2383,25701.515
238.4278,26009.9
238.6172,26347.415
238.8066,26657.49
238.9961,26975.265
239.1855,27312.625
239.3748,27620.285
239.5642,27916.105
239.7536,28234.145
239.9429,28532.015
240.1322,28812.0
240.3215,29113.6
240.5108,29411.66
240.7001,29723.56
240.8893,30024.68
241.0786,30311.68
241.2677,30594.55
241.457,30911.485
241.6461,31155.96
241.8353,31408.8
242.0244,31670.7
242.2136,31918.805
242.4027,32190.65
242.5918,32441.67
242.7809,32670.79
242.9699,32819.34
243.159,33016.905
243.348,33328.825
243.537,33662.085
243.726,33925.655
243.915,34161.65
244.1039,34392.205
244.2929,34504.615
244.4818,34638.325
244.6707,34884.72
244.8596,35209.535
245.0485,35511.125
245.2373,35801.645
245.4262,36067.585
245.615,36300.555
245.8038,36493.245
245.9926,36723.815
246.1814,36906.8
246.3701,36935.385
246.5589,37018.435
246.7476,37251.985
246.9363,37567.515
247.1249,37828.875
247.3136,38093.69
247.5023,38315.545
247.6909,38565.055
247.8795,38783.555
248.0681,39007.47
248.2567,39227.845
248.4453,39418.075
248.6338,39592.115
248.8224,39627.755
249.0109,39586.265
249.1994,39757.45
249.3878,40010.635
249.5763,40254.95
249.7648,40472.89
249.9532,40672.865
250.1416,40926.18
250.33,41158.67
250.5183,41377.74
250.7067,41528.28
250.8951,41674.76
251.0834,41812.51
251.2717,41953.44
251.46,42068.3
251.6483,42180.95
251.8365,42217.52
252.0247,42178.6
252.213,42327.26
252.4012,42483.735
252.5894,42712.975
252.7775,42850.81
252.9657,42981.66
253.1538,43164.565
253.3419,43292.63
253.53,43374.65
253.7181,43491.35
253.9062,43585.865
254.0942,43683.0
254.2823,43745.115
254.4703,43815.895
254.6583,43893.205
254.8463,43967.165
255.0342,43996.615
255.2222,44024.37
255.4101,44001.19
255.598,43969.42
255.7859,44061.26
255.9738,44208.835
256.1616,44367.755
256.3495,44524.965
256.5373,44638.91
256.7251,44808.945
256.9129,44900.295
257.1006,44979.23
257.2884,45089.615
257.4761,45201.82
257.6638,45262.325
257.8515,45274.52
258.0392,45327.055
258.2269,45353.13
258.4146,45381.315
258.6022,45422.15
258.7898,45410.94
258.9774,45423.88
259.165,45482.6
259.3525,45509.57
259.5401,45531.005
259.7276,45599.175
259.9151,45655.005
260.1026,45683.0
260.2901,45755.57
260.4776,45811.48
260.665,45924.535
260.8524,46026.945
261.0398,46124.355
261.2272,46155.325
261.4146,46137.545
261.6019,46170.985
261.7893,46222.46
261.9766,46243.6
262.1639,46292.375
262.3512,46258.355
262.5384,46246.085
262.7257,46244.795
262.9129,46264.375
263.1001,46269.305
263.2873,46336.285
263.4745,46361.235
263.6617,46270.245
263.8488,46281.085
264.0359,46305.765
264.2231,46303.225
264.4101,46325.29
264.5972,46345.97
264.7842,46362.2
264.9713,46368.36
265.1583,46341.265
265.3453,46346.435
265.5323,46367.57
265.7193,46388.57
265.9062,46445.115
266.0931,46455.855
266.2801,46434.83
266.4669,46475.23
266.6538,46505.275
266.8407,46547.3
267.0276,46508.19
267.2143,46472.815
267.4012,46486.105
267.588,46414.605
267.7747,46401.83
267.9615,46409.095
268.1482,46383.59
268.3349,46393.96
268.5217,46359.125
268.7083,46307.245
268.895,46282.395
269.0817,46305.58
269.2682,46290.015
269.4549,46223.58
269.6415,46107.6
269.8281,46094.76
270.0146,46131.36
270.2012,46140.44
270.3877,46165.48
270.5742,46162.7
270.7607,46151.25
270.9472,46138.48
271.1336,46120.64
271.32,46082.925
271.5065,46057.86
271.6929,46045.09
271.8792,46063.84
272.0656,46067.91
272.252,46086.945
272.4383,46084.0
272.6246,46053.545
272.8109,46043.61
272.9972,46120.32
273.1835,46157.61
273.3697,46184.185
273.5559,46209.075
273.7421,46215.94
273.9283,46207.995
274.1145,46218.285
274.3007,46222.53
274.4868,46248.25
274.6729,46329.78
274.859,46341.51
275.0451,46345.175
275.2311,46252.05
275.4172,46284.8
275.6032,46329.14
275.7892,46386.115
275.9752,46388.655
276.1612,46446.395
276.3472,46405.045
276.5331,46404.12
276.719,46418.61
276.9049,46433.585
277.0908,46408.525
277.2767,46420.78
277.4625,46451.565
277.6484,46448.855
277.8342,46439.655
278.02,46453.91
278.2057,46514.895
278.3915,46591.465
278.5772,46619.715
278.763,46587.725
278.9487,46667.865
279.1343,46737.135
279.32,46737.33
279.5057,46698.095
279.6913,46614.43
279.877,46610.785
280.0625,46623.115
280.2481,46590.54
280.4337,46568.24
280.6192,46657.39
280.8048,46725.55
280.9903,46716.41
281.1758,46684.125
281.3612,46648.14
281.5467,46656.68
281.7321,46733.04
281.9175,46777.39
282.1029,46791.775
282.2884,46820.285
282.4737,46783.945
282.6591,46762.67
282.8444,46788.625
283.0297,46801.57
283.215,46840.655
283.4002,46865.285
283.5855,46835.805
283.7707,46763.125
283.956,46769.52
284.1412,46785.12
284.3264,46851.75
284.5115,46944.47
284.6967,47005.875
284.8818,46987.795
285.0669,46954.97
285.252,46999.43
285.4371,47051.92
285.6222,47042.385
285.8072,47040.38
285.9922,47049.6
286.1772,47120.555
286.3622,47195.435
286.5472,47183.23
286.7321,47151.37
286.9171,47245.575
287.102,47293.58
287.2869,47383.0
287.4717,47495.775
287.6566,47541.135
287.8415,47576.415
288.0263,47607.79
288.2111,47563.05
288.3959,47523.28
288.5806,47569.415
288.7654,47632.725
288.9501,47790.34
289.1348,47853.38
289.3195,47904.35
289.5042,47969.765
289.6889,48062.39
289.8735,48025.32
290.0581,48052.75
290.2428,48018.585
290.4273,48077.55
290.6119,48186.58
290.7965,48239.0
290.981,48293.14
291.1655,48332.815
291.35,48267.24
291.5345,48245.54
291.719,48305.755
291.9034,48376.225
292.0878,48502.68
292.2722,48551.545
292.4566,48556.665
292.641,48628.19
292.8253,48681.145
293.0096,48698.07
293.194,48781.515
293.3783,48833.975
293.5626,48923.11
293.7468,48989.45
293.9311,49061.445
294.1153,49037.43
294.2995,48945.55
294.4837,48920.745
294.6678,48913.93
294.852,48934.265
295.0361,49009.01
295.2202,49081.705
295.4043,49179.19
295.5884,49222.91
295.7725,49277.35
295.9565,49314.21
296.1405,49283.4
296.3246,49299.455
296.5085,49429.205
296.6925,49557.515
296.8764,49611.9
297.0603,49640.32
297.2443,49666.625
297.4282,49666.115
297.612,49659.26
297.7959,49668.92
297.9797,49700.77
298.1635,49697.485
298.3474,49833.66
298.5311,49956.93
298.7149,49945.035
298.8987,49906.395
299.0823,49924.975
299.2661,49897.245
299.4498,49817.095
299.6334,49873.17
299.8171,49955.19
300.0007,50003.745
300.1843,50052.0
300.368,50095.74
300.5515,50114.69
300.7351,50135.485
300.9186,50168.735
301.1021,50166.115
301.2857,50230.055
301.4691,50269.5
301.6526,50357.565
301.8361,50358.515
302.0195,50361.155
302.2029,50395.44
302.3863,50472.42
302.5697,50469.285
302.753,50543.12
302.9364,50649.355
303.1197,50768.295
303.303,50796.66
303.4863,50779.4
303.6696,50702.865
303.8528,50679.11
304.036,50694.08
304.2192,50787.14
304.4024,50826.355
304.5856,50800.24
304.7688,50857.575
304.9519,50919.175
305.135,50939.245
305.3181,50966.235
305.5012,50996.99
305.6842,51071.965
305.8673,51115.315
306.0504,51114.24
306.2333,51043.03
306.4163,51068.325
306.5993,51077.64
306.7822,51142.555
306.9652,51210.85
307.1481,51200.42
307.331,51213.4
307.5139,51217.705
307.6967,51213.09
307.8796,51233.905
308.0624,51279.245
308.2452,51236.28
308.428,51244.83
308.6107,51297.715
308.7935,51288.015
308.9762,51299.59
309.1589,51337.085
309.3416,51360.41
309.5243,51381.25
309.7069,51407.75
309.8896,51403.205
310.0721,51404.975
310.2548,51464.51
310.4373,51515.74
310.6199,51602.345
310.8024,51621.56
310.985,51639.4
311.1674,51596.94
311.3499,51539.27
311.5324,51600.17
311.7148,51701.75
311.8973,51687.4
312.0797,51711.665
312.2621,51759.73
312.4445,51743.405
312.6268,51730.665
312.8091,51789.85
312.9915,51739.125
313.1738,51739.895
313.356,51720.055
313.5383,51685.095
313.7206,51731.445
313.9027,51697.475
314.085,51723.78
314.2672,51752.09
314.4493,51781.115
314.6314,51860.515
314.8136,51926.725
314.9957,51905.675
315.1778,51878.265
315.3598,51895.55
315.5419,51933.76
315.724,51959.28
315.9059,51950.39
316.088,51963.075
316.2699,52050.075
316.4519,52107.205
316.6338,52087.735
316.8157,52011.43
316.9977,52017.83
317.1795,52129.04
317.3614,52207.77
317.5432,52272.315
317.7251,52307.44
317.9069,52167.535
318.0887,52142.92
318.2704,52091.135
318.4522,52133.185
318.6339,52223.31
318.8156,52368.565
318.9973,52362.515
319.179,52388.855
319.3607,52452.86
319.5423,52521.27
319.7239,52530.405
319.9055,52529.7
320.0871,52554.355
320.2687,52591.995
320.4502,52596.905
320.6317,52543.47
320.8132,52595.755
320.9947,52640.01
321.1761,52665.295
321.3576,52672.815
321.5391,52700.28
321.7205,52743.95
321.9019,52791.915
322.0832,52769.97
322.2646,52750.815
322.4459,52762.755
322.6272,52727.015
322.8085,52706.675
322.9898,52741.97
323.1711,52742.445
323.3523,52734.285
323.5335,52707.165
323.7147,52850.69
323.8959,53030.655
324.0771,53128.48
324.2582,53132.93
324.4393,53181.555
324.6204,53230.605
324.8015,53239.29
324.9826,53344.88
325.1637,53485.745
325.3447,53487.215
325.5257,53511.625
325.7067,53514.495
325.8877,53395.715
326.0686,53370.385
326.2496,53416.795
326.4305,53382.2
326.6114,53434.72
326.7922,53492.495
326.9731,53521.1
327.1539,53507.09
327.3347,53586.63
327.5155,53653.32
327.6963,53767.975
327.8771,53797.865
328.0578,53697.58
328.2385,53552.305
328.4193,53571.77
328.5999,53581.015
328.7806,53553.955
328.9613,53619.58
329.1419,53617.07
329.3225,53679.195
329.5031,53656.435
329.6837,53648.19
329.8642,53628.255
330.0447,53629.41
330.2252,53568.635
330.4057,53497.355
330.5862,53464.505
330.7667,53504.35
330.9471,53586.28
331.1275,53735.555
331.3079,53800.3
331.4883,53923.04
331.6687,53871.14
331.849,53709.14
332.0293,53583.19
332.2096,53493.415
332.3899,53510.84
332.5702,53615.175
332.7504,53688.91
332.9306,53773.505
333.1108,53736.83
333.291,53644.4
333.4712,53611.205
333.6514,53629.675
333.8315,53643.92
334.0116,53653.56
334.1917,53731.225
334.3717,53820.715
334.5518,53856.165
334.7318,53771.215
334.9119,53712.78
335.0918,53777.975
335.2718,53841.905
335.4518,53884.625
335.6317,53941.92
335.8116,53960.785
335.9915,53813.99
336.1714,53670.295
336.3513,53696.145
336.5311,53762.035
336.7109,53847.325
336.8907,53832.59
337.0705,53656.68
337.2502,53478.08
337.43,53463.6
337.6097,53447.255
337.7894,53435.35
337.9691,53435.26
338.1488,53488.78
338.3284,53558.235
338.508,53697.315
338.6877,53833.76
338.8672,53832.01
339.0468,53763.675
339.2263,53703.94
339.4059,54123.435
339.5854,54414.925
339.7649,54010.265
339.9443,53850.865
340.1238,53769.23
340.3032,53729.635
340.4826,53720.97
340.662,53600.13
340.8414,53500.235
341.0207,53524.125
341.2001,53549.715
341.3794,53501.18
341.5587,53567.535
341.738,53644.635
341.9172,53686.065
342.0965,53665.95
342.2757,53524.225
342.4549,53361.45
342.6341,53375.875
342.8132,53444.435
342.9923,53685.48
343.1715,53858.63
343.3506,53769.69
343.5296,53562.16
343.7087,53454.73
343.8878,53339.21
344.0668,53264.665
344.2458,53253.71
344.4248,53163.395
344.6037,53152.415
344.7827,53233.525
344.9616,53244.845
345.1405,53266.015
345.3194,53255.31
345.4982,53210.175
345.6771,53135.13
345.8559,53095.92
346.0347,53070.155
346.2135,53039.435
346.3923,53046.765
346.571,52975.2
346.7498,52968.48
346.9285,53074.72
347.1071,53007.565
347.2859,52865.975
347.4645,52872.73
347.6431,52916.21
347.8217,52967.31
348.0003,52895.355
348.1789,52888.615
348.3574,52854.975
348.5359,52782.66
348.7145,52734.545
348.893,52731.565
349.0714,52693.855
349.2499,52574.93
349.4283,52502.685
349.6068,52377.745
349.7852,52352.635
349.9635,52443.54
350.1419,52449.255
350.3202,52428.7
350.4985,52315.49
350.6768,52219.945
350.8551,52170.955
351.0334,52121.41
351.2116,52081.75
351.3898,52043.385
351.568,51981.03
351.7462,52025.825
351.9243,51986.875
352.1025,51872.255
352.2806,51768.68
352.4587,51695.845
352.6368,51632.475
352.8148,51579.71
352.9929,51565.895
353.1709,51603.74
353.3489,51624.65
353.5268,51560.98
353.7048,51472.475
353.8828,51455.455
354.0607,51351.5
354.2386,51340.175
354.4165,51313.52
354.5943,51266.64
354.7722,51240.635
354.95,51340.37
355.1278,51318.495
355.3056,51152.085
355.4833,50956.895
355.6611,50821.985
355.8388,50706.63
356.0165,50683.635
356.1942,50733.1
356.3719,50777.36
356.5495,50649.84
356.7271,50594.12
356.9047,50506.16
357.0823,50482.14
357.2599,50542.655
357.4374,50489.38
357.6149,50362.96
357.7924,50233.335
357.9699,50179.98
358.1474,50055.425
358.3248,49956.105
358.5023,49891.53
358.6797,49747.89
358.8571,49738.96
359.0344,49730.46
359.2118,49695.195
359.3891,49698.43
359.5664,49607.58
359.7437,49618.135
359.9209,49615.62
360.0982,49446.575
360.2754,49234.105
360.4526,49259.015
360.6298,49213.68
360.807,49112.23
360.9841,49087.985
361.1613,49241.9
361.3383,49506.195
361.5154,49507.445
361.6925,49520.53
361.8695,49344.665
362.0466,49165.99
362.2236,49026.73
362.4005,48829.24
362.5775,48667.41
362.7545,48580.875
362.9314,48441.805
363.1083,48469.89
363.2852,49027.365
363.462,48862.68
363.6389,48696.34
363.8157,48486.52
363.9925,48262.255
364.1693,48092.11
364.346,47932.97
364.5228,48024.22
364.6996,48227.685
364.8762,48227.44
365.0529,48339.435
365.2296,48622.575
365.4062,48412.915
365.5829,48409.845
365.7595,48451.17
365.9361,48288.41
366.1126,48325.485
366.2892,49612.535
366.4657,51035.115
366.6422,51030.51
366.8186,50355.115
366.9951,50106.015
367.1716,49544.54
367.348,50611.67
367.5244,50533.355
367.7008,49659.655
367.8772,48963.4
368.0535,49382.305
368.2298,51224.41
368.4061,52240.08
368.5824,51002.07
368.7586,50441.055
368.9349,49854.035
369.1111,48681.85
369.2873,48013.185
369.4635,47933.08
369.6396,47737.905
369.8158,47853.195
369.9919,48675.745
370.168,49814.19
370.3441,49326.93
370.5202,48402.61
370.6962,47761.85
370.8722,47385.22
371.0482,47275.695
371.2242,47540.965
371.4002,48125.12
371.5761,48156.025
371.752,47882.035
371.9279,47871.585
372.1038,47843.325
372.2796,47645.305
372.4555,47706.3
372.6313,47677.935
372.8071,47398.805
372.9829,47435.38
373.1586,47815.455
373.3344,47508.96
373.5101,47116.345
373.6858,47060.46
373.8615,46970.425
374.0371,47305.35
374.2127,47678.055
374.3884,47274.975
374.564,47043.365
374.7395,46929.3
374.9151,46882.645
375.0906,47765.69
375.2661,48258.535
375.4416,47809.57
375.6171,47941.865
375.7925,47997.375
375.968,47946.295
376.1434,47737.505
376.3188,47763.68
376.4941,47780.87
376.6695,47832.71
376.8448,48084.29
377.0201,48416.91
377.1954,48644.18
377.3707,48462.75
377.5459,48874.03
377.7212,49646.175
377.8964,50659.875
378.0715,50723.06
378.2467,50550.475
378.4218,49950.565
378.597,49077.67
378.7721,48992.655
378.9472,49182.505
379.1222,51291.12
379.2973,51233.51
379.4723,52239.96
379.6473,55669.975
379.8223,55519.585
379.9972,53169.215
380.1722,52336.775
380.3471,52092.78
380.522,50148.55
380.6969,49464.325
380.8717,49774.62
381.0466,49243.915
381.2214,50079.04
381.3962,50110.935
381.571,49551.005
381.7457,49204.21
381.9204,49405.2
382.0952,48939.17
382.2699,49690.05
382.4445,50217.585
382.6192,50901.765
382.7938,51618.14
382.9685,52112.59
383.1431,51307.985
383.3176,50046.05
383.4922,49614.78
383.6667,49956.855
383.8412,49424.595
384.0157,49244.185
384.1902,49577.915
384.3646,49433.96
384.5391,49771.055
384.7134,50838.435
384.8878,53175.0
385.0622,53745.74
385.2365,51818.535
385.4109,50893.905
385.5852,50670.535
385.7594,52735.14
385.9337,55372.185
386.1079,56862.5
386.2822,58661.985
386.4564,57228.27
386.6306,55025.775
386.8047,55835.48
386.9789,57003.77
387.153,58875.07
387.3271,58024.43
387.5012,56077.465
387.6752,56248.315
387.8492,57602.87
388.0233,56267.96
388.1972,54019.735
388.3712,53824.64
388.5452,54011.95
388.7191,55048.29
388.893,58265.89
389.0669,56264.64
389.2408,52416.315
389.4146,50753.135
389.5884,49663.305
389.7623,49624.085
389.9361,49537.62
390.1098,49333.215
390.2835,49434.685
390.4573,49297.82
390.631,49297.32
390.8047,49725.435
390.9784,49862.76
391.152,49536.785
391.3256,49511.06
391.4992,49351.5
391.6728,49709.905
391.8464,50707.44
392.0199,50325.16
392.1934,49621.225
392.3669,50267.155
392.5403,51011.745
392.7138,51839.905
392.8873,52189.225
393.0607,51485.575
393.2341,51304.39
393.4074,51233.53
393.5808,50571.45
393.7542,50816.07
393.9274,50854.525
394.1007,50728.34
394.274,52365.435
394.4472,53376.935
394.6205,54793.95
394.7937,55835.41
394.9668,56171.31
395.14,55083.53
395.3131,52474.82
395.4863,51393.625
395.6594,51192.895
395.8325,50700.325
396.0055,51547.855
396.1786,51998.4
396.3516,52474.35
396.5246,51120.01
396.6975,49811.055
396.8705,50589.98
397.0434,52000.91
397.2163,50906.21
397.3892,50611.93
397.5621,51587.135
397.735,52864.325
397.9077,53988.885
398.0806,53766.11
398.2534,56116.725
398.4261,55596.95
398.5989,54231.885
398.7716,54685.53
398.9443,56892.86
399.117,59930.05
399.2896,60051.77
399.4623,56792.245
399.6349,55763.695
399.8075,55546.425
399.9801,53174.78
400.1526,52074.31
400.3252,51693.36
400.4977,51796.905
400.6702,52053.815
400.8427,50508.445
401.0151,50068.13
401.1875,49222.645
401.36,49067.195
401.5323,48557.47
401.7047,48247.625
401.877,48726.08
402.0494,49196.47
402.2216,50059.46
402.394,49920.73
402.5662,50479.6
402.7385,52903.44
402.9107,52436.305
403.0829,50887.1
403.2551,50252.48
403.4272,49863.695
403.5994,49756.925
403.7715,50249.41
403.9436,50698.835
404.1156,50676.985
