Timestamp,03/21/2024 17:16:27
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3013.715
218.2508,3080.48
218.442,3146.755
218.6332,3220.12
218.8244,3290.665
219.0156,3364.095
219.2067,3444.615
219.3979,3525.285
219.589,3608.03
219.7801,3692.215
219.9712,3779.38
220.1623,3869.635
220.3533,3966.635
220.5444,4065.07
220.7354,4163.665
220.9264,4264.36
221.1174,4371.655
221.3083,4482.815
221.4993,4590.74
221.6902,4696.315
221.8812,4817.395
222.0721,4938.59
222.263,5061.745
222.4538,5189.385
222.6447,5318.54
222.8355,5450.955
223.0264,5584.37
223.2172,5721.545
223.408,5864.15
223.5987,6011.58
223.7895,6157.74
223.9802,6309.515
224.1709,6463.5
224.3616,6625.265
224.5524,6788.43
224.743,6954.38
224.9337,7113.635
225.1243,7292.305
225.315,7463.66
225.5056,7630.35
225.6962,7813.895
225.8867,7998.555
226.0773,8182.255
226.2678,8371.19
226.4584,8558.35
226.6489,8751.02
226.8394,8942.44
227.0298,9146.31
227.2203,9355.83
227.4108,9574.445
227.6012,9787.015
227.7916,9997.955
227.982,10214.34
228.1723,10427.92
228.3627,10654.2
228.5531,10870.78
228.7434,11094.235
228.9337,11329.64
229.124,11567.345
229.3143,11808.405
229.5045,12067.96
229.6948,12326.325
229.885,12587.085
230.0752,12852.59
230.2654,13123.495
230.4556,13389.0
230.6457,13653.705
230.8358,13918.985
231.026,14188.49
231.2161,14456.57
231.4062,14730.76
231.5963,14994.405
231.7863,15274.21
231.9764,15566.99
232.1664,15872.935
232.3564,16178.24
232.5464,16476.56
232.7364,16783.76
232.9263,17073.315
233.1163,17388.025
233.3062,17708.855
233.4961,18046.075
233.686,18362.895
233.8758,18647.63
234.0657,18941.83
234.2555,19269.455
234.4454,19593.0
234.6352,19906.915
234.825,20222.43
235.0147,20532.875
235.2045,20847.195
235.3942,21162.975
235.5839,21481.375
235.7737,21790.525
235.9633,22101.595
236.153,22444.655
236.3427,22773.675
236.5323,23095.655
236.7219,23403.925
236.9115,23679.845
237.1011,23980.56
237.2907,24316.535
237.4803,24641.09
237.6698,24950.76
237.8593,25272.655
238.0488,25590.135
238.2383,25905.52
238.4278,26219.995
238.6172,26561.805
238.8066,26882.5
238.9961,27196.6
239.1855,27538.765
239.3748,27847.53
239.5642,28149.78
239.7536,28465.705
239.9429,28774.575
240.1322,29054.895
240.3215,29364.985
240.5108,29672.765
240.7001,29987.63
240.8893,30291.2
241.0786,30581.36
241.2677,30865.29
241.457,31184.49
241.6461,31430.065
241.8353,31680.705
242.0244,31949.965
242.2136,32206.705
242.4027,32486.94
242.5918,32743.74
242.7809,32981.75
242.9699,33119.89
243.159,33306.075
243.348,33632.85
243.537,33975.04
243.726,34238.185
243.915,34480.905
244.1039,34712.915
244.2929,34843.005
244.4818,34959.475
244.6707,35210.655
244.8596,35542.76
245.0485,35847.985
245.2373,36137.165
245.4262,36414.22
245.615,36645.915
245.8038,36843.65
245.9926,37081.145
246.1814,37280.71
246.3701,37295.87
246.5589,37362.945
246.7476,37613.095
246.9363,37936.29
247.1249,38206.655
247.3136,38464.495
247.5023,38695.3
247.6909,38951.135
247.8795,39170.37
248.0681,39397.86
248.2567,39612.945
248.4453,39822.95
248.6338,40003.84
248.8224,40049.215
249.0109,39975.715
249.1994,40141.46
249.3878,40419.735
249.5763,40675.465
249.7648,40888.445
249.9532,41094.88
250.1416,41346.04
250.33,41579.97
250.5183,41809.105
250.7067,41972.125
250.8951,42117.435
251.0834,42257.57
251.2717,42396.98
251.46,42523.445
251.6483,42634.85
251.8365,42677.295
252.0247,42624.37
252.213,42766.23
252.4012,42943.7
252.5894,43180.665
252.7775,43329.245
252.9657,43455.52
253.1538,43645.935
253.3419,43782.66
253.53,43870.31
253.7181,43979.085
253.9062,44087.39
254.0942,44186.05
254.2823,44249.225
254.4703,44321.8
254.6583,44402.815
254.8463,44481.82
255.0342,44513.88
255.2222,44536.525
255.4101,44505.08
255.598,44470.985
255.7859,44572.255
255.9738,44729.865
256.1616,44892.56
256.3495,45052.43
256.5373,45168.72
256.7251,45347.055
256.9129,45441.69
257.1006,45517.955
257.2884,45636.565
257.4761,45754.285
257.6638,45823.73
257.8515,45848.875
258.0392,45889.77
258.2269,45918.315
258.4146,45938.835
258.6022,45990.885
258.7898,45975.375
258.9774,45987.65
259.165,46063.765
259.3525,46097.7
259.5401,46117.36
259.7276,46190.11
259.9151,46257.85
260.1026,46297.99
260.2901,46358.63
260.4776,46415.925
260.665,46536.76
260.8524,46634.55
261.0398,46738.695
261.2272,46782.785
261.4146,46762.47
261.6019,46809.46
261.7893,46865.045
261.9766,46887.61
262.1639,46939.42
262.3512,46909.14
262.5384,46894.45
262.7257,46885.315
262.9129,46913.095
263.1001,46921.265
263.2873,46994.455
263.4745,47028.315
263.6617,46940.545
263.8488,46955.34
264.0359,46984.345
264.2231,46983.25
264.4101,46999.04
264.5972,47020.175
264.7842,47043.54
264.9713,47044.905
265.1583,47031.36
265.3453,47044.595
265.5323,47075.465
265.7193,47096.2
265.9062,47154.7
266.0931,47164.925
266.2801,47153.61
266.4669,47198.71
266.6538,47226.39
266.8407,47281.135
267.0276,47243.71
267.2143,47212.905
267.4012,47232.03
267.588,47152.475
267.7747,47148.93
267.9615,47150.835
268.1482,47136.95
268.3349,47153.105
268.5217,47123.095
268.7083,47078.01
268.895,47057.045
269.0817,47085.015
269.2682,47069.48
269.4549,47007.47
269.6415,46903.6
269.8281,46878.09
270.0146,46929.555
270.2012,46942.945
270.3877,46972.015
270.5742,46965.235
270.7607,46962.55
270.9472,46949.88
271.1336,46943.03
271.32,46913.6
271.5065,46884.785
271.6929,46869.47
271.8792,46907.455
272.0656,46904.675
272.252,46928.66
272.4383,46932.305
272.6246,46916.16
272.8109,46900.425
272.9972,46979.125
273.1835,47023.775
273.3697,47059.72
273.5559,47082.365
273.7421,47100.1
273.9283,47106.17
274.1145,47104.34
274.3007,47117.73
274.4868,47153.67
274.6729,47232.84
274.859,47253.275
275.0451,47265.665
275.2311,47174.125
275.4172,47214.81
275.6032,47263.565
275.7892,47320.68
275.9752,47334.91
276.1612,47384.66
276.3472,47352.645
276.5331,47354.94
276.719,47380.745
276.9049,47399.13
277.0908,47375.6
277.2767,47389.135
277.4625,47430.32
277.6484,47437.54
277.8342,47425.32
278.02,47456.79
278.2057,47517.185
278.3915,47603.435
278.5772,47630.345
278.763,47605.57
278.9487,47683.085
279.1343,47767.195
279.32,47769.66
279.5057,47739.125
279.6913,47654.19
279.877,47667.38
280.0625,47687.045
280.2481,47650.32
280.4337,47631.865
280.6192,47723.34
280.8048,47798.56
280.9903,47790.585
281.1758,47763.645
281.3612,47729.845
281.5467,47747.715
281.7321,47838.44
281.9175,47884.875
282.1029,47902.44
282.2884,47936.88
282.4737,47905.23
282.6591,47876.095
282.8444,47912.665
283.0297,47941.93
283.215,47974.975
283.4002,48008.745
283.5855,47981.21
283.7707,47907.405
283.956,47918.03
284.1412,47939.86
284.3264,48012.32
284.5115,48113.8
284.6967,48183.085
284.8818,48173.14
285.0669,48149.165
285.252,48192.025
285.4371,48245.725
285.6222,48238.46
285.8072,48244.88
285.9922,48265.56
286.1772,48328.53
286.3622,48413.135
286.5472,48407.865
286.7321,48384.215
286.9171,48483.73
287.102,48535.07
287.2869,48641.115
287.4717,48762.09
287.6566,48812.475
287.8415,48851.555
288.0263,48889.85
288.2111,48834.695
288.3959,48799.735
288.5806,48853.91
288.7654,48921.625
288.9501,49089.19
289.1348,49166.0
289.3195,49209.255
289.5042,49287.96
289.6889,49389.995
289.8735,49356.37
290.0581,49385.72
290.2428,49352.405
290.4273,49419.56
290.6119,49534.935
290.7965,49585.765
290.981,49645.635
291.1655,49695.07
291.35,49629.665
291.5345,49609.615
291.719,49683.32
291.9034,49759.39
292.0878,49897.725
292.2722,49940.735
292.4566,49955.055
292.641,50035.68
292.8253,50095.325
293.0096,50114.495
293.194,50198.97
293.3783,50258.785
293.5626,50352.745
293.7468,50431.845
293.9311,50509.15
294.1153,50483.165
294.2995,50395.335
294.4837,50368.99
294.6678,50358.64
294.852,50376.355
295.0361,50469.175
295.2202,50561.71
295.4043,50667.565
295.5884,50712.07
295.7725,50759.615
295.9565,50803.44
296.1405,50771.83
296.3246,50800.12
296.5085,50947.025
296.6925,51082.71
296.8764,51131.525
297.0603,51170.385
297.2443,51195.185
297.4282,51196.54
297.612,51196.47
297.7959,51201.795
297.9797,51242.625
298.1635,51242.59
298.3474,51393.46
298.5311,51520.115
298.7149,51505.32
298.8987,51466.53
299.0823,51486.125
299.2661,51459.41
299.4498,51382.67
299.6334,51454.55
299.8171,51542.505
300.0007,51585.23
300.1843,51646.475
300.368,51695.755
300.5515,51714.105
300.7351,51740.175
300.9186,51786.155
301.1021,51796.485
301.2857,51847.405
301.4691,51900.975
301.6526,51995.395
301.8361,52002.675
302.0195,52007.04
302.2029,52047.685
302.3863,52118.365
302.5697,52125.565
302.753,52203.53
302.9364,52312.28
303.1197,52437.625
303.303,52467.345
303.4863,52448.14
303.6696,52375.255
303.8528,52354.52
304.036,52382.84
304.2192,52468.005
304.4024,52521.165
304.5856,52500.035
304.7688,52545.66
304.9519,52609.96
305.135,52636.8
305.3181,52669.18
305.5012,52705.34
305.6842,52793.195
305.8673,52848.67
306.0504,52832.575
306.2333,52760.695
306.4163,52797.52
306.5993,52808.535
306.7822,52870.915
306.9652,52939.77
307.1481,52925.84
307.331,52945.45
307.5139,52948.135
307.6967,52951.36
307.8796,52967.47
308.0624,53019.89
308.2452,52993.275
308.428,53002.435
308.6107,53052.56
308.7935,53046.37
308.9762,53062.55
309.1589,53111.765
309.3416,53126.615
309.5243,53142.965
309.7069,53177.585
309.8896,53171.115
310.0721,53191.895
310.2548,53242.865
310.4373,53281.14
310.6199,53369.44
310.8024,53372.055
310.985,53405.465
311.1674,53359.285
311.3499,53309.325
311.5324,53367.91
311.7148,53489.925
311.8973,53463.275
312.0797,53501.21
312.2621,53566.165
312.4445,53529.16
312.6268,53520.62
312.8091,53573.75
312.9915,53540.38
313.1738,53536.785
313.356,53512.265
313.5383,53479.72
313.7206,53515.71
313.9027,53498.075
314.085,53508.23
314.2672,53552.715
314.4493,53596.605
314.6314,53686.04
314.8136,53746.08
314.9957,53716.38
315.1778,53680.555
315.3598,53709.805
315.5419,53762.86
315.724,53802.1
315.9059,53807.695
316.088,53813.655
316.2699,53901.39
316.4519,53948.58
316.6338,53921.065
316.8157,53824.21
316.9977,53831.26
317.1795,53931.07
317.3614,54028.26
317.5432,54098.215
317.7251,54137.99
317.9069,54027.195
318.0887,54003.075
318.2704,53957.29
318.4522,53989.505
318.6339,54066.91
318.8156,54206.93
318.9973,54203.92
319.179,54259.78
319.3607,54329.955
319.5423,54393.005
319.7239,54405.305
319.9055,54383.255
320.0871,54416.83
320.2687,54450.175
320.4502,54451.695
320.6317,54394.365
320.8132,54458.305
320.9947,54520.355
321.1761,54564.82
321.3576,54579.495
321.5391,54593.505
321.7205,54633.365
321.9019,54673.12
322.0832,54656.1
322.2646,54652.82
322.4459,54656.0
322.6272,54644.28
322.8085,54635.21
322.9898,54657.0
323.1711,54637.4
323.3523,54640.47
323.5335,54629.555
323.7147,54761.23
323.8959,54949.205
324.0771,55041.395
324.2582,55045.7
324.4393,55081.6
324.6204,55136.235
324.8015,55157.09
324.9826,55264.825
325.1637,55405.28
325.3447,55396.53
325.5257,55406.49
325.7067,55384.235
325.8877,55256.715
326.0686,55205.99
326.2496,55264.665
326.4305,55238.565
326.6114,55297.72
326.7922,55359.255
326.9731,55404.85
327.1539,55418.385
327.3347,55496.405
327.5155,55567.91
327.6963,55700.5
327.8771,55726.91
328.0578,55623.015
328.2385,55467.87
328.4193,55480.025
328.5999,55497.54
328.7806,55479.33
328.9613,55525.62
329.1419,55519.325
329.3225,55583.17
329.5031,55562.955
329.6837,55547.565
329.8642,55514.925
330.0447,55504.41
330.2252,55472.54
330.4057,55417.41
330.5862,55406.72
330.7667,55445.89
330.9471,55516.325
331.1275,55640.71
331.3079,55709.535
331.4883,55847.68
331.6687,55817.855
331.849,55614.89
332.0293,55489.825
332.2096,55426.45
332.3899,55443.755
332.5702,55548.825
332.7504,55639.75
332.9306,55735.535
333.1108,55686.09
333.291,55591.2
333.4712,55576.215
333.6514,55609.965
333.8315,55600.5
334.0116,55606.925
334.1917,55689.27
334.3717,55774.65
334.5518,55811.445
334.7318,55732.815
334.9119,55689.665
335.0918,55746.41
335.2718,55802.115
335.4518,55831.105
335.6317,55880.595
335.8116,55954.085
335.9915,55850.555
336.1714,55683.12
336.3513,55680.36
336.5311,55732.375
336.7109,55833.025
336.8907,55870.29
337.0705,55685.815
337.2502,55495.36
337.43,55448.165
337.6097,55397.33
337.7894,55399.94
337.9691,55424.395
338.1488,55480.145
338.3284,55535.325
338.508,55669.11
338.6877,55816.09
338.8672,55814.475
339.0468,55753.76
339.2263,55684.4
339.4059,56075.75
339.5854,56501.82
339.7649,56019.455
339.9443,55803.285
340.1238,55700.595
340.3032,55689.615
340.4826,55702.54
340.662,55591.755
340.8414,55481.66
341.0207,55506.045
341.2001,55534.675
341.3794,55514.6
341.5587,55580.035
341.738,55635.36
341.9172,55662.68
342.0965,55660.34
342.2757,55509.32
342.4549,55326.15
342.6341,55365.075
342.8132,55413.52
342.9923,55650.625
343.1715,55844.3
343.3506,55817.615
343.5296,55557.35
343.7087,55437.56
343.8878,55353.485
344.0668,55313.16
344.2458,55319.005
344.4248,55218.05
344.6037,55204.24
344.7827,55269.45
344.9616,55251.255
345.1405,55271.225
345.3194,55264.33
345.4982,55208.83
345.6771,55137.315
345.8559,55115.085
346.0347,55099.735
346.2135,55066.61
346.3923,55061.025
346.571,54996.79
346.7498,54960.65
346.9285,55062.3
347.1071,54996.96
347.2859,54876.345
347.4645,54912.84
347.6431,54960.225
347.8217,54987.575
348.0003,54908.955
348.1789,54898.75
348.3574,54876.745
348.5359,54804.39
348.7145,54730.65
348.893,54750.565
349.0714,54739.61
349.2499,54618.285
349.4283,54523.495
349.6068,54404.285
349.7852,54363.885
349.9635,54433.84
350.1419,54423.695
350.3202,54395.655
350.4985,54283.46
350.6768,54175.525
350.8551,54123.425
351.0334,54097.79
351.2116,54061.255
351.3898,54059.595
351.568,53976.805
351.7462,53996.11
351.9243,53956.815
352.1025,53864.27
352.2806,53755.945
352.4587,53715.78
352.6368,53643.75
352.8148,53566.71
352.9929,53528.215
353.1709,53580.41
353.3489,53587.185
353.5268,53515.185
353.7048,53430.775
353.8828,53389.7
354.0607,53300.29
354.2386,53284.45
354.4165,53250.025
354.5943,53202.4
354.7722,53191.045
354.95,53278.95
355.1278,53278.125
355.3056,53118.015
355.4833,52930.8
355.6611,52772.895
355.8388,52651.155
356.0165,52621.965
356.1942,52675.175
356.3719,52749.76
356.5495,52651.91
356.7271,52586.985
356.9047,52535.02
357.0823,52506.56
357.2599,52549.12
357.4374,52486.9
357.6149,52342.565
357.7924,52208.85
357.9699,52199.805
358.1474,52104.26
358.3248,51971.94
358.5023,51936.835
358.6797,51793.435
358.8571,51731.805
359.0344,51707.445
359.2118,51634.28
359.3891,51661.12
359.5664,51532.295
359.7437,51519.865
359.9209,51501.865
360.0982,51355.245
360.2754,51137.135
360.4526,51188.84
360.6298,51154.17
360.807,51082.925
360.9841,51057.73
361.1613,51159.75
361.3383,51516.25
361.5154,51455.45
361.6925,51512.25
361.8695,51334.945
362.0466,51168.205
362.2236,50965.62
362.4005,50767.03
362.5775,50540.765
362.7545,50435.475
362.9314,50299.235
363.1083,50350.57
363.2852,50973.065
363.462,50880.305
363.6389,50648.11
363.8157,50397.22
363.9925,50103.195
364.1693,49958.74
364.346,49806.215
364.5228,49903.085
364.6996,50160.665
364.8762,50148.25
365.0529,50261.225
365.2296,50534.48
365.4062,50310.81
365.5829,50268.835
365.7595,50271.445
365.9361,50161.115
366.1126,50079.825
366.2892,51375.56
366.4657,53002.075
366.6422,53268.55
366.8186,52277.975
366.9951,52096.785
367.1716,51308.635
367.348,52390.27
367.5244,52673.305
367.7008,51625.735
367.8772,50884.87
368.0535,51006.02
368.2298,53143.15
368.4061,54434.43
368.5824,53231.59
368.7586,52387.295
368.9349,51807.785
369.1111,50520.32
369.2873,49789.415
369.4635,49697.42
369.6396,49545.87
369.8158,49623.815
369.9919,50430.19
370.168,51714.995
370.3441,51439.03
370.5202,50352.83
370.6962,49623.63
370.8722,49182.815
371.0482,49093.125
371.2242,49327.815
371.4002,49936.12
371.5761,50043.42
371.752,49695.625
371.9279,49738.04
372.1038,49764.2
372.2796,49562.87
372.4555,49563.995
372.6313,49552.835
372.8071,49241.37
372.9829,49210.82
373.1586,49634.215
373.3344,49506.71
373.5101,49054.465
373.6858,48995.985
373.8615,48815.34
374.0371,49091.595
374.2127,49584.625
374.3884,49206.315
374.564,48935.595
374.7395,48817.38
374.9151,48758.225
375.0906,49583.985
375.2661,50301.62
375.4416,49681.17
375.6171,49742.115
375.7925,49831.74
375.968,49838.1
376.1434,49620.91
376.3188,49622.405
376.4941,49600.22
376.6695,49691.285
376.8448,49931.36
377.0201,50278.1
377.1954,50586.47
377.3707,50286.02
377.5459,50654.46
377.7212,51412.065
377.8964,52563.485
378.0715,52749.36
378.2467,52472.52
378.4218,51849.125
378.597,50820.605
378.7721,50792.225
378.9472,50868.425
379.1222,53219.03
379.2973,53371.19
379.4723,54106.755
379.6473,57634.875
379.8223,58198.505
379.9972,55440.8
380.1722,54180.21
380.3471,54012.345
380.522,52001.395
380.6969,51176.07
380.8717,51555.03
381.0466,51035.985
381.2214,51835.61
381.3962,52193.87
381.571,51502.74
381.7457,51100.3
381.9204,51292.295
382.0952,50889.715
382.2699,51510.1
382.4445,52243.825
382.6192,52949.935
382.7938,53690.65
382.9685,54340.415
383.1431,53551.295
383.3176,52146.72
383.4922,51444.71
383.6667,51922.885
383.8412,51479.865
384.0157,51205.005
384.1902,51537.105
384.3646,51371.865
384.5391,51551.23
384.7134,52654.815
384.8878,55019.755
385.0622,56156.61
385.2365,54020.29
385.4109,52723.49
385.5852,52367.53
385.7594,54245.435
385.9337,57652.345
386.1079,59099.46
386.2822,60772.71
386.4564,60175.2
386.6306,56981.88
386.8047,57592.95
386.9789,58871.97
387.153,60866.54
387.3271,61021.77
387.5012,58467.425
387.6752,58061.805
387.8492,59470.435
388.0233,58842.89
388.1972,55992.315
388.3712,55683.135
388.5452,55764.335
388.7191,56870.815
388.893,60309.63
389.0669,59304.535
389.2408,54428.6
389.4146,52363.465
389.5884,51056.585
389.7623,51134.245
389.9361,51367.29
390.1098,51081.07
390.2835,51192.475
390.4573,51029.105
390.631,51033.93
390.8047,51421.89
390.9784,51665.43
391.152,51198.325
391.3256,51144.135
391.4992,50971.645
391.6728,51235.165
391.8464,52460.445
392.0199,52230.05
392.1934,51356.715
392.3669,51858.98
392.5403,52743.405
392.7138,53662.48
392.8873,54331.76
393.0607,53545.12
393.2341,53229.645
393.4074,53326.845
393.5808,52552.45
393.7542,52686.37
393.9274,52895.845
394.1007,52387.895
394.274,54253.985
394.4472,55199.85
394.6205,56724.89
394.7937,57884.725
394.9668,58167.475
395.14,57226.265
395.3131,54274.985
395.4863,52791.665
395.6594,52712.18
395.8325,52252.895
396.0055,53219.265
396.1786,53747.27
396.3516,54519.445
396.5246,53118.635
396.6975,51664.765
396.8705,52147.67
397.0434,54191.825
397.2163,52943.995
397.3892,52468.595
397.5621,53243.085
397.735,54565.835
397.9077,55852.85
398.0806,55599.69
398.2534,57642.245
398.4261,57798.04
398.5989,55721.67
398.7716,56437.865
398.9443,58014.225
399.117,61659.765
399.2896,62613.845
399.4623,60065.515
399.6349,57233.92
399.8075,57237.595
399.9801,54645.58
400.1526,53595.23
400.3252,53075.065
400.4977,53087.385
400.6702,53869.52
400.8427,52012.935
401.0151,51516.325
401.1875,50535.345
401.36,50320.95
401.5323,49971.385
401.7047,49525.925
401.877,50046.17
402.0494,50499.86
402.2216,51501.485
402.394,51400.355
402.5662,51683.96
402.7385,54469.765
402.9107,54148.485
403.0829,52402.815
403.2551,51727.53
403.4272,51082.53
403.5994,51125.075
403.7715,51548.9
403.9436,52207.295
404.1156,52056.61
