Timestamp,03/21/2024 06:00:03
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2866.09
218.2508,2929.125
218.442,2989.97
218.6332,3056.115
218.8244,3121.235
219.0156,3192.445
219.2067,3264.935
219.3979,3342.12
219.589,3418.115
219.7801,3494.83
219.9712,3576.31
220.1623,3660.16
220.3533,3749.855
220.5444,3841.915
220.7354,3933.55
220.9264,4026.95
221.1174,4130.21
221.3083,4233.005
221.4993,4331.945
221.6902,4431.88
221.8812,4543.75
222.0721,4657.895
222.263,4772.615
222.4538,4889.48
222.6447,5011.275
222.8355,5137.815
223.0264,5263.285
223.2172,5388.53
223.408,5522.785
223.5987,5660.46
223.7895,5796.535
223.9802,5939.94
224.1709,6084.66
224.3616,6234.155
224.5524,6387.47
224.743,6542.37
224.9337,6693.89
225.1243,6862.84
225.315,7021.525
225.5056,7178.94
225.6962,7351.535
225.8867,7526.965
226.0773,7699.4
226.2678,7871.635
226.4584,8053.29
226.6489,8235.44
226.8394,8414.325
227.0298,8604.105
227.2203,8802.575
227.4108,9008.94
227.6012,9211.665
227.7916,9408.99
227.982,9613.5
228.1723,9812.885
228.3627,10024.715
228.5531,10234.985
228.7434,10443.88
228.9337,10665.98
229.124,10892.17
229.3143,11116.235
229.5045,11366.01
229.6948,11609.42
229.885,11858.81
230.0752,12112.71
230.2654,12364.66
230.4556,12617.725
230.6457,12869.285
230.8358,13119.36
231.026,13372.83
231.2161,13625.475
231.4062,13886.56
231.5963,14141.39
231.7863,14407.02
231.9764,14689.125
232.1664,14974.225
232.3564,15265.95
232.5464,15552.385
232.7364,15843.89
232.9263,16123.82
233.1163,16421.25
233.3062,16725.405
233.4961,17046.585
233.686,17348.145
233.8758,17622.245
234.0657,17903.19
234.2555,18220.72
234.4454,18532.135
234.6352,18832.69
234.825,19144.005
235.0147,19428.86
235.2045,19729.665
235.3942,20034.755
235.5839,20340.115
235.7737,20640.83
235.9633,20941.565
236.153,21268.35
236.3427,21587.405
236.5323,21901.845
236.7219,22200.085
236.9115,22476.245
237.1011,22762.92
237.2907,23083.155
237.4803,23400.565
237.6698,23700.37
237.8593,24012.455
238.0488,24318.4
238.2383,24632.005
238.4278,24935.64
238.6172,25265.425
238.8066,25580.525
238.9961,25890.785
239.1855,26220.575
239.3748,26523.28
239.5642,26816.345
239.7536,27130.865
239.9429,27434.65
240.1322,27707.52
240.3215,28006.795
240.5108,28308.71
240.7001,28617.95
240.8893,28917.7
241.0786,29201.52
241.2677,29481.95
241.457,29807.66
241.6461,30041.97
241.8353,30291.59
242.0244,30553.885
242.2136,30798.665
242.4027,31071.575
242.5918,31325.83
242.7809,31549.585
242.9699,31698.025
243.159,31898.97
243.348,32212.31
243.537,32536.255
243.726,32807.255
243.915,33044.255
244.1039,33254.465
244.2929,33379.94
244.4818,33520.99
244.6707,33764.175
244.8596,34083.055
245.0485,34386.12
245.2373,34686.95
245.4262,34945.515
245.615,35185.375
245.8038,35375.365
245.9926,35609.9
246.1814,35787.245
246.3701,35812.505
246.5589,35913.19
246.7476,36142.34
246.9363,36458.005
247.1249,36722.235
247.3136,36986.215
247.5023,37217.04
247.6909,37474.36
247.8795,37685.385
248.0681,37907.405
248.2567,38127.62
248.4453,38325.54
248.6338,38504.565
248.8224,38534.695
249.0109,38510.745
249.1994,38690.125
249.3878,38940.305
249.5763,39199.195
249.7648,39418.53
249.9532,39619.735
250.1416,39875.73
250.33,40102.26
250.5183,40326.94
250.7067,40486.43
250.8951,40636.89
251.0834,40786.385
251.2717,40926.64
251.46,41048.46
251.6483,41158.665
251.8365,41202.46
252.0247,41169.785
252.213,41327.925
252.4012,41482.86
252.5894,41716.84
252.7775,41871.07
252.9657,42005.14
253.1538,42196.805
253.3419,42323.665
253.53,42419.205
253.7181,42539.23
253.9062,42644.545
254.0942,42743.755
254.2823,42816.445
254.4703,42890.45
254.6583,42969.04
254.8463,43048.825
255.0342,43092.06
255.2222,43119.55
255.4101,43095.41
255.598,43078.59
255.7859,43190.245
255.9738,43333.94
256.1616,43486.97
256.3495,43651.415
256.5373,43775.205
256.7251,43952.145
256.9129,44055.405
257.1006,44139.895
257.2884,44246.82
257.4761,44372.98
257.6638,44443.43
257.8515,44463.095
258.0392,44511.205
258.2269,44550.235
258.4146,44594.065
258.6022,44631.935
258.7898,44631.245
258.9774,44658.035
259.165,44715.665
259.3525,44746.76
259.5401,44772.79
259.7276,44842.68
259.9151,44894.755
260.1026,44949.035
260.2901,45022.52
260.4776,45089.365
260.665,45214.715
260.8524,45322.695
261.0398,45426.345
261.2272,45455.745
261.4146,45448.565
261.6019,45486.825
261.7893,45539.835
261.9766,45570.39
262.1639,45621.875
262.3512,45602.83
262.5384,45597.6
262.7257,45600.89
262.9129,45626.695
263.1001,45623.015
263.2873,45693.9
263.4745,45723.22
263.6617,45637.61
263.8488,45670.77
264.0359,45698.235
264.2231,45708.825
264.4101,45731.97
264.5972,45771.22
264.7842,45787.59
264.9713,45789.86
265.1583,45774.77
265.3453,45790.01
265.5323,45826.255
265.7193,45853.79
265.9062,45909.63
266.0931,45921.89
266.2801,45916.88
266.4669,45959.225
266.6538,45989.97
266.8407,46031.625
267.0276,46002.46
267.2143,45979.32
267.4012,46001.7
267.588,45937.715
267.7747,45927.39
267.9615,45937.685
268.1482,45917.35
268.3349,45925.4
268.5217,45906.4
268.7083,45857.85
268.895,45841.185
269.0817,45874.925
269.2682,45857.74
269.4549,45805.165
269.6415,45710.49
269.8281,45700.12
270.0146,45742.935
270.2012,45755.97
270.3877,45779.265
270.5742,45774.565
270.7607,45773.43
270.9472,45767.545
271.1336,45758.655
271.32,45731.825
271.5065,45704.975
271.6929,45698.36
271.8792,45738.605
272.0656,45737.84
272.252,45751.975
272.4383,45770.08
272.6246,45748.615
272.8109,45739.805
272.9972,45817.86
273.1835,45866.295
273.3697,45903.21
273.5559,45925.875
273.7421,45939.02
273.9283,45939.405
274.1145,45940.58
274.3007,45956.285
274.4868,46001.995
274.6729,46077.195
274.859,46100.17
275.0451,46121.825
275.2311,46031.23
275.4172,46073.53
275.6032,46117.94
275.7892,46171.515
275.9752,46196.745
276.1612,46246.755
276.3472,46217.925
276.5331,46213.035
276.719,46234.5
276.9049,46260.015
277.0908,46240.8
277.2767,46257.665
277.4625,46297.65
277.6484,46310.78
277.8342,46295.045
278.02,46325.19
278.2057,46392.995
278.3915,46469.305
278.5772,46503.825
278.763,46477.995
278.9487,46560.33
279.1343,46636.86
279.32,46646.595
279.5057,46617.205
279.6913,46528.7
279.877,46548.965
280.0625,46564.795
280.2481,46535.62
280.4337,46525.455
280.6192,46606.425
280.8048,46686.88
280.9903,46680.58
281.1758,46659.31
281.3612,46638.295
281.5467,46648.86
281.7321,46734.31
281.9175,46778.84
282.1029,46802.89
282.2884,46845.585
282.4737,46808.01
282.6591,46788.92
282.8444,46819.135
283.0297,46851.04
283.215,46894.07
283.4002,46921.385
283.5855,46903.235
283.7707,46849.27
283.956,46849.59
284.1412,46870.815
284.3264,46945.83
284.5115,47050.32
284.6967,47126.975
284.8818,47117.63
285.0669,47087.11
285.252,47136.45
285.4371,47194.3
285.6222,47196.915
285.8072,47200.57
285.9922,47223.46
286.1772,47298.31
286.3622,47376.82
286.5472,47368.43
286.7321,47347.675
286.9171,47446.45
287.102,47507.66
287.2869,47599.06
287.4717,47720.185
287.6566,47773.345
287.8415,47830.705
288.0263,47862.11
288.2111,47825.75
288.3959,47795.2
288.5806,47851.07
288.7654,47920.6
288.9501,48082.74
289.1348,48157.065
289.3195,48221.145
289.5042,48290.81
289.6889,48396.17
289.8735,48368.345
290.0581,48399.095
290.2428,48382.695
290.4273,48443.295
290.6119,48568.025
290.7965,48624.19
290.981,48691.625
291.1655,48734.7
291.35,48682.315
291.5345,48664.26
291.719,48729.71
291.9034,48807.825
292.0878,48952.69
292.2722,49013.0
292.4566,49019.575
292.641,49106.56
292.8253,49155.125
293.0096,49198.95
293.194,49281.825
293.3783,49336.345
293.5626,49439.725
293.7468,49518.555
293.9311,49594.615
294.1153,49579.835
294.2995,49498.445
294.4837,49481.42
294.6678,49483.815
294.852,49513.195
295.0361,49607.92
295.2202,49689.805
295.4043,49797.68
295.5884,49844.405
295.7725,49910.68
295.9565,49962.97
296.1405,49928.045
296.3246,49962.425
296.5085,50106.86
296.6925,50254.36
296.8764,50297.38
297.0603,50334.765
297.2443,50371.815
297.4282,50382.18
297.612,50385.755
297.7959,50408.9
297.9797,50451.31
298.1635,50450.32
298.3474,50599.34
298.5311,50719.06
298.7149,50721.445
298.8987,50686.69
299.0823,50714.2
299.2661,50698.41
299.4498,50630.58
299.6334,50694.15
299.8171,50793.465
300.0007,50842.47
300.1843,50904.72
300.368,50958.565
300.5515,50985.335
300.7351,51020.545
300.9186,51066.025
301.1021,51070.005
301.2857,51139.7
301.4691,51191.915
301.6526,51287.1
301.8361,51299.11
302.0195,51322.295
302.2029,51369.62
302.3863,51439.675
302.5697,51450.17
302.753,51538.285
302.9364,51652.905
303.1197,51775.965
303.303,51818.355
303.4863,51806.86
303.6696,51739.63
303.8528,51727.06
304.036,51752.73
304.2192,51855.62
304.4024,51902.51
304.5856,51890.36
304.7688,51939.49
304.9519,52016.145
305.135,52050.945
305.3181,52079.485
305.5012,52130.54
305.6842,52218.925
305.8673,52272.585
306.0504,52274.54
306.2333,52209.675
306.4163,52255.675
306.5993,52264.775
306.7822,52333.3
306.9652,52408.08
307.1481,52409.44
307.331,52429.335
307.5139,52437.165
307.6967,52442.005
307.8796,52471.805
308.0624,52524.42
308.2452,52507.035
308.428,52518.72
308.6107,52572.755
308.7935,52571.86
308.9762,52590.92
309.1589,52640.85
309.3416,52675.49
309.5243,52700.875
309.7069,52741.165
309.8896,52740.3
310.0721,52772.115
310.2548,52821.91
310.4373,52871.715
310.6199,52965.6
310.8024,52969.635
310.985,53010.0
311.1674,52971.11
311.3499,52924.955
311.5324,52985.915
311.7148,53101.59
311.8973,53105.83
312.0797,53137.9
312.2621,53188.76
312.4445,53172.685
312.6268,53172.21
312.8091,53230.495
312.9915,53191.54
313.1738,53203.94
313.356,53195.205
313.5383,53171.235
313.7206,53209.075
313.9027,53187.485
314.085,53215.03
314.2672,53264.565
314.4493,53314.53
314.6314,53391.08
314.8136,53465.445
314.9957,53441.755
315.1778,53413.21
315.3598,53448.22
315.5419,53509.525
315.724,53562.35
315.9059,53578.685
316.088,53580.405
316.2699,53664.27
316.4519,53714.135
316.6338,53703.225
316.8157,53614.095
316.9977,53626.07
317.1795,53724.06
317.3614,53816.365
317.5432,53902.745
317.7251,53929.65
317.9069,53835.875
318.0887,53818.905
318.2704,53786.4
318.4522,53834.0
318.6339,53913.695
318.8156,54037.94
318.9973,54037.405
319.179,54103.14
319.3607,54193.22
319.5423,54269.84
319.7239,54270.36
319.9055,54255.85
320.0871,54288.655
320.2687,54321.92
320.4502,54332.945
320.6317,54269.12
320.8132,54330.765
320.9947,54409.52
321.1761,54464.335
321.3576,54496.91
321.5391,54505.42
321.7205,54550.695
321.9019,54589.805
322.0832,54577.07
322.2646,54583.53
322.4459,54599.525
322.6272,54610.16
322.8085,54603.945
322.9898,54635.905
323.1711,54605.1
323.3523,54607.065
323.5335,54580.255
323.7147,54720.625
323.8959,54920.68
324.0771,54998.255
324.2582,55018.48
324.4393,55053.315
324.6204,55117.625
324.8015,55158.245
324.9826,55283.515
325.1637,55414.325
325.3447,55415.595
325.5257,55423.815
325.7067,55407.545
325.8877,55279.525
326.0686,55244.735
326.2496,55303.88
326.4305,55304.085
326.6114,55351.73
326.7922,55400.41
326.9731,55445.63
327.1539,55462.965
327.3347,55538.21
327.5155,55614.375
327.6963,55754.315
327.8771,55806.745
328.0578,55716.145
328.2385,55574.64
328.4193,55589.295
328.5999,55627.395
328.7806,55597.375
328.9613,55620.515
329.1419,55603.015
329.3225,55639.81
329.5031,55607.975
329.6837,55604.78
329.8642,55588.025
330.0447,55588.685
330.2252,55560.305
330.4057,55515.425
330.5862,55524.055
330.7667,55563.855
330.9471,55633.61
331.1275,55818.09
331.3079,55905.365
331.4883,56020.695
331.6687,55964.24
331.849,55811.72
332.0293,55702.145
332.2096,55636.65
332.3899,55657.425
332.5702,55731.28
332.7504,55829.675
332.9306,55936.13
333.1108,55871.615
333.291,55784.27
333.4712,55798.14
333.6514,55876.715
333.8315,55869.325
334.0116,55870.015
334.1917,55945.085
334.3717,56011.37
334.5518,56043.415
334.7318,55979.44
334.9119,55965.11
335.0918,56012.985
335.2718,56063.49
335.4518,56097.39
335.6317,56145.505
335.8116,56220.6
335.9915,56146.755
336.1714,56038.705
336.3513,56023.345
336.5311,56056.955
336.7109,56178.715
336.8907,56203.435
337.0705,56036.355
337.2502,55873.035
337.43,55823.62
337.6097,55753.585
337.7894,55747.655
337.9691,55791.945
338.1488,55858.475
338.3284,55912.265
338.508,56053.025
338.6877,56170.425
338.8672,56169.01
339.0468,56093.465
339.2263,56100.89
339.4059,56560.28
339.5854,56755.49
339.7649,56359.285
339.9443,56187.275
340.1238,56116.83
340.3032,56093.085
340.4826,56103.855
340.662,56006.415
340.8414,55915.5
341.0207,55931.27
341.2001,55960.02
341.3794,55954.055
341.5587,56029.985
341.738,56090.24
341.9172,56101.215
342.0965,56070.54
342.2757,55947.66
342.4549,55796.55
342.6341,55814.725
342.8132,55894.6
342.9923,56090.135
343.1715,56293.125
343.3506,56212.405
343.5296,56016.345
343.7087,55936.475
343.8878,55872.135
344.0668,55863.14
344.2458,55880.59
344.4248,55772.325
344.6037,55746.04
344.7827,55801.545
344.9616,55764.54
345.1405,55758.945
345.3194,55779.175
345.4982,55710.865
345.6771,55647.795
345.8559,55656.005
346.0347,55650.41
346.2135,55615.515
346.3923,55587.885
346.571,55529.98
346.7498,55505.77
346.9285,55586.565
347.1071,55528.955
347.2859,55434.945
347.4645,55482.985
347.6431,55552.79
347.8217,55574.575
348.0003,55465.545
348.1789,55464.485
348.3574,55462.53
348.5359,55380.95
348.7145,55302.62
348.893,55333.915
349.0714,55333.67
349.2499,55224.995
349.4283,55133.525
349.6068,55012.335
349.7852,54985.49
349.9635,55018.105
350.1419,55002.16
350.3202,54958.06
350.4985,54851.715
350.6768,54764.865
350.8551,54716.535
351.0334,54708.435
351.2116,54685.58
351.3898,54680.2
351.568,54601.01
351.7462,54591.765
351.9243,54558.655
352.1025,54459.28
352.2806,54382.215
352.4587,54377.435
352.6368,54317.475
352.8148,54206.665
352.9929,54160.22
353.1709,54209.28
353.3489,54208.275
353.5268,54129.115
353.7048,54039.825
353.8828,53991.49
354.0607,53899.105
354.2386,53897.98
354.4165,53855.675
354.5943,53805.57
354.7722,53790.315
354.95,53879.215
355.1278,53860.275
355.3056,53736.29
355.4833,53555.525
355.6611,53405.215
355.8388,53306.12
356.0165,53268.93
356.1942,53293.36
356.3719,53365.585
356.5495,53336.31
356.7271,53273.145
356.9047,53211.075
357.0823,53220.235
357.2599,53239.65
357.4374,53160.45
357.6149,53008.47
357.7924,52893.795
357.9699,52900.795
358.1474,52836.9
358.3248,52714.16
358.5023,52680.775
358.6797,52541.255
358.8571,52480.37
359.0344,52389.915
359.2118,52322.235
359.3891,52298.53
359.5664,52166.325
359.7437,52155.69
359.9209,52137.31
360.0982,51939.425
360.2754,51801.43
360.4526,51869.12
360.6298,51846.33
360.807,51790.54
360.9841,51790.25
361.1613,51908.405
361.3383,52127.065
361.5154,52115.715
361.6925,52133.975
361.8695,52051.64
362.0466,51839.205
362.2236,51663.27
362.4005,51422.735
362.5775,51204.605
362.7545,51066.585
362.9314,50954.2
363.1083,51112.47
363.2852,51632.155
363.462,51450.695
363.6389,51280.11
363.8157,51045.91
363.9925,50786.22
364.1693,50606.515
364.346,50471.945
364.5228,50614.305
364.6996,50818.435
364.8762,50848.055
365.0529,50925.715
365.2296,51124.56
365.4062,50899.51
365.5829,50882.18
365.7595,50898.905
365.9361,50700.39
366.1126,50827.325
366.2892,52170.855
366.4657,53526.675
366.6422,53421.34
366.8186,52901.825
366.9951,52623.275
367.1716,52136.545
367.348,53181.595
367.5244,52953.78
367.7008,52172.135
367.8772,51541.405
368.0535,52159.135
368.2298,53859.62
368.4061,54707.895
368.5824,53543.04
368.7586,53080.08
368.9349,52416.245
369.1111,51199.215
369.2873,50522.455
369.4635,50435.325
369.6396,50205.61
369.8158,50315.72
369.9919,51143.145
370.168,52225.23
370.3441,51730.55
370.5202,50948.17
370.6962,50366.07
370.8722,50016.665
371.0482,49810.865
371.2242,50010.025
371.4002,50502.28
371.5761,50495.305
371.752,50306.755
371.9279,50425.0
372.1038,50488.94
372.2796,50259.57
372.4555,50225.805
372.6313,50150.81
372.8071,49912.3
372.9829,49932.935
373.1586,50337.52
373.3344,50095.395
373.5101,49834.285
373.6858,49768.225
373.8615,49632.32
374.0371,49878.09
374.2127,50157.035
374.3884,49809.91
374.564,49664.275
374.7395,49593.45
374.9151,49645.675
375.0906,50467.23
375.2661,50709.595
375.4416,50240.72
375.6171,50376.295
375.7925,50548.385
375.968,50479.535
376.1434,50245.71
376.3188,50295.515
376.4941,50324.695
376.6695,50376.185
376.8448,50617.96
377.0201,50943.985
377.1954,51076.99
377.3707,50913.55
377.5459,51336.755
377.7212,52113.39
377.8964,53055.34
378.0715,53036.59
378.2467,52862.235
378.4218,52233.23
378.597,51539.4
378.7721,51470.195
378.9472,51826.145
379.1222,53751.575
379.2973,53720.88
379.4723,54958.6
379.6473,58295.93
379.8223,57959.23
379.9972,55754.095
380.1722,55020.14
380.3471,54594.305
380.522,52675.04
380.6969,52030.56
380.8717,52176.77
381.0466,51663.05
381.2214,52528.31
381.3962,52540.3
381.571,52124.69
381.7457,51785.895
381.9204,52013.55
382.0952,51653.855
382.2699,52368.74
382.4445,52913.305
382.6192,53668.73
382.7938,54418.665
382.9685,54818.725
383.1431,54035.74
383.3176,52891.11
383.4922,52551.23
383.6667,52780.545
383.8412,52246.03
384.0157,52078.2
384.1902,52278.71
384.3646,52031.835
384.5391,52405.15
384.7134,53454.165
384.8878,55783.625
385.0622,56149.825
385.2365,54279.39
385.4109,53518.04
385.5852,53432.59
385.7594,55640.7
385.9337,58050.65
386.1079,59531.27
386.2822,61022.74
386.4564,59948.64
386.6306,57938.36
386.8047,58586.81
386.9789,59765.07
387.153,61437.87
387.3271,60936.6
387.5012,59185.07
387.6752,58987.545
387.8492,60220.855
388.0233,58872.975
388.1972,56724.97
388.3712,56504.485
388.5452,56749.265
388.7191,57878.715
388.893,60662.165
389.0669,58782.675
389.2408,54825.93
389.4146,53219.645
389.5884,52187.685
389.7623,51981.665
389.9361,51721.54
390.1098,51508.815
390.2835,51639.895
390.4573,51567.36
390.631,51597.395
390.8047,51917.55
390.9784,51946.1
391.152,51592.44
391.3256,51522.09
391.4992,51371.89
391.6728,51807.06
391.8464,52727.975
392.0199,52410.87
392.1934,51856.745
392.3669,52561.445
392.5403,53309.56
392.7138,54220.485
392.8873,54570.895
393.0607,54060.67
393.2341,54082.605
393.4074,54018.575
393.5808,53377.51
393.7542,53542.385
393.9274,53306.135
394.1007,53258.885
394.274,54686.24
394.4472,55737.05
394.6205,56973.45
394.7937,57884.705
394.9668,58157.645
395.14,56884.93
395.3131,54435.43
395.4863,53417.125
395.6594,53164.28
395.8325,52634.705
396.0055,53375.365
396.1786,54052.345
396.3516,54480.38
396.5246,53267.59
396.6975,52242.67
396.8705,53323.995
397.0434,54406.755
397.2163,53258.945
397.3892,52898.46
397.5621,53752.965
397.735,54871.095
397.9077,55690.03
398.0806,55398.675
398.2534,57753.72
398.4261,56958.405
398.5989,55858.775
398.7716,56154.11
398.9443,58600.325
399.117,61099.86
399.2896,61322.93
399.4623,58590.27
399.6349,57350.79
399.8075,56945.98
399.9801,54573.4
400.1526,53322.19
400.3252,52875.46
400.4977,53170.525
400.6702,53182.055
400.8427,51660.395
401.0151,51126.65
401.1875,50281.605
401.36,50097.715
401.5323,49447.71
401.7047,49201.25
401.877,49653.47
402.0494,50124.045
402.2216,50907.84
402.394,50755.71
402.5662,51513.31
402.7385,53674.775
402.9107,53148.595
403.0829,51820.025
403.2551,51247.395
403.4272,50995.515
403.5994,50740.365
403.7715,51085.2
403.9436,51355.655
404.1156,51401.165
