Timestamp,03/21/2024 04:50:43
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2867.97
218.2508,2929.9
218.442,2991.275
218.6332,3057.945
218.8244,3122.605
219.0156,3194.735
219.2067,3267.935
219.3979,3341.66
219.589,3417.91
219.7801,3498.57
219.9712,3578.745
220.1623,3662.43
220.3533,3752.415
220.5444,3842.905
220.7354,3935.22
220.9264,4028.67
221.1174,4132.015
221.3083,4236.35
221.4993,4336.745
221.6902,4435.34
221.8812,4547.285
222.0721,4659.215
222.263,4772.65
222.4538,4892.5
222.6447,5014.2
222.8355,5138.975
223.0264,5267.32
223.2172,5391.62
223.408,5523.74
223.5987,5661.06
223.7895,5798.77
223.9802,5944.235
224.1709,6089.38
224.3616,6237.665
224.5524,6387.415
224.743,6546.515
224.9337,6695.395
225.1243,6866.33
225.315,7025.485
225.5056,7182.19
225.6962,7356.59
225.8867,7528.125
226.0773,7702.075
226.2678,7874.415
226.4584,8056.255
226.6489,8238.07
226.8394,8415.9
227.0298,8606.22
227.2203,8805.745
227.4108,9015.36
227.6012,9216.57
227.7916,9412.27
227.982,9614.435
228.1723,9816.57
228.3627,10027.485
228.5531,10236.815
228.7434,10446.535
228.9337,10670.935
229.124,10892.29
229.3143,11120.305
229.5045,11364.6
229.6948,11608.205
229.885,11858.23
230.0752,12111.265
230.2654,12362.165
230.4556,12614.035
230.6457,12865.005
230.8358,13117.155
231.026,13368.04
231.2161,13624.39
231.4062,13884.64
231.5963,14137.375
231.7863,14407.455
231.9764,14686.735
232.1664,14971.68
232.3564,15260.165
232.5464,15544.92
232.7364,15836.64
232.9263,16114.48
233.1163,16415.525
233.3062,16719.84
233.4961,17043.015
233.686,17341.63
233.8758,17618.07
234.0657,17898.28
234.2555,18208.095
234.4454,18519.845
234.6352,18823.265
234.825,19127.11
235.0147,19416.38
235.2045,19719.72
235.3942,20026.55
235.5839,20334.085
235.7737,20628.31
235.9633,20924.365
236.153,21257.03
236.3427,21580.72
236.5323,21885.47
236.7219,22185.205
236.9115,22459.125
237.1011,22750.5
237.2907,23068.095
237.4803,23387.555
237.6698,23685.84
237.8593,23996.01
238.0488,24301.19
238.2383,24611.32
238.4278,24917.475
238.6172,25249.19
238.8066,25554.81
238.9961,25862.625
239.1855,26202.71
239.3748,26505.08
239.5642,26795.47
239.7536,27106.815
239.9429,27407.58
240.1322,27682.975
240.3215,27982.66
240.5108,28283.58
240.7001,28589.16
240.8893,28888.325
241.0786,29172.06
241.2677,29451.5
241.457,29775.075
241.6461,30010.43
241.8353,30261.44
242.0244,30517.64
242.2136,30775.1
242.4027,31034.55
242.5918,31294.12
242.7809,31515.365
242.9699,31665.02
243.159,31858.35
243.348,32167.37
243.537,32498.09
243.726,32764.23
243.915,33004.19
244.1039,33219.92
244.2929,33343.99
244.4818,33482.185
244.6707,33733.815
244.8596,34049.1
245.0485,34345.215
245.2373,34643.4
245.4262,34902.57
245.615,35144.01
245.8038,35333.82
245.9926,35568.0
246.1814,35733.69
246.3701,35767.71
246.5589,35874.045
246.7476,36095.8
246.9363,36415.77
247.1249,36684.035
247.3136,36943.65
247.5023,37175.945
247.6909,37424.185
247.8795,37642.085
248.0681,37863.88
248.2567,38085.245
248.4453,38281.715
248.6338,38458.485
248.8224,38486.98
249.0109,38465.385
249.1994,38642.44
249.3878,38894.765
249.5763,39143.105
249.7648,39362.125
249.9532,39572.545
250.1416,39815.8
250.33,40054.425
250.5183,40278.47
250.7067,40434.51
250.8951,40583.58
251.0834,40735.94
251.2717,40876.935
251.46,40993.7
251.6483,41107.215
251.8365,41143.345
252.0247,41115.43
252.213,41272.355
252.4012,41433.66
252.5894,41665.72
252.7775,41818.335
252.9657,41953.295
253.1538,42138.63
253.3419,42274.685
253.53,42363.785
253.7181,42487.25
253.9062,42589.28
254.0942,42694.875
254.2823,42759.69
254.4703,42832.92
254.6583,42912.54
254.8463,43002.255
255.0342,43029.685
255.2222,43064.135
255.4101,43041.47
255.598,43026.39
255.7859,43125.35
255.9738,43277.875
256.1616,43435.225
256.3495,43598.015
256.5373,43716.37
256.7251,43896.555
256.9129,43994.99
257.1006,44087.5
257.2884,44195.55
257.4761,44322.925
257.6638,44385.375
257.8515,44409.83
258.0392,44463.165
258.2269,44494.925
258.4146,44526.395
258.6022,44574.415
258.7898,44582.465
258.9774,44602.31
259.165,44666.37
259.3525,44691.445
259.5401,44713.325
259.7276,44780.945
259.9151,44847.03
260.1026,44891.68
260.2901,44971.83
260.4776,45037.23
260.665,45164.13
260.8524,45262.52
261.0398,45367.98
261.2272,45399.555
261.4146,45386.205
261.6019,45427.255
261.7893,45482.285
261.9766,45515.73
262.1639,45574.15
262.3512,45548.925
262.5384,45537.34
262.7257,45542.245
262.9129,45567.72
263.1001,45573.775
263.2873,45641.495
263.4745,45674.35
263.6617,45584.33
263.8488,45607.495
264.0359,45642.175
264.2231,45659.705
264.4101,45676.59
264.5972,45712.39
264.7842,45739.66
264.9713,45732.82
265.1583,45726.43
265.3453,45738.135
265.5323,45776.71
265.7193,45804.23
265.9062,45861.625
266.0931,45874.265
266.2801,45860.5
266.4669,45902.93
266.6538,45946.185
266.8407,45982.555
267.0276,45953.55
267.2143,45917.875
267.4012,45955.78
267.588,45881.935
267.7747,45887.675
267.9615,45890.505
268.1482,45876.075
268.3349,45885.895
268.5217,45859.365
268.7083,45806.885
268.895,45795.23
269.0817,45832.36
269.2682,45812.9
269.4549,45762.41
269.6415,45674.27
269.8281,45653.73
270.0146,45697.67
270.2012,45717.805
270.3877,45747.965
270.5742,45734.28
270.7607,45734.675
270.9472,45729.5
271.1336,45716.965
271.32,45694.235
271.5065,45663.96
271.6929,45660.295
271.8792,45697.335
272.0656,45697.14
272.252,45721.56
272.4383,45722.45
272.6246,45713.145
272.8109,45707.195
272.9972,45786.0
273.1835,45825.99
273.3697,45859.135
273.5559,45878.915
273.7421,45900.45
273.9283,45911.065
274.1145,45910.58
274.3007,45923.915
274.4868,45963.0
274.6729,46041.35
274.859,46074.05
275.0451,46086.58
275.2311,45998.81
275.4172,46043.16
275.6032,46089.965
275.7892,46147.76
275.9752,46161.24
276.1612,46216.705
276.3472,46182.7
276.5331,46188.895
276.719,46205.87
276.9049,46233.345
277.0908,46211.075
277.2767,46238.055
277.4625,46278.22
277.6484,46285.06
277.8342,46271.46
278.02,46299.345
278.2057,46367.425
278.3915,46444.875
278.5772,46476.655
278.763,46454.525
278.9487,46542.45
279.1343,46609.415
279.32,46619.855
279.5057,46595.885
279.6913,46515.61
279.877,46520.05
280.0625,46536.82
280.2481,46516.755
280.4337,46500.0
280.6192,46584.025
280.8048,46668.835
280.9903,46661.26
281.1758,46641.695
281.3612,46607.77
281.5467,46622.725
281.7321,46708.93
281.9175,46762.775
282.1029,46784.99
282.2884,46822.48
282.4737,46796.01
282.6591,46778.61
282.8444,46804.595
283.0297,46827.035
283.215,46873.09
283.4002,46902.135
283.5855,46886.765
283.7707,46831.41
283.956,46838.325
284.1412,46849.82
284.3264,46929.87
284.5115,47031.77
284.6967,47100.205
284.8818,47093.885
285.0669,47076.465
285.252,47116.83
285.4371,47174.13
285.6222,47177.4
285.8072,47189.115
285.9922,47205.455
286.1772,47277.06
286.3622,47359.375
286.5472,47351.96
286.7321,47335.83
286.9171,47431.44
287.102,47493.93
287.2869,47590.88
287.4717,47716.02
287.6566,47760.05
287.8415,47822.485
288.0263,47853.05
288.2111,47816.02
288.3959,47780.28
288.5806,47834.99
288.7654,47908.86
288.9501,48070.865
289.1348,48148.835
289.3195,48203.825
289.5042,48275.45
289.6889,48386.355
289.8735,48355.645
290.0581,48391.94
290.2428,48360.585
290.4273,48429.025
290.6119,48555.76
290.7965,48613.18
290.981,48676.075
291.1655,48731.005
291.35,48666.01
291.5345,48649.565
291.719,48717.195
291.9034,48797.085
292.0878,48937.715
292.2722,48990.32
292.4566,49002.975
292.641,49085.955
292.8253,49151.32
293.0096,49180.13
293.194,49273.475
293.3783,49325.985
293.5626,49424.365
293.7468,49503.69
293.9311,49580.535
294.1153,49564.005
294.2995,49488.51
294.4837,49477.345
294.6678,49469.835
294.852,49506.035
295.0361,49597.31
295.2202,49676.19
295.4043,49786.935
295.5884,49834.78
295.7725,49897.24
295.9565,49949.13
296.1405,49920.005
296.3246,49947.01
296.5085,50090.365
296.6925,50225.01
296.8764,50287.89
297.0603,50320.01
297.2443,50364.81
297.4282,50366.4
297.612,50373.15
297.7959,50384.705
297.9797,50435.275
298.1635,50432.0
298.3474,50587.285
298.5311,50709.225
298.7149,50700.2
298.8987,50674.835
299.0823,50704.24
299.2661,50687.06
299.4498,50612.935
299.6334,50678.835
299.8171,50766.435
300.0007,50823.035
300.1843,50896.9
300.368,50938.985
300.5515,50969.7
300.7351,51006.275
300.9186,51049.14
301.1021,51059.385
301.2857,51122.66
301.4691,51172.835
301.6526,51270.68
301.8361,51280.76
302.0195,51300.41
302.2029,51344.945
302.3863,51421.055
302.5697,51428.29
302.753,51519.01
302.9364,51632.75
303.1197,51758.095
303.303,51799.13
303.4863,51789.345
303.6696,51724.33
303.8528,51706.415
304.036,51734.12
304.2192,51830.285
304.4024,51877.71
304.5856,51871.89
304.7688,51932.69
304.9519,51992.595
305.135,52026.815
305.3181,52060.27
305.5012,52114.31
305.6842,52201.545
305.8673,52253.795
306.0504,52252.66
306.2333,52198.825
306.4163,52240.81
306.5993,52245.725
306.7822,52316.99
306.9652,52385.235
307.1481,52387.31
307.331,52401.72
307.5139,52421.58
307.6967,52415.98
307.8796,52452.67
308.0624,52503.98
308.2452,52484.99
308.428,52489.1
308.6107,52553.245
308.7935,52548.55
308.9762,52566.72
309.1589,52619.34
309.3416,52652.85
309.5243,52675.37
309.7069,52722.66
309.8896,52725.52
310.0721,52740.205
310.2548,52802.59
310.4373,52846.62
310.6199,52940.62
310.8024,52950.69
310.985,52984.795
311.1674,52942.34
311.3499,52906.93
311.5324,52965.945
311.7148,53080.86
311.8973,53088.215
312.0797,53117.165
312.2621,53163.125
312.4445,53151.6
312.6268,53152.88
312.8091,53203.09
312.9915,53165.225
313.1738,53176.21
313.356,53167.065
313.5383,53144.88
313.7206,53182.055
313.9027,53155.965
314.085,53188.43
314.2672,53236.92
314.4493,53293.23
314.6314,53366.02
314.8136,53433.21
314.9957,53421.345
315.1778,53385.385
315.3598,53416.41
315.5419,53479.87
315.724,53533.715
315.9059,53546.79
316.088,53553.425
316.2699,53633.35
316.4519,53692.945
316.6338,53678.155
316.8157,53588.56
316.9977,53596.695
317.1795,53691.94
317.3614,53787.37
317.5432,53868.27
317.7251,53898.03
317.9069,53803.41
318.0887,53797.15
318.2704,53751.89
318.4522,53805.285
318.6339,53887.77
318.8156,54013.675
318.9973,54012.22
319.179,54080.845
319.3607,54166.005
319.5423,54239.76
319.7239,54243.56
319.9055,54225.555
320.0871,54262.485
320.2687,54287.81
320.4502,54302.43
320.6317,54240.945
320.8132,54313.05
320.9947,54386.37
321.1761,54432.405
321.3576,54460.77
321.5391,54477.56
321.7205,54521.205
321.9019,54558.08
322.0832,54553.015
322.2646,54557.735
322.4459,54568.405
322.6272,54573.505
322.8085,54573.83
322.9898,54597.975
323.1711,54578.515
323.3523,54582.28
323.5335,54541.935
323.7147,54693.08
323.8959,54885.245
324.0771,54972.665
324.2582,54988.48
324.4393,55030.275
324.6204,55090.33
324.8015,55129.22
324.9826,55253.665
325.1637,55385.285
325.3447,55390.4
325.5257,55389.31
325.7067,55376.965
325.8877,55243.84
326.0686,55208.495
326.2496,55279.26
326.4305,55269.64
326.6114,55317.34
326.7922,55365.935
326.9731,55405.475
327.1539,55428.875
327.3347,55501.955
327.5155,55583.135
327.6963,55719.235
327.8771,55766.43
328.0578,55681.225
328.2385,55533.09
328.4193,55551.0
328.5999,55586.885
328.7806,55561.095
328.9613,55594.915
329.1419,55571.875
329.3225,55602.115
329.5031,55576.5
329.6837,55567.91
329.8642,55549.04
330.0447,55548.17
330.2252,55530.435
330.4057,55481.23
330.5862,55488.315
330.7667,55534.355
330.9471,55604.135
331.1275,55785.335
331.3079,55869.88
331.4883,55989.15
331.6687,55926.875
331.849,55777.165
332.0293,55663.75
332.2096,55593.705
332.3899,55619.495
332.5702,55698.135
332.7504,55787.13
332.9306,55891.095
333.1108,55832.535
333.291,55747.245
333.4712,55758.99
333.6514,55829.11
333.8315,55823.385
334.0116,55828.955
334.1917,55904.36
334.3717,55981.315
334.5518,56012.545
334.7318,55938.955
334.9119,55928.795
335.0918,55982.885
335.2718,56031.53
335.4518,56053.235
335.6317,56115.39
335.8116,56176.905
335.9915,56104.16
336.1714,55997.28
336.3513,55978.775
336.5311,56020.485
336.7109,56140.1
336.8907,56161.01
337.0705,56000.745
337.2502,55827.0
337.43,55784.26
337.6097,55712.12
337.7894,55701.975
337.9691,55753.945
338.1488,55817.575
338.3284,55874.22
338.508,56008.065
338.6877,56135.52
338.8672,56130.26
339.0468,56056.295
339.2263,56063.75
339.4059,56517.385
339.5854,56714.89
339.7649,56319.74
339.9443,56147.755
340.1238,56071.895
340.3032,56057.605
340.4826,56068.105
340.662,55962.705
340.8414,55866.54
341.0207,55885.24
341.2001,55918.335
341.3794,55913.375
341.5587,55990.425
341.738,56046.91
341.9172,56056.405
342.0965,56026.51
342.2757,55907.61
342.4549,55752.515
342.6341,55772.775
342.8132,55852.19
342.9923,56052.24
343.1715,56251.9
343.3506,56173.815
343.5296,55975.135
343.7087,55899.27
343.8878,55828.985
344.0668,55826.18
344.2458,55839.935
344.4248,55732.41
344.6037,55704.64
344.7827,55759.965
344.9616,55720.21
345.1405,55722.375
345.3194,55722.695
345.4982,55671.145
345.6771,55610.39
345.8559,55610.33
346.0347,55610.41
346.2135,55576.67
346.3923,55548.51
346.571,55484.845
346.7498,55458.87
346.9285,55541.485
347.1071,55497.49
347.2859,55387.295
347.4645,55445.135
347.6431,55511.03
347.8217,55534.32
348.0003,55433.845
348.1789,55430.26
348.3574,55418.105
348.5359,55343.725
348.7145,55263.74
348.893,55291.615
349.0714,55291.215
349.2499,55184.625
349.4283,55086.945
349.6068,54979.575
349.7852,54936.685
349.9635,54969.41
350.1419,54956.64
350.3202,54915.975
350.4985,54804.075
350.6768,54723.25
350.8551,54671.175
351.0334,54673.85
351.2116,54637.715
351.3898,54634.305
351.568,54562.725
351.7462,54555.51
351.9243,54512.66
352.1025,54428.175
352.2806,54342.655
352.4587,54335.105
352.6368,54268.44
352.8148,54167.93
352.9929,54120.95
353.1709,54170.6
353.3489,54173.33
353.5268,54086.925
353.7048,53999.02
353.8828,53949.79
354.0607,53863.425
354.2386,53862.51
354.4165,53821.085
354.5943,53765.335
354.7722,53753.135
354.95,53830.115
355.1278,53824.55
355.3056,53694.015
355.4833,53517.435
355.6611,53361.02
355.8388,53265.265
356.0165,53229.345
356.1942,53261.07
356.3719,53318.57
356.5495,53290.365
356.7271,53229.705
356.9047,53178.475
357.0823,53181.28
357.2599,53208.19
357.4374,53116.275
357.6149,52976.615
357.7924,52858.185
357.9699,52863.52
358.1474,52790.395
358.3248,52673.685
358.5023,52641.505
358.6797,52500.035
358.8571,52433.245
359.0344,52358.65
359.2118,52279.68
359.3891,52258.845
359.5664,52119.785
359.7437,52118.765
359.9209,52104.8
360.0982,51906.115
360.2754,51771.715
360.4526,51831.3
360.6298,51801.23
360.807,51749.425
360.9841,51755.22
361.1613,51879.19
361.3383,52092.175
361.5154,52082.145
361.6925,52084.96
361.8695,52014.0
362.0466,51795.16
362.2236,51624.475
362.4005,51389.385
362.5775,51163.16
362.7545,51022.955
362.9314,50908.535
363.1083,51084.765
363.2852,51591.725
363.462,51413.865
363.6389,51244.74
363.8157,51012.34
363.9925,50751.29
364.1693,50572.415
364.346,50434.75
364.5228,50568.59
364.6996,50778.39
364.8762,50807.56
365.0529,50886.15
365.2296,51092.13
365.4062,50863.005
365.5829,50845.885
365.7595,50856.53
365.9361,50665.63
366.1126,50789.025
366.2892,52132.815
366.4657,53496.71
366.6422,53381.585
366.8186,52860.89
366.9951,52585.125
367.1716,52107.81
367.348,53151.235
367.5244,52912.945
367.7008,52134.875
367.8772,51511.395
368.0535,52124.81
368.2298,53819.405
368.4061,54670.255
368.5824,53500.68
368.7586,53042.825
368.9349,52368.58
369.1111,51159.07
369.2873,50483.82
369.4635,50394.035
369.6396,50163.985
369.8158,50286.315
369.9919,51102.125
370.168,52188.3
370.3441,51691.315
370.5202,50905.765
370.6962,50330.24
370.8722,49978.95
371.0482,49773.525
371.2242,49970.595
371.4002,50466.805
371.5761,50461.37
371.752,50262.07
371.9279,50394.85
372.1038,50448.205
372.2796,50229.375
372.4555,50189.34
372.6313,50106.965
372.8071,49880.62
372.9829,49900.85
373.1586,50301.74
373.3344,50056.6
373.5101,49794.84
373.6858,49726.05
373.8615,49595.14
374.0371,49834.21
374.2127,50118.795
374.3884,49775.78
374.564,49626.95
374.7395,49554.595
374.9151,49607.735
375.0906,50428.745
375.2661,50665.595
375.4416,50207.025
375.6171,50342.63
375.7925,50512.22
375.968,50444.71
376.1434,50211.085
376.3188,50259.695
376.4941,50287.63
376.6695,50347.32
376.8448,50578.525
377.0201,50912.715
377.1954,51046.835
377.3707,50876.38
377.5459,51301.99
377.7212,52072.765
377.8964,53013.84
378.0715,53002.79
378.2467,52832.6
378.4218,52200.79
378.597,51508.565
378.7721,51439.165
378.9472,51795.195
379.1222,53711.31
379.2973,53686.505
379.4723,54921.995
379.6473,58265.6
379.8223,57929.295
379.9972,55717.43
380.1722,54988.255
380.3471,54561.98
380.522,52639.375
380.6969,51996.74
380.8717,52149.375
381.0466,51628.225
381.2214,52499.125
381.3962,52511.44
381.571,52093.65
381.7457,51753.205
381.9204,51977.29
382.0952,51616.395
382.2699,52333.85
382.4445,52881.995
382.6192,53639.07
382.7938,54387.99
382.9685,54781.15
383.1431,54009.615
383.3176,52855.44
383.4922,52516.835
383.6667,52744.815
383.8412,52220.585
384.0157,52050.435
384.1902,52242.99
384.3646,52002.07
384.5391,52372.97
384.7134,53423.77
384.8878,55750.49
385.0622,56116.355
385.2365,54243.84
385.4109,53477.64
385.5852,53403.25
385.7594,55615.825
385.9337,58028.83
386.1079,59502.6
386.2822,60991.48
386.4564,59902.44
386.6306,57900.0
386.8047,58559.02
386.9789,59729.065
387.153,61402.425
387.3271,60888.195
387.5012,59139.675
387.6752,58953.5
387.8492,60180.355
388.0233,58826.295
388.1972,56695.695
388.3712,56471.0
388.5452,56717.295
388.7191,57847.51
388.893,60630.575
389.0669,58732.815
389.2408,54795.285
389.4146,53193.08
389.5884,52152.11
389.7623,51955.41
389.9361,51694.435
390.1098,51481.765
390.2835,51606.115
390.4573,51540.945
390.631,51572.155
390.8047,51888.115
390.9784,51911.785
391.152,51563.425
391.3256,51493.67
391.4992,51341.13
391.6728,51773.75
391.8464,52690.165
392.0199,52377.615
392.1934,51818.585
392.3669,52532.47
392.5403,53279.595
392.7138,54189.46
392.8873,54532.395
393.0607,54028.81
393.2341,54047.565
393.4074,53987.725
393.5808,53352.915
393.7542,53510.08
393.9274,53274.5
394.1007,53234.225
394.274,54663.565
394.4472,55720.985
394.6205,56951.3
394.7937,57852.54
394.9668,58136.745
395.14,56852.08
395.3131,54404.14
395.4863,53403.79
395.6594,53135.325
395.8325,52607.735
396.0055,53349.56
396.1786,54025.99
396.3516,54449.41
396.5246,53237.175
396.6975,52211.89
396.8705,53305.83
397.0434,54380.505
397.2163,53227.13
397.3892,52877.885
397.5621,53732.655
397.735,54841.355
397.9077,55663.545
398.0806,55370.575
398.2534,57718.465
398.4261,56935.775
398.5989,55843.34
398.7716,56123.97
398.9443,58584.32
399.117,61084.255
399.2896,61286.31
399.4623,58543.47
399.6349,57328.755
399.8075,56915.88
399.9801,54544.645
400.1526,53300.95
400.3252,52849.27
400.4977,53144.02
400.6702,53159.915
400.8427,51633.78
401.0151,51104.935
401.1875,50256.36
401.36,50076.48
401.5323,49421.555
401.7047,49183.735
401.877,49625.745
402.0494,50097.78
402.2216,50881.21
402.394,50728.425
402.5662,51499.22
402.7385,53651.69
402.9107,53118.255
403.0829,51806.995
403.2551,51222.565
403.4272,50977.245
403.5994,50727.14
403.7715,51075.94
403.9436,51336.96
404.1156,51389.63
