Timestamp,03/21/2024 02:35:02
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2879.495
218.2508,2940.74
218.442,3003.4
218.6332,3070.345
218.8244,3135.235
219.0156,3206.41
219.2067,3279.845
219.3979,3354.635
219.589,3433.085
219.7801,3511.155
219.9712,3590.15
220.1623,3679.345
220.3533,3766.56
220.5444,3858.945
220.7354,3951.12
220.9264,4044.495
221.1174,4148.29
221.3083,4251.05
221.4993,4351.12
221.6902,4452.375
221.8812,4564.88
222.0721,4678.835
222.263,4793.84
222.4538,4912.215
222.6447,5032.865
222.8355,5160.14
223.0264,5286.31
223.2172,5412.665
223.408,5547.91
223.5987,5685.975
223.7895,5823.905
223.9802,5969.425
224.1709,6112.575
224.3616,6263.46
224.5524,6416.1
224.743,6573.745
224.9337,6723.54
225.1243,6892.35
225.315,7054.15
225.5056,7213.05
225.6962,7385.055
225.8867,7556.425
226.0773,7729.15
226.2678,7906.51
226.4584,8089.565
226.6489,8270.565
226.8394,8446.51
227.0298,8641.855
227.2203,8840.14
227.4108,9047.85
227.6012,9249.215
227.7916,9446.71
227.982,9653.11
228.1723,9855.79
228.3627,10068.05
228.5531,10274.12
228.7434,10486.94
228.9337,10710.61
229.124,10936.12
229.3143,11164.295
229.5045,11412.28
229.6948,11650.38
229.885,11903.295
230.0752,12158.07
230.2654,12411.87
230.4556,12667.585
230.6457,12913.715
230.8358,13163.955
231.026,13419.82
231.2161,13669.28
231.4062,13929.67
231.5963,14187.955
231.7863,14456.085
231.9764,14739.795
232.1664,15022.365
232.3564,15318.47
232.5464,15599.78
232.7364,15896.55
232.9263,16173.61
233.1163,16476.895
233.3062,16777.175
233.4961,17103.125
233.686,17400.695
233.8758,17677.515
234.0657,17958.835
234.2555,18269.635
234.4454,18578.315
234.6352,18884.43
234.825,19192.515
235.0147,19487.28
235.2045,19788.315
235.3942,20086.79
235.5839,20398.665
235.7737,20691.375
235.9633,20990.475
236.153,21325.845
236.3427,21646.125
236.5323,21954.46
236.7219,22254.19
236.9115,22531.825
237.1011,22818.94
237.2907,23140.07
237.4803,23453.51
237.6698,23750.085
237.8593,24066.875
238.0488,24374.915
238.2383,24683.13
238.4278,24983.55
238.6172,25318.03
238.8066,25628.39
238.9961,25942.93
239.1855,26270.01
239.3748,26575.445
239.5642,26864.175
239.7536,27180.585
239.9429,27480.315
240.1322,27756.185
240.3215,28052.765
240.5108,28352.745
240.7001,28662.245
240.8893,28954.795
241.0786,29244.48
241.2677,29524.595
241.457,29843.305
241.6461,30087.03
241.8353,30335.105
242.0244,30590.895
242.2136,30841.92
242.4027,31115.715
242.5918,31364.435
242.7809,31585.39
242.9699,31735.48
243.159,31933.875
243.348,32250.905
243.537,32575.325
243.726,32844.12
243.915,33076.575
244.1039,33294.55
244.2929,33420.345
244.4818,33560.925
244.6707,33806.265
244.8596,34119.515
245.0485,34424.445
245.2373,34716.55
245.4262,34981.395
245.615,35222.315
245.8038,35408.655
245.9926,35650.56
246.1814,35815.965
246.3701,35848.305
246.5589,35951.205
246.7476,36180.795
246.9363,36491.565
247.1249,36760.845
247.3136,37020.195
247.5023,37247.88
247.6909,37507.405
247.8795,37720.61
248.0681,37946.035
248.2567,38170.415
248.4453,38363.835
248.6338,38543.9
248.8224,38568.615
249.0109,38545.77
249.1994,38713.31
249.3878,38977.52
249.5763,39231.325
249.7648,39441.36
249.9532,39651.485
250.1416,39899.105
250.33,40132.925
250.5183,40359.325
250.7067,40518.97
250.8951,40665.96
251.0834,40812.28
251.2717,40956.325
251.46,41071.23
251.6483,41187.74
251.8365,41229.455
252.0247,41198.83
252.213,41344.84
252.4012,41516.48
252.5894,41744.285
252.7775,41901.46
252.9657,42034.995
253.1538,42221.855
253.3419,42355.8
253.53,42445.295
253.7181,42562.04
253.9062,42676.08
254.0942,42773.955
254.2823,42846.435
254.4703,42915.965
254.6583,43001.51
254.8463,43081.14
255.0342,43118.53
255.2222,43155.505
255.4101,43123.085
255.598,43108.74
255.7859,43212.065
255.9738,43366.94
256.1616,43519.73
256.3495,43690.955
256.5373,43804.49
256.7251,43986.0
256.9129,44089.98
257.1006,44174.085
257.2884,44280.835
257.4761,44411.055
257.6638,44476.71
257.8515,44497.405
258.0392,44548.89
258.2269,44582.92
258.4146,44611.48
258.6022,44673.665
258.7898,44661.77
258.9774,44690.195
259.165,44747.4
259.3525,44779.425
259.5401,44804.65
259.7276,44875.265
259.9151,44936.055
260.1026,44980.035
260.2901,45054.29
260.4776,45123.905
260.665,45247.985
260.8524,45345.95
261.0398,45458.645
261.2272,45485.095
261.4146,45482.56
261.6019,45521.575
261.7893,45576.685
261.9766,45598.235
262.1639,45655.58
262.3512,45638.625
262.5384,45631.95
262.7257,45632.34
262.9129,45656.705
263.1001,45663.13
263.2873,45726.555
263.4745,45765.655
263.6617,45679.56
263.8488,45701.055
264.0359,45737.19
264.2231,45744.04
264.4101,45773.585
264.5972,45801.585
264.7842,45825.04
264.9713,45823.075
265.1583,45818.31
265.3453,45830.425
265.5323,45864.02
265.7193,45891.565
265.9062,45948.35
266.0931,45962.77
266.2801,45958.97
266.4669,46008.495
266.6538,46046.325
266.8407,46079.39
267.0276,46052.335
267.2143,46021.395
267.4012,46046.055
267.588,45980.925
267.7747,45977.965
267.9615,45973.765
268.1482,45966.38
268.3349,45972.34
268.5217,45961.355
268.7083,45908.63
268.895,45887.56
269.0817,45929.135
269.2682,45907.255
269.4549,45855.95
269.6415,45761.275
269.8281,45746.11
270.0146,45788.58
270.2012,45812.435
270.3877,45834.875
270.5742,45836.985
270.7607,45829.22
270.9472,45832.79
271.1336,45821.13
271.32,45789.96
271.5065,45762.465
271.6929,45755.295
271.8792,45797.425
272.0656,45797.945
272.252,45818.12
272.4383,45837.905
272.6246,45818.845
272.8109,45810.445
272.9972,45887.945
273.1835,45926.765
273.3697,45967.51
273.5559,45986.04
273.7421,46006.215
273.9283,46010.085
274.1145,46015.855
274.3007,46028.855
274.4868,46069.765
274.6729,46147.555
274.859,46169.825
275.0451,46192.4
275.2311,46101.77
275.4172,46143.5
275.6032,46194.515
275.7892,46249.7
275.9752,46270.095
276.1612,46321.065
276.3472,46297.375
276.5331,46298.0
276.719,46316.195
276.9049,46340.27
277.0908,46323.795
277.2767,46341.715
277.4625,46385.705
277.6484,46386.605
277.8342,46382.51
278.02,46409.835
278.2057,46471.535
278.3915,46557.385
278.5772,46584.68
278.763,46566.73
278.9487,46652.975
279.1343,46725.62
279.32,46735.33
279.5057,46707.66
279.6913,46630.69
279.877,46638.03
280.0625,46657.38
280.2481,46627.43
280.4337,46611.31
280.6192,46709.615
280.8048,46785.97
280.9903,46784.36
281.1758,46761.705
281.3612,46730.085
281.5467,46748.935
281.7321,46836.865
281.9175,46887.455
282.1029,46910.785
282.2884,46945.345
282.4737,46911.245
282.6591,46896.0
282.8444,46924.995
283.0297,46954.975
283.215,46997.91
283.4002,47037.375
283.5855,47010.105
283.7707,46942.26
283.956,46963.465
284.1412,46979.6
284.3264,47057.59
284.5115,47156.12
284.6967,47232.78
284.8818,47232.14
285.0669,47190.59
285.252,47239.875
285.4371,47304.38
285.6222,47307.6
285.8072,47315.165
285.9922,47338.575
286.1772,47415.705
286.3622,47487.585
286.5472,47485.05
286.7321,47467.58
286.9171,47571.035
287.102,47620.58
287.2869,47718.4
287.4717,47843.325
287.6566,47892.165
287.8415,47942.04
288.0263,47987.7
288.2111,47945.25
288.3959,47916.89
288.5806,47972.345
288.7654,48039.91
288.9501,48201.475
289.1348,48278.89
289.3195,48332.575
289.5042,48416.79
289.6889,48521.91
289.8735,48495.905
290.0581,48524.73
290.2428,48496.595
290.4273,48564.075
290.6119,48682.26
290.7965,48747.305
290.981,48811.475
291.1655,48863.55
291.35,48808.28
291.5345,48795.14
291.719,48865.9
291.9034,48941.41
292.0878,49074.505
292.2722,49135.63
292.4566,49141.725
292.641,49221.295
292.8253,49281.375
293.0096,49329.68
293.194,49406.515
293.3783,49471.575
293.5626,49566.695
293.7468,49653.445
293.9311,49729.075
294.1153,49707.35
294.2995,49632.145
294.4837,49612.855
294.6678,49609.06
294.852,49641.09
295.0361,49736.6
295.2202,49816.64
295.4043,49925.395
295.5884,49980.76
295.7725,50042.21
295.9565,50083.82
296.1405,50056.725
296.3246,50094.655
296.5085,50231.58
296.6925,50371.015
296.8764,50430.285
297.0603,50466.345
297.2443,50505.915
297.4282,50510.675
297.612,50510.295
297.7959,50528.995
297.9797,50578.91
298.1635,50572.555
298.3474,50719.5
298.5311,50851.95
298.7149,50842.73
298.8987,50817.145
299.0823,50852.055
299.2661,50830.11
299.4498,50750.5
299.6334,50823.315
299.8171,50916.01
300.0007,50964.915
300.1843,51033.405
300.368,51085.265
300.5515,51110.17
300.7351,51149.025
300.9186,51192.605
301.1021,51201.92
301.2857,51273.76
301.4691,51324.3
301.6526,51422.71
301.8361,51430.695
302.0195,51443.975
302.2029,51491.37
302.3863,51566.28
302.5697,51566.25
302.753,51662.905
302.9364,51773.42
303.1197,51904.585
303.303,51944.05
303.4863,51941.595
303.6696,51867.415
303.8528,51858.25
304.036,51880.585
304.2192,51978.74
304.4024,52021.075
304.5856,52012.125
304.7688,52074.525
304.9519,52143.41
305.135,52174.44
305.3181,52210.315
305.5012,52253.195
305.6842,52345.5
305.8673,52394.645
306.0504,52392.94
306.2333,52334.905
306.4163,52381.045
306.5993,52394.355
306.7822,52462.385
306.9652,52533.205
307.1481,52533.64
307.331,52548.92
307.5139,52564.45
307.6967,52572.695
307.8796,52590.0
308.0624,52648.37
308.2452,52634.29
308.428,52640.185
308.6107,52688.51
308.7935,52693.665
308.9762,52713.65
309.1589,52763.04
309.3416,52799.435
309.5243,52822.06
309.7069,52860.47
309.8896,52863.165
310.0721,52888.415
310.2548,52944.755
310.4373,52989.595
310.6199,53085.705
310.8024,53086.95
310.985,53128.885
311.1674,53087.09
311.3499,53051.085
311.5324,53112.91
311.7148,53234.525
311.8973,53226.18
312.0797,53258.07
312.2621,53306.34
312.4445,53301.335
312.6268,53293.33
312.8091,53347.38
312.9915,53306.0
313.1738,53322.33
313.356,53310.575
313.5383,53285.13
313.7206,53326.995
313.9027,53297.94
314.085,53334.48
314.2672,53385.11
314.4493,53431.485
314.6314,53504.07
314.8136,53571.425
314.9957,53551.415
315.1778,53519.09
315.3598,53558.49
315.5419,53610.87
315.724,53669.75
315.9059,53691.55
316.088,53692.25
316.2699,53779.325
316.4519,53833.99
316.6338,53810.82
316.8157,53726.47
316.9977,53735.735
317.1795,53824.39
317.3614,53932.005
317.5432,54007.94
317.7251,54038.74
317.9069,53943.39
318.0887,53937.78
318.2704,53893.625
318.4522,53935.145
318.6339,54018.15
318.8156,54147.245
318.9973,54143.295
319.179,54214.79
319.3607,54300.42
319.5423,54369.3
319.7239,54384.69
319.9055,54351.715
320.0871,54399.355
320.2687,54427.425
320.4502,54435.89
320.6317,54377.795
320.8132,54438.605
320.9947,54513.5
321.1761,54568.165
321.3576,54596.81
321.5391,54609.34
321.7205,54651.02
321.9019,54683.74
322.0832,54677.79
322.2646,54678.905
322.4459,54695.53
322.6272,54701.795
322.8085,54706.03
322.9898,54727.17
323.1711,54703.13
323.3523,54705.625
323.5335,54682.715
323.7147,54820.505
323.8959,55016.675
324.0771,55094.17
324.2582,55115.665
324.4393,55154.48
324.6204,55217.015
324.8015,55260.66
324.9826,55376.975
325.1637,55511.345
325.3447,55518.655
325.5257,55524.15
325.7067,55503.285
325.8877,55369.43
326.0686,55337.485
326.2496,55404.135
326.4305,55390.45
326.6114,55438.74
326.7922,55490.34
326.9731,55542.525
327.1539,55560.52
327.3347,55630.575
327.5155,55710.015
327.6963,55845.12
327.8771,55888.39
328.0578,55795.44
328.2385,55660.2
328.4193,55678.045
328.5999,55720.855
328.7806,55693.19
328.9613,55711.19
329.1419,55693.86
329.3225,55737.1
329.5031,55705.425
329.6837,55693.11
329.8642,55673.22
330.0447,55671.355
330.2252,55646.305
330.4057,55609.12
330.5862,55620.46
330.7667,55654.655
330.9471,55721.5
331.1275,55899.06
331.3079,55986.975
331.4883,56109.03
331.6687,56050.6
331.849,55889.365
332.0293,55780.95
332.2096,55710.19
332.3899,55735.585
332.5702,55815.06
332.7504,55905.63
332.9306,56012.285
333.1108,55952.9
333.291,55865.82
333.4712,55879.185
333.6514,55943.495
333.8315,55941.905
334.0116,55944.38
334.1917,56026.135
334.3717,56088.705
334.5518,56125.245
334.7318,56054.085
334.9119,56040.365
335.0918,56090.155
335.2718,56140.055
335.4518,56166.57
335.6317,56225.945
335.8116,56294.97
335.9915,56223.76
336.1714,56117.185
336.3513,56091.6
336.5311,56133.06
336.7109,56252.975
336.8907,56281.59
337.0705,56111.575
337.2502,55941.605
337.43,55894.32
337.6097,55821.635
337.7894,55812.645
337.9691,55864.66
338.1488,55918.47
338.3284,55977.695
338.508,56121.53
338.6877,56247.76
338.8672,56242.56
339.0468,56163.835
339.2263,56166.56
339.4059,56628.795
339.5854,56838.34
339.7649,56432.995
339.9443,56252.1
340.1238,56171.355
340.3032,56154.54
340.4826,56169.255
340.662,56065.06
340.8414,55973.435
341.0207,55996.285
341.2001,56026.605
341.3794,56019.19
341.5587,56092.545
341.738,56145.195
341.9172,56165.575
342.0965,56127.54
342.2757,56021.835
342.4549,55855.845
342.6341,55876.15
342.8132,55954.99
342.9923,56150.49
343.1715,56355.44
343.3506,56279.525
343.5296,56074.845
343.7087,55997.975
343.8878,55933.805
344.0668,55927.935
344.2458,55942.35
344.4248,55831.945
344.6037,55804.82
344.7827,55853.705
344.9616,55817.07
345.1405,55827.905
345.3194,55833.97
345.4982,55759.96
345.6771,55706.805
345.8559,55711.425
346.0347,55709.19
346.2135,55678.95
346.3923,55656.785
346.571,55594.665
346.7498,55562.1
346.9285,55648.72
347.1071,55593.175
347.2859,55483.745
347.4645,55542.78
347.6431,55613.555
347.8217,55627.18
348.0003,55525.665
348.1789,55520.675
348.3574,55507.46
348.5359,55435.885
348.7145,55353.21
348.893,55385.265
349.0714,55394.55
349.2499,55280.68
349.4283,55182.865
349.6068,55070.32
349.7852,55039.7
349.9635,55070.795
350.1419,55046.435
350.3202,55008.47
350.4985,54904.425
350.6768,54819.4
350.8551,54768.425
351.0334,54768.06
351.2116,54736.5
351.3898,54728.4
351.568,54652.9
351.7462,54645.94
351.9243,54608.565
352.1025,54519.725
352.2806,54443.425
352.4587,54427.705
352.6368,54360.54
352.8148,54256.2
352.9929,54203.13
353.1709,54261.355
353.3489,54264.14
353.5268,54179.61
353.7048,54095.095
353.8828,54044.395
354.0607,53950.625
354.2386,53949.355
354.4165,53914.065
354.5943,53854.95
354.7722,53838.8
354.95,53922.485
355.1278,53916.72
355.3056,53781.505
355.4833,53602.93
355.6611,53450.49
355.8388,53355.175
356.0165,53307.34
356.1942,53342.925
356.3719,53409.495
356.5495,53374.72
356.7271,53311.47
356.9047,53253.35
357.0823,53266.665
357.2599,53288.2
357.4374,53208.175
357.6149,53056.31
357.7924,52943.085
357.9699,52946.705
358.1474,52873.545
358.3248,52759.6
358.5023,52720.805
358.6797,52586.025
358.8571,52524.395
359.0344,52441.26
359.2118,52356.955
359.3891,52340.225
359.5664,52214.915
359.7437,52195.545
359.9209,52186.165
360.0982,51990.445
360.2754,51844.43
360.4526,51912.725
360.6298,51884.175
360.807,51830.42
360.9841,51838.605
361.1613,51954.01
361.3383,52179.215
361.5154,52163.56
361.6925,52171.575
361.8695,52101.45
362.0466,51881.01
362.2236,51702.165
362.4005,51466.295
362.5775,51240.49
362.7545,51096.54
362.9314,50990.24
363.1083,51159.435
363.2852,51691.8
363.462,51502.935
363.6389,51328.08
363.8157,51079.91
363.9925,50821.685
364.1693,50644.125
364.346,50525.535
364.5228,50645.385
364.6996,50857.475
364.8762,50890.18
365.0529,50966.68
365.2296,51181.08
365.4062,50937.355
365.5829,50922.955
365.7595,50939.97
365.9361,50745.13
366.1126,50848.68
366.2892,52208.71
366.4657,53605.155
366.6422,53503.865
366.8186,52953.48
366.9951,52676.73
367.1716,52149.305
367.348,53228.925
367.5244,53015.235
367.7008,52211.825
367.8772,51577.655
368.0535,52158.275
368.2298,53905.55
368.4061,54807.045
368.5824,53604.285
368.7586,53133.6
368.9349,52457.535
369.1111,51220.19
369.2873,50538.79
369.4635,50452.985
369.6396,50236.655
369.8158,50356.41
369.9919,51180.725
370.168,52292.06
370.3441,51802.51
370.5202,50997.28
370.6962,50399.14
370.8722,50045.42
371.0482,49841.885
371.2242,50045.355
371.4002,50540.875
371.5761,50541.975
371.752,50341.75
371.9279,50465.79
372.1038,50527.82
372.2796,50293.885
372.4555,50267.28
372.6313,50190.075
372.8071,49952.07
372.9829,49967.125
373.1586,50386.975
373.3344,50134.62
373.5101,49868.32
373.6858,49804.28
373.8615,49666.625
374.0371,49908.905
374.2127,50201.61
374.3884,49855.895
374.564,49699.355
374.7395,49626.405
374.9151,49673.19
375.0906,50513.94
375.2661,50769.12
375.4416,50280.945
375.6171,50417.045
375.7925,50584.705
375.968,50534.855
376.1434,50296.54
376.3188,50339.095
376.4941,50363.75
376.6695,50424.69
376.8448,50657.57
377.0201,50990.63
377.1954,51131.89
377.3707,50946.08
377.5459,51373.48
377.7212,52143.685
377.8964,53109.83
378.0715,53106.465
378.2467,52936.805
378.4218,52297.145
378.597,51571.935
378.7721,51514.55
378.9472,51841.225
379.1222,53842.355
379.2973,53796.265
379.4723,54993.97
379.6473,58409.51
379.8223,58103.925
379.9972,55835.68
380.1722,55060.11
380.3471,54654.27
380.522,52681.6
380.6969,52036.445
380.8717,52227.415
381.0466,51683.765
381.2214,52584.12
381.3962,52608.98
381.571,52172.95
381.7457,51829.195
381.9204,52061.18
382.0952,51682.17
382.2699,52407.62
382.4445,52959.4
382.6192,53723.81
382.7938,54480.56
382.9685,54893.055
383.1431,54094.39
383.3176,52921.385
383.4922,52564.45
383.6667,52814.78
383.8412,52283.72
384.0157,52121.345
384.1902,52318.745
384.3646,52074.115
384.5391,52432.48
384.7134,53485.905
384.8878,55848.065
385.0622,56256.29
385.2365,54330.795
385.4109,53543.345
385.5852,53424.03
385.7594,55650.705
385.9337,58140.635
386.1079,59619.795
386.2822,61131.73
386.4564,60093.54
386.6306,57972.755
386.8047,58617.64
386.9789,59786.035
387.153,61514.29
387.3271,61082.445
387.5012,59284.795
387.6752,59014.0
387.8492,60261.17
388.0233,58963.8
388.1972,56760.05
388.3712,56540.6
388.5452,56760.07
388.7191,57891.74
388.893,60764.065
389.0669,58938.08
389.2408,54853.48
389.4146,53219.0
389.5884,52156.655
389.7623,51989.35
389.9361,51777.555
390.1098,51561.41
390.2835,51679.715
390.4573,51608.05
390.631,51633.31
390.8047,51954.3
390.9784,51998.41
391.152,51628.06
391.3256,51566.735
391.4992,51403.79
391.6728,51829.0
391.8464,52786.535
392.0199,52467.375
392.1934,51885.615
392.3669,52592.01
392.5403,53348.765
392.7138,54267.195
392.8873,54653.1
393.0607,54121.19
393.2341,54125.68
393.4074,54072.165
393.5808,53414.23
393.7542,53583.18
393.9274,53362.535
394.1007,53283.5
394.274,54768.055
394.4472,55808.485
394.6205,57056.76
394.7937,57986.37
394.9668,58252.38
395.14,56986.24
395.3131,54474.505
395.4863,53434.39
395.6594,53190.78
395.8325,52660.88
396.0055,53438.495
396.1786,54118.315
396.3516,54572.37
396.5246,53325.43
396.6975,52270.685
396.8705,53358.68
397.0434,54503.88
397.2163,53328.905
397.3892,52954.195
397.5621,53806.55
397.735,54925.24
397.9077,55777.96
398.0806,55453.11
398.2534,57840.395
398.4261,57065.825
398.5989,55912.735
398.7716,56220.775
398.9443,58649.915
399.117,61215.65
399.2896,61499.08
399.4623,58761.49
399.6349,57396.575
399.8075,57003.555
399.9801,54589.67
400.1526,53371.09
400.3252,52920.065
400.4977,53211.605
400.6702,53280.31
400.8427,51712.445
401.0151,51178.065
401.1875,50320.92
401.36,50138.33
401.5323,49504.46
401.7047,49241.165
401.877,49712.76
402.0494,50183.075
402.2216,50989.225
402.394,50824.735
402.5662,51567.765
402.7385,53786.425
402.9107,53244.425
403.0829,51889.515
403.2551,51303.665
403.4272,51030.345
403.5994,50787.77
403.7715,51157.48
403.9436,51440.27
404.1156,51480.575
