Timestamp,03/21/2024 21:54:49
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2957.53
218.2508,3022.51
218.442,3085.725
218.6332,3157.24
218.8244,3225.28
219.0156,3298.03
219.2067,3374.015
219.3979,3452.835
219.589,3533.4
219.7801,3612.05
219.9712,3699.965
220.1623,3786.52
220.3533,3881.305
220.5444,3974.61
220.7354,4070.005
220.9264,4169.145
221.1174,4274.44
221.3083,4382.26
221.4993,4488.215
221.6902,4590.185
221.8812,4708.635
222.0721,4825.195
222.263,4944.23
222.4538,5066.12
222.6447,5194.815
222.8355,5325.94
223.0264,5452.875
223.2172,5585.47
223.408,5722.895
223.5987,5867.12
223.7895,6010.8
223.9802,6157.12
224.1709,6311.28
224.3616,6466.695
224.5524,6622.59
224.743,6784.74
224.9337,6939.595
225.1243,7116.54
225.315,7283.335
225.5056,7447.15
225.6962,7624.725
225.8867,7805.825
226.0773,7985.225
226.2678,8167.065
226.4584,8353.01
226.6489,8541.655
226.8394,8725.255
227.0298,8925.425
227.2203,9129.495
227.4108,9343.92
227.6012,9555.9
227.7916,9758.73
227.982,9968.82
228.1723,10176.54
228.3627,10396.565
228.5531,10610.22
228.7434,10833.02
228.9337,11058.455
229.124,11293.175
229.3143,11526.155
229.5045,11780.17
229.6948,12031.395
229.885,12289.6
230.0752,12553.4
230.2654,12820.675
230.4556,13077.795
230.6457,13334.92
230.8358,13593.225
231.026,13857.335
231.2161,14119.26
231.4062,14389.41
231.5963,14651.06
231.7863,14927.505
231.9764,15216.95
232.1664,15513.97
232.3564,15813.125
232.5464,16104.735
232.7364,16404.85
232.9263,16692.84
233.1163,17004.735
233.3062,17319.15
233.4961,17653.015
233.686,17959.53
233.8758,18243.84
234.0657,18525.435
234.2555,18853.73
234.4454,19175.085
234.6352,19485.265
234.825,19800.91
235.0147,20097.31
235.2045,20412.115
235.3942,20727.31
235.5839,21037.295
235.7737,21341.84
235.9633,21644.685
236.153,21984.005
236.3427,22313.16
236.5323,22633.51
236.7219,22943.025
236.9115,23221.935
237.1011,23517.57
237.2907,23845.885
237.4803,24168.63
237.6698,24473.94
237.8593,24794.24
238.0488,25111.09
238.2383,25425.9
238.4278,25733.33
238.6172,26073.465
238.8066,26393.885
238.9961,26705.915
239.1855,27047.635
239.3748,27360.53
239.5642,27654.195
239.7536,27973.76
239.9429,28281.935
240.1322,28562.105
240.3215,28862.95
240.5108,29176.55
240.7001,29480.495
240.8893,29786.205
241.0786,30074.71
241.2677,30362.875
241.457,30684.835
241.6461,30927.79
241.8353,31181.01
242.0244,31448.475
242.2136,31702.82
242.4027,31973.305
242.5918,32236.49
242.7809,32466.945
242.9699,32605.915
243.159,32804.265
243.348,33125.97
243.537,33460.045
243.726,33735.18
243.915,33967.335
244.1039,34199.41
244.2929,34326.545
244.4818,34440.16
244.6707,34694.045
244.8596,35030.91
245.0485,35331.175
245.2373,35626.54
245.4262,35900.12
245.615,36131.99
245.8038,36327.57
245.9926,36570.64
246.1814,36761.96
246.3701,36777.795
246.5589,36850.365
246.7476,37092.58
246.9363,37422.52
247.1249,37689.43
247.3136,37953.47
247.5023,38182.08
247.6909,38438.57
247.8795,38661.095
248.0681,38882.49
248.2567,39101.96
248.4453,39307.915
248.6338,39493.58
248.8224,39538.855
249.0109,39470.45
249.1994,39640.165
249.3878,39915.84
249.5763,40178.06
249.7648,40392.325
249.9532,40598.505
250.1416,40848.88
250.33,41091.785
250.5183,41318.525
250.7067,41477.725
250.8951,41627.12
251.0834,41773.845
251.2717,41919.7
251.46,42034.525
251.6483,42145.705
251.8365,42191.925
252.0247,42138.23
252.213,42288.84
252.4012,42468.195
252.5894,42704.75
252.7775,42856.145
252.9657,42984.055
253.1538,43177.995
253.3419,43314.245
253.53,43402.62
253.7181,43519.7
253.9062,43631.66
254.0942,43727.765
254.2823,43793.39
254.4703,43868.955
254.6583,43951.895
254.8463,44036.74
255.0342,44067.28
255.2222,44100.965
255.4101,44067.99
255.598,44036.675
255.7859,44141.955
255.9738,44296.845
256.1616,44454.375
256.3495,44618.605
256.5373,44741.9
256.7251,44923.07
256.9129,45032.985
257.1006,45107.18
257.2884,45219.43
257.4761,45342.81
257.6638,45413.93
257.8515,45439.745
258.0392,45482.735
258.2269,45515.855
258.4146,45551.245
258.6022,45595.88
258.7898,45587.21
258.9774,45605.13
259.165,45673.665
259.3525,45712.295
259.5401,45733.08
259.7276,45803.4
259.9151,45868.71
260.1026,45914.395
260.2901,45986.185
260.4776,46043.02
260.665,46168.165
260.8524,46274.29
261.0398,46388.975
261.2272,46424.205
261.4146,46415.655
261.6019,46451.33
261.7893,46508.335
261.9766,46538.69
262.1639,46590.135
262.3512,46562.655
262.5384,46555.625
262.7257,46561.495
262.9129,46580.19
263.1001,46594.68
263.2873,46664.205
263.4745,46694.155
263.6617,46611.405
263.8488,46625.6
264.0359,46661.525
264.2231,46665.905
264.4101,46687.86
264.5972,46721.235
264.7842,46739.18
264.9713,46747.625
265.1583,46736.065
265.3453,46745.86
265.5323,46781.94
265.7193,46805.765
265.9062,46871.97
266.0931,46879.22
266.2801,46876.195
266.4669,46914.97
266.6538,46952.395
266.8407,47004.92
267.0276,46977.105
267.2143,46945.99
267.4012,46975.185
267.588,46893.965
267.7747,46888.765
267.9615,46896.14
268.1482,46883.13
268.3349,46892.575
268.5217,46872.595
268.7083,46826.765
268.895,46812.685
269.0817,46849.56
269.2682,46831.215
269.4549,46773.635
269.6415,46673.085
269.8281,46650.985
270.0146,46701.35
270.2012,46730.11
270.3877,46751.39
270.5742,46753.695
270.7607,46751.62
270.9472,46746.015
271.1336,46734.985
271.32,46705.6
271.5065,46684.425
271.6929,46671.395
271.8792,46714.53
272.0656,46710.455
272.252,46735.835
272.4383,46747.775
272.6246,46730.24
272.8109,46721.545
272.9972,46806.235
273.1835,46856.675
273.3697,46887.075
273.5559,46915.595
273.7421,46932.26
273.9283,46938.725
274.1145,46949.52
274.3007,46972.55
274.4868,47005.31
274.6729,47086.835
274.859,47117.395
275.0451,47126.375
275.2311,47031.105
275.4172,47080.065
275.6032,47127.59
275.7892,47195.775
275.9752,47206.275
276.1612,47268.56
276.3472,47236.415
276.5331,47237.57
276.719,47260.53
276.9049,47282.34
277.0908,47269.89
277.2767,47288.995
277.4625,47325.045
277.6484,47336.52
277.8342,47331.3
278.02,47362.895
278.2057,47423.955
278.3915,47507.875
278.5772,47542.59
278.763,47523.105
278.9487,47600.35
279.1343,47687.29
279.32,47706.465
279.5057,47677.51
279.6913,47598.765
279.877,47601.85
280.0625,47623.76
280.2481,47594.505
280.4337,47582.345
280.6192,47678.445
280.8048,47752.28
280.9903,47757.03
281.1758,47730.415
281.3612,47698.885
281.5467,47722.365
281.7321,47813.475
281.9175,47867.22
282.1029,47890.235
282.2884,47936.205
282.4737,47896.27
282.6591,47874.25
282.8444,47911.605
283.0297,47940.74
283.215,47988.51
283.4002,48019.64
283.5855,47991.03
283.7707,47928.895
283.956,47944.2
284.1412,47964.35
284.3264,48044.265
284.5115,48145.74
284.6967,48228.305
284.8818,48224.175
285.0669,48191.41
285.252,48237.335
285.4371,48300.485
285.6222,48295.23
285.8072,48314.72
285.9922,48339.91
286.1772,48405.28
286.3622,48489.53
286.5472,48487.6
286.7321,48472.07
286.9171,48573.98
287.102,48637.38
287.2869,48735.52
287.4717,48861.56
287.6566,48913.3
287.8415,48968.115
288.0263,49002.455
288.2111,48958.45
288.3959,48926.98
288.5806,48986.4
288.7654,49057.075
288.9501,49226.46
289.1348,49315.93
289.3195,49367.94
289.5042,49439.44
289.6889,49554.51
289.8735,49522.59
290.0581,49551.535
290.2428,49528.63
290.4273,49595.325
290.6119,49723.875
290.7965,49778.195
290.981,49848.955
291.1655,49895.255
291.35,49833.36
291.5345,49823.22
291.719,49890.505
291.9034,49973.505
292.0878,50115.495
292.2722,50168.165
292.4566,50186.725
292.641,50270.545
292.8253,50332.905
293.0096,50356.535
293.194,50453.11
293.3783,50520.525
293.5626,50622.84
293.7468,50706.72
293.9311,50776.22
294.1153,50764.795
294.2995,50678.115
294.4837,50665.6
294.6678,50657.825
294.852,50686.945
295.0361,50780.265
295.2202,50866.88
295.4043,50971.985
295.5884,51023.775
295.7725,51090.71
295.9565,51135.155
296.1405,51109.485
296.3246,51140.91
296.5085,51292.62
296.6925,51431.185
296.8764,51491.765
297.0603,51527.77
297.2443,51561.46
297.4282,51567.015
297.612,51566.87
297.7959,51584.175
297.9797,51622.095
298.1635,51629.19
298.3474,51781.495
298.5311,51908.8
298.7149,51901.58
298.8987,51868.48
299.0823,51903.945
299.2661,51875.955
299.4498,51807.355
299.6334,51878.695
299.8171,51963.975
300.0007,52018.795
300.1843,52087.55
300.368,52132.225
300.5515,52162.34
300.7351,52202.58
300.9186,52248.095
301.1021,52261.7
301.2857,52328.505
301.4691,52381.79
301.6526,52477.975
301.8361,52484.715
302.0195,52506.1
302.2029,52544.345
302.3863,52622.31
302.5697,52638.645
302.753,52716.505
302.9364,52832.83
303.1197,52969.235
303.303,53006.9
303.4863,52999.505
303.6696,52927.435
303.8528,52901.705
304.036,52940.625
304.2192,53036.115
304.4024,53075.75
304.5856,53075.48
304.7688,53129.075
304.9519,53192.205
305.135,53237.465
305.3181,53260.0
305.5012,53308.115
305.6842,53395.925
305.8673,53456.265
306.0504,53449.275
306.2333,53379.12
306.4163,53429.455
306.5993,53445.495
306.7822,53508.11
306.9652,53584.005
307.1481,53580.1
307.331,53598.16
307.5139,53615.67
307.6967,53615.95
307.8796,53639.155
308.0624,53698.72
308.2452,53677.285
308.428,53683.845
308.6107,53735.055
308.7935,53736.63
308.9762,53755.455
309.1589,53804.705
309.3416,53839.75
309.5243,53858.815
309.7069,53893.855
309.8896,53900.355
310.0721,53919.795
310.2548,53980.495
310.4373,54022.11
310.6199,54114.725
310.8024,54121.685
310.985,54158.895
311.1674,54119.91
311.3499,54074.8
311.5324,54140.08
311.7148,54258.445
311.8973,54251.46
312.0797,54283.755
312.2621,54343.145
312.4445,54318.86
312.6268,54322.58
312.8091,54377.355
312.9915,54336.03
313.1738,54347.5
313.356,54336.085
313.5383,54306.195
313.7206,54349.425
313.9027,54316.85
314.085,54344.38
314.2672,54393.46
314.4493,54452.065
314.6314,54522.625
314.8136,54597.64
314.9957,54570.985
315.1778,54539.5
315.3598,54577.56
315.5419,54632.285
315.724,54686.085
315.9059,54698.94
316.088,54704.875
316.2699,54794.69
316.4519,54841.805
316.6338,54814.04
316.8157,54728.235
316.9977,54730.62
317.1795,54826.53
317.3614,54927.63
317.5432,55004.53
317.7251,55046.995
317.9069,54952.63
318.0887,54932.76
318.2704,54885.245
318.4522,54920.455
318.6339,55007.22
318.8156,55143.56
318.9973,55137.13
319.179,55202.59
319.3607,55289.835
319.5423,55366.045
319.7239,55373.62
319.9055,55348.79
320.0871,55389.49
320.2687,55415.21
320.4502,55416.06
320.6317,55358.92
320.8132,55421.375
320.9947,55497.3
321.1761,55556.4
321.3576,55573.36
321.5391,55592.96
321.7205,55638.01
321.9019,55667.52
322.0832,55658.77
322.2646,55659.22
322.4459,55675.905
322.6272,55679.7
322.8085,55677.57
322.9898,55700.54
323.1711,55677.04
323.3523,55671.57
323.5335,55660.0
323.7147,55798.945
323.8959,55989.105
324.0771,56073.035
324.2582,56094.45
324.4393,56131.38
324.6204,56191.08
324.8015,56233.32
324.9826,56345.95
325.1637,56489.13
325.3447,56482.835
325.5257,56484.73
325.7067,56467.605
325.8877,56322.435
326.0686,56275.55
326.2496,56335.34
326.4305,56322.715
326.6114,56375.925
326.7922,56428.21
326.9731,56490.685
327.1539,56516.51
327.3347,56593.96
327.5155,56673.48
327.6963,56809.245
327.8771,56850.935
328.0578,56745.57
328.2385,56590.635
328.4193,56603.745
328.5999,56635.67
328.7806,56619.555
328.9613,56646.345
329.1419,56630.04
329.3225,56678.51
329.5031,56662.315
329.6837,56643.405
329.8642,56618.915
330.0447,56607.48
330.2252,56576.92
330.4057,56542.365
330.5862,56550.825
330.7667,56601.91
330.9471,56656.78
331.1275,56800.48
331.3079,56879.27
331.4883,57024.24
331.6687,56973.535
331.849,56780.22
332.0293,56664.515
332.2096,56602.135
332.3899,56633.025
332.5702,56729.84
332.7504,56814.77
332.9306,56925.585
333.1108,56866.175
333.291,56772.69
333.4712,56778.225
333.6514,56845.31
333.8315,56830.645
334.0116,56837.24
334.1917,56918.295
334.3717,56993.315
334.5518,57016.21
334.7318,56941.98
334.9119,56918.73
335.0918,56973.085
335.2718,57028.175
335.4518,57046.84
335.6317,57091.99
335.8116,57192.12
335.9915,57124.31
336.1714,56978.84
336.3513,56961.0
336.5311,56998.47
336.7109,57114.225
336.8907,57164.195
337.0705,56982.17
337.2502,56800.825
337.43,56749.085
337.6097,56663.705
337.7894,56665.06
337.9691,56720.08
338.1488,56775.685
338.3284,56825.215
338.508,56964.395
338.6877,57094.52
338.8672,57089.06
339.0468,57024.555
339.2263,56992.535
339.4059,57419.52
339.5854,57784.92
339.7649,57296.64
339.9443,57083.07
340.1238,56988.45
340.3032,56983.5
340.4826,57005.735
340.662,56894.3
340.8414,56808.925
341.0207,56828.73
341.2001,56853.975
341.3794,56848.0
341.5587,56938.74
341.738,56978.1
341.9172,56988.86
342.0965,56970.51
342.2757,56838.155
342.4549,56669.56
342.6341,56688.525
342.8132,56753.32
342.9923,56968.435
343.1715,57176.33
343.3506,57144.865
343.5296,56874.09
343.7087,56782.255
343.8878,56716.09
344.0668,56722.145
344.2458,56735.22
344.4248,56632.765
344.6037,56602.42
344.7827,56648.51
344.9616,56617.695
345.1405,56627.65
345.3194,56629.005
345.4982,56548.36
345.6771,56487.935
345.8559,56494.08
346.0347,56501.265
346.2135,56460.59
346.3923,56432.17
346.571,56370.465
346.7498,56343.255
346.9285,56429.08
347.1071,56363.785
347.2859,56260.87
347.4645,56324.7
347.6431,56389.49
347.8217,56396.635
348.0003,56299.99
348.1789,56293.455
348.3574,56287.32
348.5359,56209.08
348.7145,56117.185
348.893,56153.05
349.0714,56165.085
349.2499,56038.925
349.4283,55936.95
349.6068,55825.3
349.7852,55790.16
349.9635,55825.135
350.1419,55810.27
350.3202,55754.885
350.4985,55647.175
350.6768,55555.305
350.8551,55510.62
351.0334,55496.385
351.2116,55482.935
351.3898,55487.955
351.568,55393.795
351.7462,55393.295
351.9243,55350.125
352.1025,55263.21
352.2806,55175.645
352.4587,55160.3
352.6368,55099.83
352.8148,54988.84
352.9929,54932.225
353.1709,54984.125
353.3489,54989.205
353.5268,54904.98
353.7048,54825.365
353.8828,54775.085
354.0607,54679.53
354.2386,54679.205
354.4165,54633.34
354.5943,54576.85
354.7722,54572.2
354.95,54649.125
355.1278,54646.055
355.3056,54518.065
355.4833,54332.09
355.6611,54162.465
355.8388,54062.93
356.0165,54017.76
356.1942,54062.015
356.3719,54133.795
356.5495,54093.07
356.7271,54026.52
356.9047,53981.07
357.0823,53979.555
357.2599,54015.37
357.4374,53934.495
357.6149,53770.03
357.7924,53642.465
357.9699,53659.455
358.1474,53586.465
358.3248,53451.94
358.5023,53427.445
358.6797,53277.59
358.8571,53213.305
359.0344,53137.68
359.2118,53038.915
359.3891,53054.875
359.5664,52901.31
359.7437,52878.61
359.9209,52867.27
360.0982,52695.495
360.2754,52517.825
360.4526,52595.625
360.6298,52559.06
360.807,52507.615
360.9841,52503.27
361.1613,52595.42
361.3383,52915.52
361.5154,52858.765
361.6925,52920.735
361.8695,52790.31
362.0466,52603.9
362.2236,52372.115
362.4005,52151.175
362.5775,51896.405
362.7545,51761.93
362.9314,51634.995
363.1083,51763.11
363.2852,52399.165
363.462,52252.05
363.6389,52030.68
363.8157,51767.55
363.9925,51452.045
364.1693,51293.66
364.346,51155.5
364.5228,51279.355
364.6996,51547.55
364.8762,51561.755
365.0529,51640.215
365.2296,51895.385
365.4062,51637.2
365.5829,51598.9
365.7595,51599.045
365.9361,51449.62
366.1126,51403.87
366.2892,52774.74
366.4657,54383.395
366.6422,54536.125
366.8186,53653.88
366.9951,53438.83
367.1716,52673.855
367.348,53813.91
367.5244,53941.145
367.7008,52955.01
367.8772,52244.42
368.0535,52497.095
368.2298,54591.465
368.4061,55805.325
368.5824,54547.975
368.7586,53807.465
368.9349,53173.675
369.1111,51827.75
369.2873,51099.755
369.4635,51021.02
369.6396,50853.025
369.8158,50936.275
369.9919,51760.555
370.168,53034.88
370.3441,52695.54
370.5202,51701.835
370.6962,50999.82
370.8722,50564.995
371.0482,50430.145
371.2242,50636.23
371.4002,51215.75
371.5761,51279.37
371.752,50971.37
371.9279,51099.64
372.1038,51167.06
372.2796,50947.8
372.4555,50906.8
372.6313,50857.945
372.8071,50564.25
372.9829,50533.38
373.1586,50995.46
373.3344,50864.235
373.5101,50501.48
373.6858,50442.44
373.8615,50225.03
374.0371,50457.615
374.2127,50905.51
374.3884,50535.635
374.564,50328.805
374.7395,50224.925
374.9151,50220.33
375.0906,51059.21
375.2661,51616.23
375.4416,50951.78
375.6171,51029.52
375.7925,51184.43
375.968,51188.195
376.1434,50943.685
376.3188,50976.185
376.4941,50945.32
376.6695,51035.515
376.8448,51283.51
377.0201,51621.795
377.1954,51879.935
377.3707,51571.975
377.5459,51966.53
377.7212,52733.45
377.8964,53853.47
378.0715,53951.405
378.2467,53689.395
378.4218,53040.07
378.597,52085.72
378.7721,52111.605
378.9472,52268.36
379.1222,54593.13
379.2973,54654.04
379.4723,55558.8
379.6473,59157.725
379.8223,59455.925
379.9972,56828.715
380.1722,55606.16
380.3471,55325.32
380.522,53253.765
380.6969,52509.145
380.8717,52863.025
381.0466,52264.135
381.2214,53164.61
381.3962,53456.105
381.571,52857.3
381.7457,52453.18
381.9204,52662.01
382.0952,52290.655
382.2699,52945.69
382.4445,53651.385
382.6192,54432.075
382.7938,55191.78
382.9685,55780.02
383.1431,54960.625
383.3176,53598.61
383.4922,52983.125
383.6667,53404.85
383.8412,52939.36
384.0157,52704.225
384.1902,52969.49
384.3646,52707.045
384.5391,52926.06
384.7134,54014.43
384.8878,56448.395
385.0622,57426.765
385.2365,55249.69
385.4109,54089.875
385.5852,53778.365
385.7594,55836.47
385.9337,59093.245
386.1079,60500.135
386.2822,62167.2
386.4564,61839.335
386.6306,59176.1
386.8047,59082.425
386.9789,60278.365
387.153,62292.93
387.3271,62740.895
387.5012,60868.705
387.6752,59835.85
387.8492,60885.74
388.0233,60305.21
388.1972,57580.115
388.3712,57088.235
388.5452,57175.62
388.7191,58341.79
388.893,61576.265
389.0669,60768.125
389.2408,55947.925
389.4146,53601.15
389.5884,52297.325
389.7623,52317.68
389.9361,52459.82
390.1098,52175.87
390.2835,52304.67
390.4573,52168.83
390.631,52189.11
390.8047,52535.16
390.9784,52693.535
391.152,52225.325
391.3256,52141.165
391.4992,51968.355
391.6728,52273.175
391.8464,53480.395
392.0199,53249.545
392.1934,52462.37
392.3669,53046.105
392.5403,53900.11
392.7138,54885.775
392.8873,55557.5
393.0607,54865.69
393.2341,54678.615
393.4074,54782.65
393.5808,54009.76
393.7542,54127.845
393.9274,54138.78
394.1007,53658.835
394.274,55464.015
394.4472,56440.92
394.6205,57850.075
394.7937,58934.135
394.9668,59179.95
395.14,58099.17
395.3131,55169.985
395.4863,53765.025
395.6594,53649.485
395.8325,53144.28
396.0055,54113.22
396.1786,54771.52
396.3516,55538.005
396.5246,54175.235
396.6975,52863.71
396.8705,53616.79
397.0434,55445.535
397.2163,54123.845
397.3892,53612.22
397.5621,54351.685
397.735,55543.775
397.9077,56677.81
398.0806,56293.655
398.2534,58511.075
398.4261,58326.72
398.5989,56473.485
398.7716,57094.67
398.9443,58901.11
399.117,62180.555
399.2896,63244.655
399.4623,61010.86
399.6349,58314.99
399.8075,57826.63
399.9801,55172.965
400.1526,54061.015
400.3252,53545.405
400.4977,53649.705
400.6702,54303.53
400.8427,52418.635
401.0151,51886.99
401.1875,50892.13
401.36,50661.535
401.5323,50222.93
401.7047,49819.32
401.877,50363.145
402.0494,50783.23
402.2216,51758.36
402.394,51623.12
402.5662,52062.355
402.7385,54732.045
402.9107,54274.365
403.0829,52670.28
403.2551,52059.49
403.4272,51491.22
403.5994,51431.235
403.7715,51807.1
403.9436,52309.015
404.1156,52227.84
