Timestamp,03/21/2024 11:56:51
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2985.935
218.2508,3051.645
218.442,3118.1
218.6332,3187.625
218.8244,3254.86
219.0156,3331.28
219.2067,3409.3
219.3979,3489.18
219.589,3568.32
219.7801,3652.425
219.9712,3739.355
220.1623,3827.915
220.3533,3923.81
220.5444,4017.435
220.7354,4117.46
220.9264,4215.01
221.1174,4325.13
221.3083,4432.23
221.4993,4536.45
221.6902,4643.885
221.8812,4759.785
222.0721,4882.37
222.263,4998.105
222.4538,5127.67
222.6447,5255.91
222.8355,5386.905
223.0264,5519.4
223.2172,5652.27
223.408,5794.0
223.5987,5937.855
223.7895,6081.425
223.9802,6233.445
224.1709,6384.08
224.3616,6543.525
224.5524,6702.51
224.743,6865.48
224.9337,7024.825
225.1243,7200.815
225.315,7368.95
225.5056,7535.745
225.6962,7715.535
225.8867,7897.32
226.0773,8076.685
226.2678,8261.35
226.4584,8454.335
226.6489,8642.99
226.8394,8833.28
227.0298,9033.53
227.2203,9238.445
227.4108,9460.005
227.6012,9671.96
227.7916,9874.325
227.982,10086.765
228.1723,10299.225
228.3627,10523.09
228.5531,10737.915
228.7434,10962.04
228.9337,11193.325
229.124,11429.61
229.3143,11667.17
229.5045,11922.965
229.6948,12177.34
229.885,12436.965
230.0752,12704.62
230.2654,12970.38
230.4556,13229.18
230.6457,13490.055
230.8358,13754.635
231.026,14022.825
231.2161,14282.08
231.4062,14555.67
231.5963,14822.785
231.7863,15098.53
231.9764,15392.96
232.1664,15685.295
232.3564,15995.8
232.5464,16289.185
232.7364,16589.65
232.9263,16883.86
233.1163,17191.825
233.3062,17505.85
233.4961,17849.78
233.686,18155.62
233.8758,18447.215
234.0657,18735.115
234.2555,19057.59
234.4454,19381.605
234.6352,19692.86
234.825,20011.115
235.0147,20310.875
235.2045,20626.495
235.3942,20935.56
235.5839,21252.9
235.7737,21559.585
235.9633,21869.035
236.153,22207.205
236.3427,22543.785
236.5323,22859.405
236.7219,23165.45
236.9115,23451.245
237.1011,23745.495
237.2907,24074.045
237.4803,24399.295
237.6698,24702.095
237.8593,25026.97
238.0488,25341.25
238.2383,25660.605
238.4278,25972.96
238.6172,26317.495
238.8066,26625.48
238.9961,26946.355
239.1855,27282.09
239.3748,27602.19
239.5642,27893.455
239.7536,28217.135
239.9429,28525.215
240.1322,28806.375
240.3215,29106.56
240.5108,29412.84
240.7001,29736.655
240.8893,30032.765
241.0786,30330.7
241.2677,30612.95
241.457,30932.595
241.6461,31176.09
241.8353,31439.0
242.0244,31701.285
242.2136,31956.95
242.4027,32234.325
242.5918,32492.585
242.7809,32720.74
242.9699,32872.585
243.159,33078.975
243.348,33389.815
243.537,33728.39
243.726,33997.89
243.915,34241.075
244.1039,34456.845
244.2929,34590.545
244.4818,34732.96
244.6707,34979.915
244.8596,35299.465
245.0485,35605.555
245.2373,35902.94
245.4262,36177.295
245.615,36417.17
245.8038,36613.93
245.9926,36853.36
246.1814,37030.69
246.3701,37057.58
246.5589,37159.63
246.7476,37392.71
246.9363,37709.695
247.1249,37980.175
247.3136,38247.24
247.5023,38486.175
247.6909,38729.105
247.8795,38954.905
248.0681,39177.225
248.2567,39404.89
248.4453,39604.21
248.6338,39785.245
248.8224,39811.35
249.0109,39787.685
249.1994,39965.19
249.3878,40225.31
249.5763,40472.895
249.7648,40693.105
249.9532,40902.445
250.1416,41156.81
250.33,41394.37
250.5183,41619.145
250.7067,41772.09
250.8951,41918.18
251.0834,42074.24
251.2717,42210.51
251.46,42337.175
251.6483,42447.595
251.8365,42482.0
252.0247,42450.865
252.213,42604.355
252.4012,42770.14
252.5894,43001.865
252.7775,43154.68
252.9657,43287.555
253.1538,43473.595
253.3419,43600.835
253.53,43697.72
253.7181,43814.07
253.9062,43918.49
254.0942,44022.825
254.2823,44086.485
254.4703,44158.94
254.6583,44243.135
254.8463,44317.175
255.0342,44352.62
255.2222,44389.05
255.4101,44354.27
255.598,44333.2
255.7859,44435.875
255.9738,44586.035
256.1616,44747.915
256.3495,44911.495
256.5373,45029.785
256.7251,45211.89
256.9129,45304.68
257.1006,45393.87
257.2884,45499.815
257.4761,45634.7
257.6638,45687.205
257.8515,45704.795
258.0392,45756.195
258.2269,45794.05
258.4146,45826.31
258.6022,45870.68
258.7898,45866.29
258.9774,45880.765
259.165,45941.29
259.3525,45970.715
259.5401,45997.435
259.7276,46059.775
259.9151,46117.635
260.1026,46171.49
260.2901,46237.475
260.4776,46296.955
260.665,46428.0
260.8524,46526.185
261.0398,46629.42
261.2272,46669.32
261.4146,46652.32
261.6019,46683.65
261.7893,46738.39
261.9766,46763.045
262.1639,46822.285
262.3512,46791.18
262.5384,46779.965
262.7257,46771.37
262.9129,46793.74
263.1001,46815.45
263.2873,46872.81
263.4745,46906.92
263.6617,46818.42
263.8488,46836.695
264.0359,46863.535
264.2231,46869.155
264.4101,46894.06
264.5972,46916.45
264.7842,46938.925
264.9713,46938.405
265.1583,46929.4
265.3453,46933.45
265.5323,46959.875
265.7193,46993.245
265.9062,47051.22
266.0931,47055.16
266.2801,47044.65
266.4669,47090.065
266.6538,47121.95
266.8407,47162.65
267.0276,47129.4
267.2143,47096.395
267.4012,47122.915
267.588,47046.3
267.7747,47043.615
267.9615,47049.555
268.1482,47028.385
268.3349,47034.675
268.5217,47011.64
268.7083,46955.45
268.895,46943.045
269.0817,46967.475
269.2682,46949.195
269.4549,46881.595
269.6415,46790.905
269.8281,46770.175
270.0146,46807.5
270.2012,46827.785
270.3877,46857.19
270.5742,46840.545
270.7607,46839.3
270.9472,46836.995
271.1336,46823.275
271.32,46790.66
271.5065,46759.035
271.6929,46745.91
271.8792,46777.295
272.0656,46782.395
272.252,46794.925
272.4383,46804.62
272.6246,46784.59
272.8109,46775.715
272.9972,46854.065
273.1835,46893.045
273.3697,46934.005
273.5559,46949.09
273.7421,46968.625
273.9283,46965.35
274.1145,46969.21
274.3007,46979.57
274.4868,47018.715
274.6729,47097.905
274.859,47117.2
275.0451,47129.21
275.2311,47039.61
275.4172,47076.75
275.6032,47120.51
275.7892,47180.07
275.9752,47187.3
276.1612,47245.875
276.3472,47214.0
276.5331,47213.605
276.719,47232.915
276.9049,47247.505
277.0908,47220.205
277.2767,47246.775
277.4625,47279.47
277.6484,47286.335
277.8342,47274.165
278.02,47299.125
278.2057,47359.185
278.3915,47444.465
278.5772,47465.795
278.763,47446.715
278.9487,47526.79
279.1343,47602.985
279.32,47607.3
279.5057,47576.21
279.6913,47491.06
279.877,47498.6
280.0625,47516.365
280.2481,47480.49
280.4337,47461.94
280.6192,47548.37
280.8048,47631.105
280.9903,47623.58
281.1758,47592.565
281.3612,47564.68
281.5467,47577.645
281.7321,47667.1
281.9175,47703.68
282.1029,47724.785
282.2884,47764.81
282.4737,47731.07
282.6591,47700.855
282.8444,47742.235
283.0297,47759.62
283.215,47793.87
283.4002,47829.545
283.5855,47801.575
283.7707,47736.435
283.956,47745.27
284.1412,47767.175
284.3264,47841.17
284.5115,47933.385
284.6967,47996.72
284.8818,47993.4
285.0669,47961.0
285.252,47995.365
285.4371,48065.185
285.6222,48066.29
285.8072,48068.39
285.9922,48082.73
286.1772,48156.48
286.3622,48232.465
286.5472,48220.02
286.7321,48206.86
286.9171,48297.43
287.102,48358.365
287.2869,48450.985
287.4717,48564.1
287.6566,48612.165
287.8415,48672.175
288.0263,48697.52
288.2111,48654.775
288.3959,48614.685
288.5806,48668.375
288.7654,48741.89
288.9501,48897.93
289.1348,48968.225
289.3195,49030.505
289.5042,49096.945
289.6889,49199.075
289.8735,49176.195
290.0581,49196.82
290.2428,49172.53
290.4273,49231.735
290.6119,49350.565
290.7965,49398.5
290.981,49468.655
291.1655,49512.685
291.35,49448.91
291.5345,49432.44
291.719,49500.68
291.9034,49578.78
292.0878,49713.07
292.2722,49768.97
292.4566,49777.8
292.641,49854.145
292.8253,49913.07
293.0096,49934.6
293.194,50025.55
293.3783,50088.625
293.5626,50180.1
293.7468,50250.645
293.9311,50328.95
294.1153,50310.44
294.2995,50226.575
294.4837,50213.86
294.6678,50198.175
294.852,50229.5
295.0361,50317.255
295.2202,50398.865
295.4043,50498.37
295.5884,50546.48
295.7725,50609.54
295.9565,50645.59
296.1405,50620.275
296.3246,50646.705
296.5085,50784.59
296.6925,50922.635
296.8764,50981.79
297.0603,51010.56
297.2443,51041.31
297.4282,51042.155
297.612,51046.85
297.7959,51057.75
297.9797,51099.16
298.1635,51097.05
298.3474,51252.245
298.5311,51371.585
298.7149,51367.755
298.8987,51326.62
299.0823,51355.96
299.2661,51334.715
299.4498,51250.07
299.6334,51321.43
299.8171,51408.76
300.0007,51456.915
300.1843,51520.855
300.368,51561.715
300.5515,51585.37
300.7351,51620.16
300.9186,51651.345
301.1021,51658.225
301.2857,51726.695
301.4691,51782.3
301.6526,51864.335
301.8361,51874.27
302.0195,51885.75
302.2029,51933.3
302.3863,52005.325
302.5697,52014.105
302.753,52098.18
302.9364,52193.365
303.1197,52323.935
303.303,52364.31
303.4863,52359.245
303.6696,52282.04
303.8528,52257.95
304.036,52285.67
304.2192,52368.425
304.4024,52412.11
304.5856,52406.155
304.7688,52457.03
304.9519,52528.03
305.135,52563.58
305.3181,52593.18
305.5012,52630.81
305.6842,52715.975
305.8673,52769.205
306.0504,52755.73
306.2333,52691.695
306.4163,52733.93
306.5993,52741.26
306.7822,52814.07
306.9652,52877.23
307.1481,52873.415
307.331,52897.795
307.5139,52905.335
307.6967,52900.445
307.8796,52932.995
308.0624,52981.79
308.2452,52948.58
308.428,52965.095
308.6107,53015.115
308.7935,53013.4
308.9762,53028.585
309.1589,53068.15
309.3416,53100.005
309.5243,53120.47
309.7069,53160.58
309.8896,53157.94
310.0721,53165.045
310.2548,53231.48
310.4373,53278.605
310.6199,53375.665
310.8024,53390.785
310.985,53423.14
311.1674,53386.165
311.3499,53339.59
311.5324,53397.165
311.7148,53501.8
311.8973,53499.96
312.0797,53524.925
312.2621,53570.12
312.4445,53557.105
312.6268,53558.41
312.8091,53621.045
312.9915,53571.665
313.1738,53582.755
313.356,53567.605
313.5383,53537.105
313.7206,53579.505
313.9027,53557.48
314.085,53578.615
314.2672,53618.72
314.4493,53652.655
314.6314,53739.35
314.8136,53815.945
314.9957,53790.03
315.1778,53760.89
315.3598,53791.405
315.5419,53835.23
315.724,53873.82
315.9059,53885.375
316.088,53882.69
316.2699,53970.985
316.4519,54031.92
316.6338,54015.91
316.8157,53935.14
316.9977,53960.84
317.1795,54065.47
317.3614,54161.195
317.5432,54229.19
317.7251,54252.68
317.9069,54130.06
318.0887,54114.865
318.2704,54064.875
318.4522,54121.475
318.6339,54202.755
318.8156,54351.67
318.9973,54351.0
319.179,54387.74
319.3607,54460.315
319.5423,54537.705
319.7239,54547.135
319.9055,54542.535
320.0871,54572.945
320.2687,54616.135
320.4502,54624.35
320.6317,54572.475
320.8132,54632.64
320.9947,54682.375
321.1761,54719.825
321.3576,54738.21
321.5391,54758.095
321.7205,54802.91
321.9019,54850.31
322.0832,54833.95
322.2646,54823.755
322.4459,54831.025
322.6272,54816.91
322.8085,54803.005
322.9898,54828.035
323.1711,54835.98
323.3523,54834.865
323.5335,54801.96
323.7147,54944.235
323.8959,55149.135
324.0771,55243.865
324.2582,55266.165
324.4393,55296.92
324.6204,55356.825
324.8015,55373.63
324.9826,55491.705
325.1637,55635.785
325.3447,55643.815
325.5257,55671.09
325.7067,55660.95
325.8877,55547.075
326.0686,55517.58
326.2496,55578.335
326.4305,55551.99
326.6114,55609.05
326.7922,55668.725
326.9731,55702.98
327.1539,55699.7
327.3347,55761.4
327.5155,55846.675
327.6963,55977.89
327.8771,56011.585
328.0578,55919.185
328.2385,55777.945
328.4193,55793.655
328.5999,55811.095
328.7806,55786.96
328.9613,55849.935
329.1419,55843.27
329.3225,55899.02
329.5031,55873.255
329.6837,55863.27
329.8642,55849.405
330.0447,55855.095
330.2252,55801.71
330.4057,55733.31
330.5862,55702.435
330.7667,55752.085
330.9471,55833.925
331.1275,56001.43
331.3079,56077.18
331.4883,56202.24
331.6687,56147.465
331.849,55996.075
332.0293,55867.14
332.2096,55782.445
332.3899,55791.085
332.5702,55886.6
332.7504,55970.07
332.9306,56063.215
333.1108,56013.255
333.291,55935.175
333.4712,55917.28
333.6514,55958.845
333.8315,55964.69
334.0116,55979.66
334.1917,56060.815
334.3717,56139.82
334.5518,56186.325
334.7318,56100.145
334.9119,56057.78
335.0918,56123.52
335.2718,56183.07
335.4518,56219.005
335.6317,56282.65
335.8116,56310.02
335.9915,56169.005
336.1714,56044.055
336.3513,56069.92
336.5311,56122.42
336.7109,56222.585
336.8907,56221.32
337.0705,56045.92
337.2502,55869.695
337.43,55850.755
337.6097,55820.81
337.7894,55804.73
337.9691,55827.08
338.1488,55892.31
338.3284,55952.34
338.508,56105.1
338.6877,56232.56
338.8672,56228.83
339.0468,56157.145
339.2263,56122.725
339.4059,56578.84
339.5854,56803.805
339.7649,56421.88
339.9443,56272.13
340.1238,56192.545
340.3032,56144.995
340.4826,56144.025
340.662,56021.03
340.8414,55917.86
341.0207,55950.0
341.2001,55978.03
341.3794,55937.195
341.5587,56017.31
341.738,56084.79
341.9172,56123.835
342.0965,56099.06
342.2757,55957.445
342.4549,55793.045
342.6341,55820.065
342.8132,55910.82
342.9923,56133.85
343.1715,56312.725
343.3506,56214.57
343.5296,56029.93
343.7087,55916.09
343.8878,55810.105
344.0668,55754.625
344.2458,55741.155
344.4248,55647.935
344.6037,55645.935
344.7827,55726.61
344.9616,55726.605
345.1405,55732.975
345.3194,55735.845
345.4982,55691.48
345.6771,55619.295
345.8559,55590.45
346.0347,55567.3
346.2135,55535.87
346.3923,55543.725
346.571,55468.04
346.7498,55463.275
346.9285,55562.195
347.1071,55495.97
347.2859,55371.055
347.4645,55384.975
347.6431,55438.305
347.8217,55489.815
348.0003,55400.105
348.1789,55394.46
348.3574,55368.38
348.5359,55301.95
348.7145,55241.65
348.893,55243.255
349.0714,55217.68
349.2499,55106.925
349.4283,55021.64
349.6068,54886.93
349.7852,54870.82
349.9635,54951.605
350.1419,54950.335
350.3202,54931.95
350.4985,54815.525
350.6768,54719.645
350.8551,54670.28
351.0334,54638.825
351.2116,54587.065
351.3898,54554.375
351.568,54496.305
351.7462,54534.845
351.9243,54493.685
352.1025,54373.635
352.2806,54270.79
352.4587,54220.18
352.6368,54142.98
352.8148,54085.72
352.9929,54056.585
353.1709,54104.645
353.3489,54124.095
353.5268,54059.43
353.7048,53981.12
353.8828,53952.275
354.0607,53843.345
354.2386,53841.585
354.4165,53808.66
354.5943,53753.335
354.7722,53741.13
354.95,53831.995
355.1278,53803.58
355.3056,53649.69
355.4833,53447.965
355.6611,53306.555
355.8388,53207.17
356.0165,53168.795
356.1942,53227.595
356.3719,53266.54
356.5495,53157.84
356.7271,53103.545
356.9047,53010.825
357.0823,53004.34
357.2599,53062.44
357.4374,53000.995
357.6149,52867.585
357.7924,52736.07
357.9699,52697.095
358.1474,52581.96
358.3248,52476.125
358.5023,52411.72
358.6797,52273.285
358.8571,52240.445
359.0344,52208.47
359.2118,52179.765
359.3891,52172.485
359.5664,52073.195
359.7437,52080.53
359.9209,52082.355
360.0982,51879.705
360.2754,51679.33
360.4526,51721.905
360.6298,51690.665
360.807,51591.59
360.9841,51596.835
361.1613,51747.48
361.3383,51977.495
361.5154,51999.035
361.6925,51999.205
361.8695,51844.84
362.0466,51650.1
362.2236,51507.03
362.4005,51292.305
362.5775,51123.435
362.7545,51012.25
362.9314,50867.41
363.1083,50959.3
363.2852,51495.23
363.462,51316.34
363.6389,51155.05
363.8157,50944.48
363.9925,50709.87
364.1693,50529.96
364.346,50370.77
364.5228,50492.115
364.6996,50677.675
364.8762,50694.005
365.0529,50802.455
365.2296,51061.09
365.4062,50852.88
365.5829,50850.665
365.7595,50884.05
365.9361,50706.295
366.1126,50822.03
366.2892,52166.195
366.4657,53554.75
366.6422,53448.715
366.8186,52882.58
366.9951,52591.06
367.1716,52109.715
367.348,53193.615
367.5244,52976.47
367.7008,52131.345
367.8772,51470.275
368.0535,52053.42
368.2298,53841.02
368.4061,54729.25
368.5824,53492.78
368.7586,53000.495
368.9349,52359.975
369.1111,51180.395
369.2873,50487.575
369.4635,50400.395
369.6396,50183.175
369.8158,50322.435
369.9919,51172.88
370.168,52287.645
370.3441,51739.495
370.5202,50863.02
370.6962,50244.845
370.8722,49884.66
371.0482,49737.39
371.2242,49995.035
371.4002,50555.935
371.5761,50554.785
371.752,50319.89
371.9279,50338.485
372.1038,50331.845
372.2796,50120.015
372.4555,50166.29
372.6313,50096.885
372.8071,49855.855
372.9829,49894.14
373.1586,50280.355
373.3344,49935.925
373.5101,49600.605
373.6858,49528.82
373.8615,49460.55
374.0371,49785.765
374.2127,50103.625
374.3884,49706.72
374.564,49508.79
374.7395,49405.065
374.9151,49405.365
375.0906,50315.045
375.2661,50672.76
375.4416,50252.985
375.6171,50396.515
375.7925,50489.16
375.968,50428.68
376.1434,50206.465
376.3188,50239.745
376.4941,50273.685
376.6695,50327.545
376.8448,50589.005
377.0201,50930.475
377.1954,51104.62
377.3707,50959.105
377.5459,51409.975
377.7212,52223.01
377.8964,53204.33
378.0715,53232.45
378.2467,53057.79
378.4218,52425.915
378.597,51637.9
378.7721,51523.88
378.9472,51847.65
379.1222,53888.605
379.2973,53809.97
379.4723,55016.675
379.6473,58455.505
379.8223,58089.05
379.9972,55803.495
380.1722,55071.89
380.3471,54725.53
380.522,52760.455
380.6969,52101.5
380.8717,52312.335
381.0466,51800.505
381.2214,52669.33
381.3962,52613.77
381.571,52117.915
381.7457,51778.34
381.9204,51981.82
382.0952,51560.785
382.2699,52333.975
382.4445,52849.22
382.6192,53570.795
382.7938,54332.145
382.9685,54758.525
383.1431,53927.72
383.3176,52704.295
383.4922,52354.46
383.6667,52628.43
383.8412,52055.59
384.0157,51900.335
384.1902,52191.055
384.3646,52023.965
384.5391,52434.745
384.7134,53539.685
384.8878,55927.16
385.0622,56296.005
385.2365,54387.685
385.4109,53579.47
385.5852,53456.03
385.7594,55703.6
385.9337,58150.415
386.1079,59651.555
386.2822,61280.41
386.4564,60315.84
386.6306,58181.78
386.8047,58768.89
386.9789,59922.095
387.153,61594.535
387.3271,61190.16
387.5012,59502.81
387.6752,59224.95
387.8492,60420.84
388.0233,59161.645
388.1972,56861.065
388.3712,56655.855
388.5452,56895.5
388.7191,58022.66
388.893,60882.29
389.0669,59156.605
389.2408,55076.565
389.4146,53421.185
389.5884,52395.025
389.7623,52279.845
389.9361,52046.345
390.1098,51850.095
390.2835,51947.56
390.4573,51837.545
390.631,51846.7
390.8047,52260.37
390.9784,52344.69
391.152,52025.74
391.3256,51991.1
391.4992,51834.765
391.6728,52253.595
391.8464,53187.525
392.0199,52790.6
392.1934,52153.01
392.3669,52890.505
392.5403,53634.005
392.7138,54489.75
392.8873,54755.23
393.0607,54123.415
393.2341,54040.765
393.4074,53923.505
393.5808,53283.125
393.7542,53532.625
393.9274,53438.14
394.1007,53467.495
394.274,55021.035
394.4472,56113.435
394.6205,57504.6
394.7937,58481.09
394.9668,58814.4
395.14,57582.85
395.3131,55043.365
395.4863,54032.985
395.6594,53770.805
395.8325,53272.995
396.0055,54044.345
396.1786,54587.84
396.3516,54969.05
396.5246,53629.825
396.6975,52407.615
396.8705,53405.82
397.0434,54589.38
397.2163,53480.82
397.3892,53199.63
397.5621,54195.67
397.735,55484.94
397.9077,56481.165
398.0806,56279.78
398.2534,58736.995
398.4261,57961.645
398.5989,56828.605
398.7716,57191.96
398.9443,59677.145
399.117,62205.61
399.2896,62949.095
399.4623,60815.22
399.6349,58852.54
399.8075,58059.095
399.9801,55683.205
400.1526,54466.38
400.3252,54054.81
400.4977,54272.01
400.6702,54299.12
400.8427,52805.415
401.0151,52315.225
401.1875,51476.63
401.36,51326.15
401.5323,50702.245
401.7047,50440.765
401.877,50912.815
402.0494,51412.64
402.2216,52246.62
402.394,52083.8
402.5662,52837.365
402.7385,55137.48
402.9107,54603.485
403.0829,53129.885
403.2551,52468.3
403.4272,52203.895
403.5994,52036.065
403.7715,52495.005
403.9436,52845.83
404.1156,52885.88
