Timestamp,03/21/2024 14:39:38
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3021.12
218.2508,3089.355
218.442,3155.815
218.6332,3229.575
218.8244,3298.52
219.0156,3375.3
219.2067,3456.15
219.3979,3536.275
219.589,3618.04
219.7801,3702.65
219.9712,3790.055
220.1623,3882.125
220.3533,3979.58
220.5444,4074.355
220.7354,4173.425
220.9264,4274.935
221.1174,4389.26
221.3083,4497.56
221.4993,4605.08
221.6902,4713.41
221.8812,4835.47
222.0721,4955.675
222.263,5079.425
222.4538,5207.805
222.6447,5339.92
222.8355,5473.12
223.0264,5604.375
223.2172,5742.005
223.408,5885.67
223.5987,6031.48
223.7895,6179.645
223.9802,6333.33
224.1709,6488.2
224.3616,6650.08
224.5524,6809.07
224.743,6978.69
224.9337,7139.695
225.1243,7320.22
225.315,7491.27
225.5056,7660.025
225.6962,7843.25
225.8867,8026.28
226.0773,8210.25
226.2678,8398.705
226.4584,8590.18
226.6489,8785.48
226.8394,8973.55
227.0298,9182.115
227.2203,9389.865
227.4108,9614.87
227.6012,9828.535
227.7916,10032.375
227.982,10250.71
228.1723,10466.685
228.3627,10691.69
228.5531,10910.265
228.7434,11140.62
228.9337,11369.705
229.124,11611.37
229.3143,11852.905
229.5045,12117.45
229.6948,12370.85
229.885,12637.33
230.0752,12906.625
230.2654,13170.105
230.4556,13439.91
230.6457,13705.69
230.8358,13971.51
231.026,14236.575
231.2161,14504.265
231.4062,14782.915
231.5963,15052.525
231.7863,15331.33
231.9764,15631.24
232.1664,15932.48
232.3564,16238.245
232.5464,16532.86
232.7364,16840.84
232.9263,17132.575
233.1163,17447.715
233.3062,17768.3
233.4961,18107.045
233.686,18425.705
233.8758,18712.765
234.0657,19005.865
234.2555,19333.96
234.4454,19658.765
234.6352,19972.455
234.825,20292.87
235.0147,20595.965
235.2045,20912.165
235.3942,21228.92
235.5839,21549.58
235.7737,21857.225
235.9633,22161.65
236.153,22504.675
236.3427,22838.09
236.5323,23166.425
236.7219,23469.23
236.9115,23750.58
237.1011,24048.925
237.2907,24381.145
237.4803,24708.825
237.6698,25016.14
237.8593,25334.385
238.0488,25654.555
238.2383,25974.555
238.4278,26281.2
238.6172,26626.01
238.8066,26936.17
238.9961,27254.395
239.1855,27595.095
239.3748,27909.4
239.5642,28205.56
239.7536,28528.1
239.9429,28830.91
240.1322,29112.4
240.3215,29426.22
240.5108,29724.54
240.7001,30041.5
240.8893,30341.15
241.0786,30630.735
241.2677,30911.22
241.457,31238.19
241.6461,31482.745
241.8353,31738.045
242.0244,31998.265
242.2136,32256.135
242.4027,32530.295
242.5918,32789.76
242.7809,33023.395
242.9699,33164.615
243.159,33360.985
243.348,33679.72
243.537,34016.55
243.726,34285.85
243.915,34524.72
244.1039,34754.11
244.2929,34879.505
244.4818,35005.25
244.6707,35251.595
244.8596,35582.145
245.0485,35887.68
245.2373,36175.85
245.4262,36452.355
245.615,36688.585
245.8038,36878.355
245.9926,37120.895
246.1814,37301.47
246.3701,37330.705
246.5589,37413.28
246.7476,37640.83
246.9363,37963.965
247.1249,38233.915
247.3136,38491.28
247.5023,38723.26
247.6909,38977.64
247.8795,39199.75
248.0681,39419.48
248.2567,39640.905
248.4453,39838.545
248.6338,40021.175
248.8224,40059.305
249.0109,39998.91
249.1994,40169.755
249.3878,40442.425
249.5763,40691.78
249.7648,40906.47
249.9532,41109.055
250.1416,41360.44
250.33,41591.345
250.5183,41818.565
250.7067,41971.775
250.8951,42119.95
251.0834,42270.69
251.2717,42405.825
251.46,42521.55
251.6483,42626.765
251.8365,42670.12
252.0247,42625.25
252.213,42767.71
252.4012,42939.24
252.5894,43172.28
252.7775,43317.275
252.9657,43446.09
253.1538,43627.745
253.3419,43763.58
253.53,43841.56
253.7181,43959.345
253.9062,44066.78
254.0942,44155.96
254.2823,44231.31
254.4703,44293.89
254.6583,44376.17
254.8463,44449.975
255.0342,44475.0
255.2222,44508.755
255.4101,44476.665
255.598,44434.83
255.7859,44542.555
255.9738,44692.54
256.1616,44847.13
256.3495,45014.855
256.5373,45133.56
256.7251,45304.72
256.9129,45400.14
257.1006,45476.085
257.2884,45584.53
257.4761,45710.905
257.6638,45768.21
257.8515,45789.5
258.0392,45832.03
258.2269,45854.045
258.4146,45882.99
258.6022,45927.29
258.7898,45913.805
258.9774,45927.465
259.165,45995.545
259.3525,46027.375
259.5401,46051.965
259.7276,46120.85
259.9151,46186.345
260.1026,46215.005
260.2901,46283.815
260.4776,46331.49
260.665,46459.08
260.8524,46556.71
261.0398,46656.615
261.2272,46686.495
261.4146,46671.095
261.6019,46712.365
261.7893,46763.65
261.9766,46788.755
262.1639,46832.09
262.3512,46801.87
262.5384,46789.25
262.7257,46784.8
262.9129,46803.7
263.1001,46819.24
263.2873,46884.875
263.4745,46913.16
263.6617,46822.365
263.8488,46836.07
264.0359,46859.675
264.2231,46864.095
264.4101,46868.45
264.5972,46897.395
264.7842,46915.915
264.9713,46919.25
265.1583,46903.95
265.3453,46909.55
265.5323,46937.585
265.7193,46955.49
265.9062,47013.235
266.0931,47021.14
266.2801,47007.25
266.4669,47051.375
266.6538,47077.525
266.8407,47121.665
267.0276,47085.795
267.2143,47058.045
267.4012,47077.38
267.588,46998.455
267.7747,46994.74
267.9615,46985.07
268.1482,46968.545
268.3349,46973.955
268.5217,46955.915
268.7083,46892.41
268.895,46873.05
269.0817,46903.475
269.2682,46880.025
269.4549,46823.965
269.6415,46712.62
269.8281,46690.58
270.0146,46728.96
270.2012,46750.905
270.3877,46770.635
270.5742,46760.52
270.7607,46758.075
270.9472,46747.965
271.1336,46728.84
271.32,46702.255
271.5065,46668.59
271.6929,46649.33
271.8792,46684.41
272.0656,46680.89
272.252,46692.365
272.4383,46702.915
272.6246,46676.375
272.8109,46672.195
272.9972,46744.355
273.1835,46786.45
273.3697,46817.09
273.5559,46837.33
273.7421,46848.695
273.9283,46851.22
274.1145,46853.61
274.3007,46860.92
274.4868,46892.775
274.6729,46966.41
274.859,46986.32
275.0451,46999.0
275.2311,46901.93
275.4172,46940.41
275.6032,46986.38
275.7892,47037.275
275.9752,47051.425
276.1612,47095.235
276.3472,47068.755
276.5331,47069.39
276.719,47083.195
276.9049,47098.075
277.0908,47071.195
277.2767,47081.915
277.4625,47123.425
277.6484,47127.315
277.8342,47113.93
278.02,47134.2
278.2057,47189.45
278.3915,47274.105
278.5772,47300.175
278.763,47270.305
278.9487,47346.5
279.1343,47421.425
279.32,47430.615
279.5057,47399.215
279.6913,47304.99
279.877,47311.07
280.0625,47327.145
280.2481,47291.77
280.4337,47268.835
280.6192,47358.855
280.8048,47431.105
280.9903,47419.56
281.1758,47391.5
281.3612,47357.59
281.5467,47366.245
281.7321,47448.16
281.9175,47499.92
282.1029,47521.105
282.2884,47544.08
282.4737,47505.735
282.6591,47480.72
282.8444,47521.29
283.0297,47533.845
283.215,47566.655
283.4002,47592.26
283.5855,47566.375
283.7707,47496.145
283.956,47500.755
284.1412,47517.695
284.3264,47588.705
284.5115,47688.12
284.6967,47748.955
284.8818,47742.9
285.0669,47707.31
285.252,47740.255
285.4371,47793.81
285.6222,47786.105
285.8072,47792.405
285.9922,47810.805
286.1772,47876.505
286.3622,47952.5
286.5472,47944.595
286.7321,47920.785
286.9171,48010.775
287.102,48070.995
287.2869,48158.755
287.4717,48270.34
287.6566,48321.735
287.8415,48364.81
288.0263,48395.055
288.2111,48342.2
288.3959,48309.33
288.5806,48348.06
288.7654,48418.685
288.9501,48579.51
289.1348,48641.87
289.3195,48692.895
289.5042,48763.385
289.6889,48867.945
289.8735,48834.025
290.0581,48850.98
290.2428,48817.74
290.4273,48889.175
290.6119,48998.96
290.7965,49047.23
290.981,49102.85
291.1655,49148.71
291.35,49079.705
291.5345,49056.215
291.719,49122.29
291.9034,49199.48
292.0878,49332.135
292.2722,49374.375
292.4566,49388.235
292.641,49454.935
292.8253,49509.94
293.0096,49525.695
293.194,49612.58
293.3783,49669.63
293.5626,49758.475
293.7468,49832.43
293.9311,49905.345
294.1153,49880.795
294.2995,49796.7
294.4837,49769.87
294.6678,49754.04
294.852,49772.41
295.0361,49862.705
295.2202,49942.32
295.4043,50034.365
295.5884,50080.12
295.7725,50130.16
295.9565,50167.925
296.1405,50140.005
296.3246,50165.26
296.5085,50296.965
296.6925,50431.555
296.8764,50483.57
297.0603,50509.935
297.2443,50541.61
297.4282,50536.81
297.612,50529.235
297.7959,50537.965
297.9797,50580.24
298.1635,50573.395
298.3474,50712.29
298.5311,50834.08
298.7149,50818.265
298.8987,50776.575
299.0823,50801.18
299.2661,50771.235
299.4498,50695.965
299.6334,50755.3
299.8171,50842.505
300.0007,50887.88
300.1843,50947.145
300.368,50981.685
300.5515,51002.275
300.7351,51027.765
300.9186,51064.04
301.1021,51067.45
301.2857,51124.97
301.4691,51169.53
301.6526,51252.935
301.8361,51264.61
302.0195,51265.65
302.2029,51312.55
302.3863,51372.475
302.5697,51369.69
302.753,51452.705
302.9364,51561.07
303.1197,51671.11
303.303,51702.8
303.4863,51694.33
303.6696,51610.015
303.8528,51585.79
304.036,51611.96
304.2192,51703.395
304.4024,51739.725
304.5856,51725.215
304.7688,51767.655
304.9519,51834.715
305.135,51862.335
305.3181,51889.16
305.5012,51920.985
305.6842,51994.21
305.8673,52043.165
306.0504,52027.82
306.2333,51958.255
306.4163,52007.205
306.5993,52002.99
306.7822,52069.425
306.9652,52140.0
307.1481,52128.86
307.331,52143.35
307.5139,52152.715
307.6967,52134.745
307.8796,52159.005
308.0624,52206.675
308.2452,52176.735
308.428,52168.88
308.6107,52223.5
308.7935,52221.125
308.9762,52235.695
309.1589,52276.5
309.3416,52300.345
309.5243,52320.565
309.7069,52345.995
309.8896,52338.135
310.0721,52352.4
310.2548,52399.73
310.4373,52445.44
310.6199,52530.42
310.8024,52548.025
310.985,52578.075
311.1674,52526.075
311.3499,52474.115
311.5324,52527.89
311.7148,52645.45
311.8973,52620.855
312.0797,52649.32
312.2621,52705.035
312.4445,52679.395
312.6268,52669.435
312.8091,52718.95
312.9915,52679.695
313.1738,52678.29
313.356,52655.13
313.5383,52630.51
313.7206,52666.92
313.9027,52644.145
314.085,52654.645
314.2672,52696.595
314.4493,52733.17
314.6314,52801.445
314.8136,52872.28
314.9957,52843.84
315.1778,52805.26
315.3598,52842.66
315.5419,52876.16
315.724,52914.46
315.9059,52915.425
316.088,52913.8
316.2699,53001.82
316.4519,53059.225
316.6338,53031.455
316.8157,52940.275
316.9977,52950.02
317.1795,53049.375
317.3614,53144.355
317.5432,53208.035
317.7251,53244.01
317.9069,53117.08
318.0887,53091.385
318.2704,53037.3
318.4522,53077.66
318.6339,53162.42
318.8156,53304.12
318.9973,53298.52
319.179,53333.085
319.3607,53402.515
319.5423,53467.99
319.7239,53475.185
319.9055,53465.795
320.0871,53501.23
320.2687,53531.775
320.4502,53536.755
320.6317,53466.22
320.8132,53536.325
320.9947,53578.94
321.1761,53622.41
321.3576,53629.415
321.5391,53636.845
321.7205,53692.465
321.9019,53727.945
322.0832,53715.29
322.2646,53697.4
322.4459,53704.89
322.6272,53684.035
322.8085,53668.055
322.9898,53690.32
323.1711,53680.2
323.3523,53678.89
323.5335,53653.205
323.7147,53795.3
323.8959,53979.105
324.0771,54063.74
324.2582,54075.95
324.4393,54104.375
324.6204,54167.59
324.8015,54181.525
324.9826,54286.395
325.1637,54425.83
325.3447,54426.8
325.5257,54438.805
325.7067,54430.825
325.8877,54302.365
326.0686,54259.39
326.2496,54323.61
326.4305,54299.395
326.6114,54347.56
326.7922,54402.26
326.9731,54441.42
327.1539,54435.855
327.3347,54513.975
327.5155,54582.35
327.6963,54701.69
327.8771,54729.185
328.0578,54629.08
328.2385,54478.565
328.4193,54495.54
328.5999,54507.545
328.7806,54490.015
328.9613,54532.57
329.1419,54528.59
329.3225,54588.07
329.5031,54560.27
329.6837,54556.365
329.8642,54524.795
330.0447,54522.59
330.2252,54470.895
330.4057,54404.995
330.5862,54381.8
330.7667,54426.975
330.9471,54490.37
331.1275,54641.865
331.3079,54705.805
331.4883,54843.26
331.6687,54799.135
331.849,54615.0
332.0293,54493.495
332.2096,54416.99
332.3899,54425.135
332.5702,54527.155
332.7504,54611.535
332.9306,54693.005
333.1108,54647.855
333.291,54559.78
333.4712,54534.29
333.6514,54571.065
333.8315,54571.54
334.0116,54578.34
334.1917,54652.54
334.3717,54742.75
334.5518,54776.73
334.7318,54688.58
334.9119,54650.91
335.0918,54697.405
335.2718,54760.605
335.4518,54793.0
335.6317,54842.68
335.8116,54898.3
335.9915,54772.51
336.1714,54623.0
336.3513,54628.72
336.5311,54692.795
336.7109,54775.845
336.8907,54790.695
337.0705,54606.865
337.2502,54438.745
337.43,54403.985
337.6097,54356.64
337.7894,54352.43
337.9691,54368.11
338.1488,54427.445
338.3284,54481.43
338.508,54615.205
338.6877,54758.665
338.8672,54744.93
339.0468,54682.59
339.2263,54620.135
339.4059,55053.585
339.5854,55378.24
339.7649,54929.89
339.9443,54754.0
340.1238,54665.65
340.3032,54634.74
340.4826,54641.52
340.662,54517.1
340.8414,54413.035
341.0207,54438.995
341.2001,54467.01
341.3794,54427.705
341.5587,54503.78
341.738,54556.68
341.9172,54593.43
342.0965,54577.29
342.2757,54423.285
342.4549,54266.285
342.6341,54290.045
342.8132,54345.25
342.9923,54575.695
343.1715,54767.04
343.3506,54700.18
343.5296,54469.365
343.7087,54354.12
343.8878,54260.205
344.0668,54212.925
344.2458,54207.955
344.4248,54114.0
344.6037,54099.61
344.7827,54168.085
344.9616,54161.41
345.1405,54178.545
345.3194,54164.77
345.4982,54110.445
345.6771,54035.25
345.8559,54009.81
346.0347,53996.905
346.2135,53966.375
346.3923,53963.93
346.571,53898.33
346.7498,53875.59
346.9285,53968.715
347.1071,53911.345
347.2859,53783.215
347.4645,53801.225
347.6431,53854.155
347.8217,53885.445
348.0003,53805.735
348.1789,53795.055
348.3574,53770.385
348.5359,53699.905
348.7145,53636.26
348.893,53640.87
349.0714,53617.715
349.2499,53505.485
349.4283,53411.76
349.6068,53291.175
349.7852,53259.325
349.9635,53328.965
350.1419,53322.18
350.3202,53296.415
350.4985,53181.38
350.6768,53086.89
350.8551,53037.31
351.0334,53012.325
351.2116,52970.11
351.3898,52945.365
351.568,52876.67
351.7462,52902.035
351.9243,52860.305
352.1025,52748.845
352.2806,52655.995
352.4587,52608.685
352.6368,52536.53
352.8148,52467.125
352.9929,52424.615
353.1709,52473.385
353.3489,52485.095
353.5268,52417.565
353.7048,52330.625
353.8828,52302.025
354.0607,52204.375
354.2386,52191.07
354.4165,52152.945
354.5943,52111.54
354.7722,52094.68
354.95,52176.105
355.1278,52163.695
355.3056,52007.095
355.4833,51818.74
355.6611,51676.4
355.8388,51565.925
356.0165,51524.18
356.1942,51574.36
356.3719,51637.455
356.5495,51535.11
356.7271,51475.345
356.9047,51409.03
357.0823,51382.48
357.2599,51434.345
357.4374,51377.43
357.6149,51238.78
357.7924,51103.93
357.9699,51082.23
358.1474,50978.42
358.3248,50853.315
358.5023,50806.23
358.6797,50666.795
358.8571,50618.44
359.0344,50595.995
359.2118,50528.4
359.3891,50540.21
359.5664,50428.91
359.7437,50421.515
359.9209,50408.335
360.0982,50246.41
360.2754,50045.165
360.4526,50092.935
360.6298,50049.015
360.807,49967.56
360.9841,49948.77
361.1613,50081.52
361.3383,50367.045
361.5154,50345.775
361.6925,50383.745
361.8695,50217.895
362.0466,50048.565
362.2236,49868.045
362.4005,49655.995
362.5775,49454.795
362.7545,49351.07
362.9314,49224.06
363.1083,49280.845
363.2852,49870.04
363.462,49723.03
363.6389,49522.965
363.8157,49297.46
363.9925,49032.475
364.1693,48872.84
364.346,48716.87
364.5228,48825.49
364.6996,49047.67
364.8762,49048.34
365.0529,49157.48
365.2296,49427.33
365.4062,49188.715
365.5829,49176.87
365.7595,49192.34
365.9361,49043.135
366.1126,49033.28
366.2892,50335.895
366.4657,51839.08
366.6422,51924.32
366.8186,51153.54
366.9951,50919.775
367.1716,50267.26
367.348,51351.425
367.5244,51386.025
367.7008,50462.455
367.8772,49754.56
368.0535,50075.405
368.2298,52031.32
368.4061,53144.905
368.5824,51907.98
368.7586,51268.94
368.9349,50667.765
369.1111,49420.645
369.2873,48731.005
369.4635,48643.945
369.6396,48452.85
369.8158,48552.79
369.9919,49370.685
370.168,50572.61
370.3441,50154.64
370.5202,49203.485
370.6962,48528.885
370.8722,48129.535
371.0482,48003.245
371.2242,48244.805
371.4002,48825.46
371.5761,48882.595
371.752,48592.605
371.9279,48626.645
372.1038,48647.545
372.2796,48434.62
372.4555,48458.175
372.6313,48416.435
372.8071,48134.645
372.9829,48139.34
373.1586,48546.645
373.3344,48325.195
373.5101,47941.605
373.6858,47878.895
373.8615,47736.385
374.0371,48019.94
374.2127,48439.43
374.3884,48055.49
374.564,47832.18
374.7395,47722.525
374.9151,47680.105
375.0906,48535.905
375.2661,49067.165
375.4416,48529.135
375.6171,48638.39
375.7925,48737.05
375.968,48698.265
376.1434,48481.565
376.3188,48506.44
376.4941,48504.835
376.6695,48563.74
376.8448,48816.055
377.0201,49148.635
377.1954,49394.485
377.3707,49157.255
377.5459,49549.295
377.7212,50308.21
377.8964,51368.0
378.0715,51462.09
378.2467,51254.52
378.4218,50638.44
378.597,49731.27
378.7721,49691.27
378.9472,49833.31
379.1222,52060.355
379.2973,52055.695
379.4723,52976.0
379.6473,56507.805
379.8223,56587.455
379.9972,54067.355
380.1722,53071.18
380.3471,52848.805
380.522,50841.44
380.6969,50116.23
380.8717,50446.365
381.0466,49889.805
381.2214,50739.27
381.3962,50897.8
381.571,50308.9
381.7457,49938.805
381.9204,50153.78
382.0952,49723.565
382.2699,50428.46
382.4445,51034.585
382.6192,51759.295
382.7938,52483.305
382.9685,53038.29
383.1431,52242.995
383.3176,50931.53
383.4922,50398.4
383.6667,50788.765
383.8412,50282.195
384.0157,50063.24
384.1902,50372.515
384.3646,50183.245
384.5391,50452.77
384.7134,51517.895
384.8878,53885.075
385.0622,54650.18
385.2365,52620.7
385.4109,51598.805
385.5852,51333.535
385.7594,53349.385
385.9337,56284.46
386.1079,57771.035
386.2822,59535.875
386.4564,58279.89
386.6306,55729.13
386.8047,56537.74
386.9789,57767.195
387.153,59728.45
387.3271,59176.48
387.5012,56856.63
387.6752,56953.6
387.8492,58384.845
388.0233,57235.05
388.1972,54798.855
388.3712,54558.585
388.5452,54710.32
388.7191,55773.915
388.893,59151.04
389.0669,57343.31
389.2408,53131.245
389.4146,51329.935
389.5884,50144.115
389.7623,50110.74
389.9361,50132.945
390.1098,49898.055
390.2835,50014.33
390.4573,49881.35
390.631,49880.2
390.8047,50275.22
390.9784,50426.33
391.152,50034.555
391.3256,49995.225
391.4992,49826.51
391.6728,50147.755
391.8464,51247.77
392.0199,50940.57
392.1934,50186.48
392.3669,50803.995
392.5403,51596.195
392.7138,52488.545
392.8873,52991.05
393.0607,52301.355
393.2341,52107.795
393.4074,52131.895
393.5808,51409.33
393.7542,51598.75
393.9274,51647.83
394.1007,51342.99
394.274,53064.855
394.4472,54054.74
394.6205,55456.98
394.7937,56541.885
394.9668,56835.825
395.14,55769.58
395.3131,53028.49
395.4863,51790.985
395.6594,51651.76
395.8325,51141.32
396.0055,52035.705
396.1786,52583.635
396.3516,53207.01
396.5246,51844.065
396.6975,50532.645
396.8705,51273.745
397.0434,52912.315
397.2163,51704.19
397.3892,51309.15
397.5621,52178.86
397.735,53420.995
397.9077,54552.88
398.0806,54261.765
398.2534,56559.995
398.4261,56234.1
398.5989,54621.275
398.7716,55146.205
398.9443,57158.4
399.117,60420.62
399.2896,60761.3
399.4623,57517.345
399.6349,56074.99
399.8075,55989.825
399.9801,53481.185
400.1526,52369.74
400.3252,51938.49
400.4977,52031.19
400.6702,52498.185
400.8427,50798.745
401.0151,50322.015
401.1875,49417.565
401.36,49229.56
401.5323,48756.705
401.7047,48410.44
401.877,48910.955
402.0494,49347.835
402.2216,50265.905
402.394,50135.365
402.5662,50602.825
402.7385,53162.96
402.9107,52729.095
403.0829,51143.335
403.2551,50532.235
403.4272,50058.08
403.5994,49976.46
403.7715,50405.685
403.9436,50903.535
404.1156,50849.445
