Timestamp,03/21/2024 11:25:41
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.83
218.2508,3025.715
218.442,3089.515
218.6332,3159.26
218.8244,3226.485
219.0156,3300.39
219.2067,3377.33
219.3979,3455.81
219.589,3535.72
219.7801,3617.45
219.9712,3702.45
220.1623,3789.93
220.3533,3882.785
220.5444,3978.94
220.7354,4075.35
220.9264,4171.795
221.1174,4278.92
221.3083,4385.07
221.4993,4489.69
221.6902,4596.325
221.8812,4712.82
222.0721,4828.54
222.263,4948.26
222.4538,5072.48
222.6447,5197.505
222.8355,5328.245
223.0264,5459.07
223.2172,5592.19
223.408,5732.3
223.5987,5871.66
223.7895,6017.37
223.9802,6166.185
224.1709,6316.49
224.3616,6471.245
224.5524,6627.77
224.743,6790.35
224.9337,6947.315
225.1243,7123.24
225.315,7289.98
225.5056,7455.52
225.6962,7629.645
225.8867,7806.98
226.0773,7988.855
226.2678,8168.1
226.4584,8355.905
226.6489,8547.695
226.8394,8730.415
227.0298,8932.275
227.2203,9134.565
227.4108,9351.63
227.6012,9561.685
227.7916,9762.305
227.982,9972.77
228.1723,10183.32
228.3627,10406.15
228.5531,10620.665
228.7434,10837.77
228.9337,11063.725
229.124,11300.54
229.3143,11536.675
229.5045,11791.21
229.6948,12041.405
229.885,12298.595
230.0752,12563.935
230.2654,12820.2
230.4556,13083.76
230.6457,13344.025
230.8358,13602.385
231.026,13866.885
231.2161,14123.005
231.4062,14393.01
231.5963,14656.92
231.7863,14934.585
231.9764,15220.04
232.1664,15516.57
232.3564,15819.48
232.5464,16107.93
232.7364,16408.255
232.9263,16701.605
233.1163,17005.76
233.3062,17318.96
233.4961,17647.93
233.686,17959.655
233.8758,18247.17
234.0657,18532.235
234.2555,18854.525
234.4454,19168.67
234.6352,19480.61
234.825,19796.735
235.0147,20095.245
235.2045,20407.575
235.3942,20716.34
235.5839,21031.12
235.7737,21336.585
235.9633,21642.325
236.153,21979.905
236.3427,22304.145
236.5323,22617.61
236.7219,22927.07
236.9115,23206.325
237.1011,23506.165
237.2907,23825.18
237.4803,24153.455
237.6698,24456.42
237.8593,24775.77
238.0488,25090.725
238.2383,25403.385
238.4278,25718.69
238.6172,26051.39
238.8066,26364.965
238.9961,26683.875
239.1855,27015.675
239.3748,27330.965
239.5642,27624.53
239.7536,27949.225
239.9429,28251.925
240.1322,28531.285
240.3215,28832.49
240.5108,29141.63
240.7001,29454.255
240.8893,29751.575
241.0786,30043.545
241.2677,30330.095
241.457,30652.435
241.6461,30894.905
241.8353,31148.865
242.0244,31409.575
242.2136,31671.21
242.4027,31941.735
242.5918,32199.42
242.7809,32425.695
242.9699,32574.72
243.159,32776.42
243.348,33091.9
243.537,33422.415
243.726,33694.7
243.915,33936.58
244.1039,34153.82
244.2929,34277.29
244.4818,34425.725
244.6707,34671.475
244.8596,34994.46
245.0485,35293.735
245.2373,35592.02
245.4262,35856.775
245.615,36103.495
245.8038,36297.645
245.9926,36534.875
246.1814,36708.515
246.3701,36743.165
246.5589,36840.83
246.7476,37070.845
246.9363,37381.875
247.1249,37655.0
247.3136,37917.54
247.5023,38152.45
247.6909,38406.33
247.8795,38628.0
248.0681,38854.615
248.2567,39081.79
248.4453,39277.115
248.6338,39452.61
248.8224,39482.725
249.0109,39456.76
249.1994,39636.365
249.3878,39891.365
249.5763,40145.545
249.7648,40357.555
249.9532,40569.485
250.1416,40822.94
250.33,41057.795
250.5183,41277.595
250.7067,41445.24
250.8951,41588.75
251.0834,41740.31
251.2717,41872.305
251.46,42001.985
251.6483,42108.555
251.8365,42143.92
252.0247,42125.44
252.213,42278.965
252.4012,42434.41
252.5894,42670.59
252.7775,42820.865
252.9657,42953.87
253.1538,43143.32
253.3419,43272.265
253.53,43363.425
253.7181,43476.2
253.9062,43586.81
254.0942,43694.2
254.2823,43760.335
254.4703,43827.455
254.6583,43912.585
254.8463,43992.29
255.0342,44021.935
255.2222,44056.22
255.4101,44025.87
255.598,44007.775
255.7859,44113.18
255.9738,44259.815
256.1616,44414.34
256.3495,44582.945
256.5373,44702.855
256.7251,44883.09
256.9129,44982.075
257.1006,45066.61
257.2884,45178.73
257.4761,45309.235
257.6638,45374.465
257.8515,45390.065
258.0392,45437.35
258.2269,45471.935
258.4146,45506.115
258.6022,45551.375
258.7898,45543.57
258.9774,45565.75
259.165,45624.5
259.3525,45658.095
259.5401,45688.845
259.7276,45758.24
259.9151,45817.645
260.1026,45856.135
260.2901,45926.095
260.4776,45989.675
260.665,46114.715
260.8524,46218.725
261.0398,46326.665
261.2272,46358.73
261.4146,46340.83
261.6019,46381.92
261.7893,46443.14
261.9766,46470.59
262.1639,46524.0
262.3512,46495.11
262.5384,46485.05
262.7257,46484.495
262.9129,46506.74
263.1001,46517.335
263.2873,46584.175
263.4745,46611.74
263.6617,46527.585
263.8488,46548.985
264.0359,46585.05
264.2231,46589.765
264.4101,46604.79
264.5972,46641.6
264.7842,46656.475
264.9713,46656.515
265.1583,46656.865
265.3453,46658.22
265.5323,46691.255
265.7193,46722.02
265.9062,46780.63
266.0931,46786.015
266.2801,46776.06
266.4669,46820.375
266.6538,46855.115
266.8407,46902.425
267.0276,46859.385
267.2143,46837.13
267.4012,46858.04
267.588,46790.935
267.7747,46782.4
267.9615,46784.815
268.1482,46769.335
268.3349,46775.835
268.5217,46757.135
268.7083,46704.42
268.895,46696.46
269.0817,46713.525
269.2682,46706.595
269.4549,46647.085
269.6415,46549.095
269.8281,46531.415
270.0146,46571.105
270.2012,46587.17
270.3877,46612.105
270.5742,46609.005
270.7607,46605.415
270.9472,46599.325
271.1336,46588.31
271.32,46555.58
271.5065,46528.37
271.6929,46519.75
271.8792,46564.44
272.0656,46555.425
272.252,46574.455
272.4383,46580.91
272.6246,46561.445
272.8109,46555.73
272.9972,46634.005
273.1835,46681.37
273.3697,46710.74
273.5559,46731.965
273.7421,46747.665
273.9283,46760.765
274.1145,46753.67
274.3007,46772.26
274.4868,46809.755
274.6729,46884.065
274.859,46910.8
275.0451,46914.985
275.2311,46834.4
275.4172,46876.505
275.6032,46920.255
275.7892,46973.76
275.9752,46992.405
276.1612,47043.745
276.3472,47015.605
276.5331,47020.055
276.719,47040.635
276.9049,47061.375
277.0908,47034.1
277.2767,47057.455
277.4625,47091.475
277.6484,47092.61
277.8342,47088.755
278.02,47124.215
278.2057,47175.19
278.3915,47262.775
278.5772,47290.905
278.763,47267.035
278.9487,47351.66
279.1343,47424.68
279.32,47433.05
279.5057,47402.96
279.6913,47319.62
279.877,47319.19
280.0625,47345.085
280.2481,47312.015
280.4337,47293.87
280.6192,47383.99
280.8048,47466.43
280.9903,47456.02
281.1758,47431.49
281.3612,47403.705
281.5467,47422.5
281.7321,47498.765
281.9175,47552.98
282.1029,47583.975
282.2884,47602.465
282.4737,47575.885
282.6591,47557.12
282.8444,47585.375
283.0297,47605.45
283.215,47648.63
283.4002,47686.635
283.5855,47666.11
283.7707,47591.285
283.956,47606.615
284.1412,47623.51
284.3264,47705.405
284.5115,47798.565
284.6967,47862.82
284.8818,47871.585
285.0669,47831.465
285.252,47873.92
285.4371,47934.335
285.6222,47929.86
285.8072,47938.8
285.9922,47958.335
286.1772,48037.69
286.3622,48108.87
286.5472,48102.105
286.7321,48086.555
286.9171,48180.715
287.102,48239.195
287.2869,48330.98
287.4717,48454.975
287.6566,48498.745
287.8415,48555.09
288.0263,48592.61
288.2111,48543.315
288.3959,48515.16
288.5806,48569.63
288.7654,48638.34
288.9501,48795.275
289.1348,48880.83
289.3195,48935.045
289.5042,49005.045
289.6889,49115.83
289.8735,49085.985
290.0581,49106.735
290.2428,49080.485
290.4273,49150.32
290.6119,49268.36
290.7965,49320.96
290.981,49392.225
291.1655,49433.84
291.35,49373.68
291.5345,49358.22
291.719,49420.88
291.9034,49509.98
292.0878,49642.45
292.2722,49697.895
292.4566,49704.22
292.641,49786.71
292.8253,49847.275
293.0096,49872.71
293.194,49961.01
293.3783,50021.195
293.5626,50120.125
293.7468,50195.775
293.9311,50265.855
294.1153,50249.395
294.2995,50175.975
294.4837,50154.655
294.6678,50153.475
294.852,50183.15
295.0361,50265.005
295.2202,50342.19
295.4043,50460.48
295.5884,50501.205
295.7725,50567.54
295.9565,50610.665
296.1405,50578.235
296.3246,50608.93
296.5085,50751.535
296.6925,50887.945
296.8764,50953.45
297.0603,50982.02
297.2443,51016.91
297.4282,51026.365
297.612,51027.39
297.7959,51037.94
297.9797,51083.955
298.1635,51079.27
298.3474,51231.555
298.5311,51361.435
298.7149,51350.915
298.8987,51322.875
299.0823,51341.525
299.2661,51321.905
299.4498,51247.56
299.6334,51310.36
299.8171,51406.0
300.0007,51457.885
300.1843,51526.39
300.368,51566.835
300.5515,51591.045
300.7351,51626.16
300.9186,51661.46
301.1021,51672.38
301.2857,51738.12
301.4691,51792.9
301.6526,51890.69
301.8361,51898.055
302.0195,51908.07
302.2029,51956.64
302.3863,52022.57
302.5697,52031.195
302.753,52112.185
302.9364,52229.565
303.1197,52356.0
303.303,52398.615
303.4863,52394.21
303.6696,52320.19
303.8528,52298.105
304.036,52325.1
304.2192,52408.725
304.4024,52458.195
304.5856,52452.265
304.7688,52503.465
304.9519,52578.98
305.135,52608.565
305.3181,52635.15
305.5012,52676.865
305.6842,52769.46
305.8673,52820.695
306.0504,52813.155
306.2333,52752.0
306.4163,52793.505
306.5993,52805.68
306.7822,52870.135
306.9652,52940.78
307.1481,52938.465
307.331,52955.5
307.5139,52968.72
307.6967,52974.1
307.8796,52998.16
308.0624,53048.27
308.2452,53029.075
308.428,53039.03
308.6107,53097.36
308.7935,53090.815
308.9762,53109.98
309.1589,53153.75
309.3416,53185.3
309.5243,53211.88
309.7069,53242.445
309.8896,53249.015
310.0721,53265.045
310.2548,53321.37
310.4373,53386.7
310.6199,53475.465
310.8024,53489.675
310.985,53516.32
311.1674,53480.665
311.3499,53439.71
311.5324,53497.31
311.7148,53610.405
311.8973,53602.72
312.0797,53629.635
312.2621,53684.375
312.4445,53668.075
312.6268,53668.245
312.8091,53730.62
312.9915,53687.84
313.1738,53703.515
313.356,53682.47
313.5383,53656.51
313.7206,53695.445
313.9027,53669.69
314.085,53692.945
314.2672,53741.015
314.4493,53785.56
314.6314,53866.635
314.8136,53940.025
314.9957,53918.51
315.1778,53891.075
315.3598,53921.685
315.5419,53973.7
315.724,54011.675
315.9059,54024.34
316.088,54020.445
316.2699,54116.415
316.4519,54174.275
316.6338,54168.54
316.8157,54078.96
316.9977,54108.175
317.1795,54213.485
317.3614,54299.55
317.5432,54378.485
317.7251,54405.385
317.9069,54285.66
318.0887,54274.215
318.2704,54225.585
318.4522,54281.615
318.6339,54374.535
318.8156,54513.31
318.9973,54510.05
319.179,54559.235
319.3607,54630.75
319.5423,54710.885
319.7239,54717.19
319.9055,54707.15
320.0871,54741.015
320.2687,54784.395
320.4502,54796.92
320.6317,54745.475
320.8132,54801.215
320.9947,54860.965
321.1761,54904.895
321.3576,54917.83
321.5391,54945.89
321.7205,54989.6
321.9019,55037.31
322.0832,55021.085
322.2646,55018.82
322.4459,55026.0
322.6272,55017.345
322.8085,55007.015
322.9898,55035.225
323.1711,55034.01
323.3523,55030.365
323.5335,55002.81
323.7147,55145.985
323.8959,55348.055
324.0771,55444.04
324.2582,55470.755
324.4393,55502.895
324.6204,55568.935
324.8015,55596.3
324.9826,55706.67
325.1637,55846.54
325.3447,55858.24
325.5257,55882.75
325.7067,55877.845
325.8877,55760.405
326.0686,55722.19
326.2496,55799.62
326.4305,55765.955
326.6114,55827.755
326.7922,55880.445
326.9731,55915.115
327.1539,55916.765
327.3347,55990.3
327.5155,56070.845
327.6963,56207.45
327.8771,56240.69
328.0578,56146.895
328.2385,56001.56
328.4193,56024.23
328.5999,56049.455
328.7806,56025.595
328.9613,56080.405
329.1419,56077.4
329.3225,56121.355
329.5031,56097.56
329.6837,56091.13
329.8642,56074.685
330.0447,56083.59
330.2252,56037.555
330.4057,55970.695
330.5862,55946.49
330.7667,55990.755
330.9471,56075.33
331.1275,56258.91
331.3079,56335.44
331.4883,56457.195
331.6687,56403.93
331.849,56245.91
332.0293,56122.775
332.2096,56039.59
332.3899,56058.585
332.5702,56155.495
332.7504,56241.14
332.9306,56331.17
333.1108,56285.195
333.291,56192.285
333.4712,56182.395
333.6514,56236.345
333.8315,56236.75
334.0116,56249.53
334.1917,56331.93
334.3717,56417.215
334.5518,56457.48
334.7318,56378.1
334.9119,56339.075
335.0918,56413.87
335.2718,56469.53
335.4518,56505.155
335.6317,56566.21
335.8116,56600.03
335.9915,56465.535
336.1714,56349.145
336.3513,56364.77
336.5311,56416.785
336.7109,56525.175
336.8907,56515.515
337.0705,56350.7
337.2502,56172.5
337.43,56157.395
337.6097,56111.92
337.7894,56102.625
337.9691,56121.09
338.1488,56197.6
338.3284,56255.315
338.508,56410.92
338.6877,56536.67
338.8672,56532.205
339.0468,56457.215
339.2263,56433.735
339.4059,56898.765
339.5854,57106.195
339.7649,56727.58
339.9443,56571.585
340.1238,56502.27
340.3032,56461.73
340.4826,56458.935
340.662,56345.55
340.8414,56240.51
341.0207,56263.995
341.2001,56295.76
341.3794,56266.07
341.5587,56343.53
341.738,56416.825
341.9172,56452.21
342.0965,56421.7
342.2757,56284.94
342.4549,56126.865
342.6341,56141.07
342.8132,56236.54
342.9923,56456.37
343.1715,56636.95
343.3506,56546.995
343.5296,56354.71
343.7087,56248.305
343.8878,56153.13
344.0668,56103.235
344.2458,56100.92
344.4248,56009.42
344.6037,55988.455
344.7827,56069.115
344.9616,56071.455
345.1405,56079.97
345.3194,56081.705
345.4982,56027.195
345.6771,55960.43
345.8559,55935.87
346.0347,55918.35
346.2135,55886.46
346.3923,55887.18
346.571,55824.045
346.7498,55817.395
346.9285,55913.86
347.1071,55846.82
347.2859,55716.19
347.4645,55741.53
347.6431,55802.405
347.8217,55845.785
348.0003,55751.02
348.1789,55752.55
348.3574,55730.27
348.5359,55662.675
348.7145,55599.145
348.893,55603.705
349.0714,55586.725
349.2499,55469.26
349.4283,55380.24
349.6068,55261.5
349.7852,55236.13
349.9635,55309.22
350.1419,55307.67
350.3202,55283.85
350.4985,55168.78
350.6768,55079.335
350.8551,55034.03
351.0334,55005.14
351.2116,54960.515
351.3898,54928.245
351.568,54866.635
351.7462,54886.775
351.9243,54853.86
352.1025,54748.495
352.2806,54650.51
352.4587,54600.115
352.6368,54530.865
352.8148,54464.23
352.9929,54430.45
353.1709,54477.685
353.3489,54495.29
353.5268,54425.92
353.7048,54341.045
353.8828,54309.21
354.0607,54203.04
354.2386,54204.9
354.4165,54174.565
354.5943,54115.385
354.7722,54103.655
354.95,54194.86
355.1278,54170.445
355.3056,54020.555
355.4833,53830.11
355.6611,53690.4
355.8388,53582.455
356.0165,53543.305
356.1942,53588.66
356.3719,53635.64
356.5495,53545.14
356.7271,53489.01
356.9047,53410.12
357.0823,53412.515
357.2599,53449.215
357.4374,53388.865
357.6149,53250.16
357.7924,53109.98
357.9699,53090.895
358.1474,52982.495
358.3248,52867.94
358.5023,52817.25
358.6797,52672.88
358.8571,52646.07
359.0344,52606.345
359.2118,52561.56
359.3891,52546.35
359.5664,52455.815
359.7437,52454.965
359.9209,52458.245
360.0982,52250.095
360.2754,52067.635
360.4526,52111.28
360.6298,52083.295
360.807,51993.98
360.9841,51993.265
361.1613,52147.07
361.3383,52364.24
361.5154,52386.325
361.6925,52372.655
361.8695,52243.505
362.0466,52044.73
362.2236,51904.995
362.4005,51679.39
362.5775,51499.04
362.7545,51384.995
362.9314,51249.495
363.1083,51361.725
363.2852,51881.78
363.462,51695.445
363.6389,51535.165
363.8157,51320.435
363.9925,51093.775
364.1693,50904.775
364.346,50754.485
364.5228,50871.78
364.6996,51058.285
364.8762,51089.53
365.0529,51191.195
365.2296,51430.41
365.4062,51219.27
365.5829,51217.865
365.7595,51253.245
365.9361,51068.1
366.1126,51198.965
366.2892,52550.34
366.4657,53924.95
366.6422,53801.065
366.8186,53265.38
366.9951,52970.55
367.1716,52508.335
367.348,53581.085
367.5244,53330.175
367.7008,52508.755
367.8772,51852.415
368.0535,52490.62
368.2298,54229.075
368.4061,55088.08
368.5824,53874.27
368.7586,53397.36
368.9349,52736.57
369.1111,51557.935
369.2873,50870.26
369.4635,50779.66
369.6396,50555.865
369.8158,50701.52
369.9919,51555.98
370.168,52645.97
370.3441,52094.18
370.5202,51244.695
370.6962,50643.51
370.8722,50288.56
371.0482,50126.21
371.2242,50377.725
371.4002,50920.885
371.5761,50903.23
371.752,50691.12
371.9279,50730.495
372.1038,50732.745
372.2796,50521.855
372.4555,50551.715
372.6313,50473.145
372.8071,50239.325
372.9829,50289.78
373.1586,50665.325
373.3344,50336.15
373.5101,50022.34
373.6858,49948.915
373.8615,49872.365
374.0371,50191.84
374.2127,50479.37
374.3884,50094.845
374.564,49903.175
374.7395,49812.485
374.9151,49832.845
375.0906,50729.94
375.2661,51035.875
375.4416,50630.865
375.6171,50781.42
375.7925,50887.77
375.968,50820.425
376.1434,50598.76
376.3188,50633.37
376.4941,50665.665
376.6695,50719.755
376.8448,50973.415
377.0201,51329.735
377.1954,51477.41
377.3707,51347.52
377.5459,51796.3
377.7212,52604.72
377.8964,53574.285
378.0715,53586.61
378.2467,53415.415
378.4218,52777.17
378.597,52028.27
378.7721,51921.19
378.9472,52270.82
379.1222,54248.895
379.2973,54194.075
379.4723,55445.13
379.6473,58829.015
379.8223,58434.615
379.9972,56199.615
380.1722,55493.175
380.3471,55099.05
380.522,53169.315
380.6969,52501.875
380.8717,52695.065
381.0466,52198.49
381.2214,53054.015
381.3962,52991.93
381.571,52517.46
381.7457,52191.595
381.9204,52381.605
382.0952,51988.275
382.2699,52755.13
382.4445,53267.97
382.6192,54002.69
382.7938,54769.74
382.9685,55174.46
383.1431,54340.115
383.3176,53145.34
383.4922,52810.225
383.6667,53053.775
383.8412,52492.91
384.0157,52343.475
384.1902,52606.47
384.3646,52434.385
384.5391,52853.74
384.7134,53955.665
384.8878,56328.765
385.0622,56650.12
385.2365,54768.405
385.4109,53994.025
385.5852,53900.695
385.7594,56176.465
385.9337,58559.5
386.1079,60031.69
386.2822,61641.78
386.4564,60807.39
386.6306,58810.005
386.8047,59205.085
386.9789,60336.365
387.153,62031.68
387.3271,61731.72
387.5012,60192.245
387.6752,59769.675
387.8492,60844.16
388.0233,59668.36
388.1972,57339.39
388.3712,57079.17
388.5452,57331.315
388.7191,58475.005
388.893,61188.95
389.0669,59600.215
389.2408,55502.345
389.4146,53831.165
389.5884,52816.26
389.7623,52678.9
389.9361,52396.965
390.1098,52197.905
390.2835,52305.045
390.4573,52203.16
390.631,52222.22
390.8047,52609.895
390.9784,52670.48
391.152,52364.09
391.3256,52313.08
391.4992,52167.015
391.6728,52611.505
391.8464,53509.615
392.0199,53119.67
392.1934,52529.765
392.3669,53253.455
392.5403,54011.595
392.7138,54874.57
392.8873,55131.91
393.0607,54528.68
393.2341,54481.57
393.4074,54357.265
393.5808,53726.125
393.7542,53973.29
393.9274,53810.66
394.1007,53885.325
394.274,55383.06
394.4472,56489.075
394.6205,57843.555
394.7937,58793.7
394.9668,59111.35
395.14,57862.815
395.3131,55360.365
395.4863,54372.755
395.6594,54094.865
395.8325,53600.04
396.0055,54342.89
396.1786,54918.245
396.3516,55264.52
396.5246,53955.84
396.6975,52797.99
396.8705,53845.51
397.0434,54943.085
397.2163,53828.355
397.3892,53560.615
397.5621,54546.39
397.735,55811.73
397.9077,56742.265
398.0806,56541.815
398.2534,58980.975
398.4261,58184.995
398.5989,57108.885
398.7716,57433.12
398.9443,59946.29
399.117,62416.775
399.2896,63194.995
399.4623,61198.85
399.6349,59288.545
399.8075,58315.965
399.9801,55933.2
400.1526,54688.675
400.3252,54261.63
400.4977,54518.915
400.6702,54479.435
400.8427,53005.39
401.0151,52497.175
401.1875,51662.63
401.36,51517.12
401.5323,50863.855
401.7047,50605.0
401.877,51080.76
402.0494,51583.285
402.2216,52397.525
402.394,52243.215
402.5662,53030.975
402.7385,55266.34
402.9107,54716.985
403.0829,53298.865
403.2551,52646.225
403.4272,52409.97
403.5994,52209.045
403.7715,52656.68
403.9436,52974.29
404.1156,53015.355
