Timestamp,03/21/2024 11:24:41
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2961.01
218.2508,3026.57
218.442,3088.24
218.6332,3160.325
218.8244,3228.44
219.0156,3301.905
219.2067,3377.555
219.3979,3456.705
219.589,3535.96
219.7801,3620.325
219.9712,3702.385
220.1623,3792.03
220.3533,3886.055
220.5444,3977.895
220.7354,4074.325
220.9264,4171.305
221.1174,4277.68
221.3083,4386.975
221.4993,4490.615
221.6902,4597.64
221.8812,4710.785
222.0721,4829.28
222.263,4948.37
222.4538,5073.36
222.6447,5201.315
222.8355,5330.205
223.0264,5458.64
223.2172,5592.605
223.408,5731.195
223.5987,5874.125
223.7895,6018.02
223.9802,6166.49
224.1709,6316.31
224.3616,6470.55
224.5524,6630.11
224.743,6792.535
224.9337,6948.545
225.1243,7124.205
225.315,7290.315
225.5056,7453.155
225.6962,7631.295
225.8867,7809.735
226.0773,7988.765
226.2678,8172.555
226.4584,8358.755
226.6489,8550.89
226.8394,8734.41
227.0298,8932.225
227.2203,9139.87
227.4108,9354.06
227.6012,9561.34
227.7916,9764.495
227.982,9973.575
228.1723,10187.415
228.3627,10409.485
228.5531,10621.845
228.7434,10842.085
228.9337,11069.125
229.124,11302.5
229.3143,11537.2
229.5045,11793.56
229.6948,12044.76
229.885,12303.495
230.0752,12566.3
230.2654,12826.635
230.4556,13087.21
230.6457,13345.4
230.8358,13605.545
231.026,13870.01
231.2161,14128.67
231.4062,14398.63
231.5963,14657.65
231.7863,14933.67
231.9764,15226.5
232.1664,15523.455
232.3564,15820.895
232.5464,16112.115
232.7364,16419.06
232.9263,16702.23
233.1163,17011.625
233.3062,17323.415
233.4961,17655.49
233.686,17969.315
233.8758,18249.28
234.0657,18537.935
234.2555,18856.025
234.4454,19173.58
234.6352,19486.39
234.825,19800.59
235.0147,20105.82
235.2045,20411.75
235.3942,20720.33
235.5839,21040.57
235.7737,21346.72
235.9633,21646.87
236.153,21987.015
236.3427,22317.02
236.5323,22630.905
236.7219,22937.705
236.9115,23217.285
237.1011,23512.245
237.2907,23843.17
237.4803,24161.43
237.6698,24466.775
237.8593,24782.845
238.0488,25097.21
238.2383,25411.075
238.4278,25721.085
238.6172,26059.265
238.8066,26373.635
238.9961,26697.12
239.1855,27031.975
239.3748,27344.36
239.5642,27635.01
239.7536,27959.635
239.9429,28260.68
240.1322,28540.76
240.3215,28849.655
240.5108,29151.365
240.7001,29467.995
240.8893,29762.605
241.0786,30059.03
241.2677,30345.12
241.457,30662.335
241.6461,30905.015
241.8353,31159.105
242.0244,31425.38
242.2136,31681.49
242.4027,31954.515
242.5918,32209.405
242.7809,32433.875
242.9699,32585.6
243.159,32795.965
243.348,33104.815
243.537,33446.39
243.726,33709.665
243.915,33952.09
244.1039,34173.86
244.2929,34302.075
244.4818,34437.93
244.6707,34684.34
244.8596,35009.6
245.0485,35314.405
245.2373,35605.835
245.4262,35873.105
245.615,36117.755
245.8038,36308.11
245.9926,36556.335
246.1814,36726.32
246.3701,36762.25
246.5589,36862.26
246.7476,37089.49
246.9363,37404.28
247.1249,37677.55
247.3136,37940.555
247.5023,38171.78
247.6909,38426.86
247.8795,38647.7
248.0681,38874.49
248.2567,39103.93
248.4453,39294.275
248.6338,39468.08
248.8224,39500.88
249.0109,39474.02
249.1994,39652.13
249.3878,39916.91
249.5763,40161.49
249.7648,40382.04
249.9532,40592.875
250.1416,40841.885
250.33,41078.88
250.5183,41306.035
250.7067,41466.155
250.8951,41616.65
251.0834,41761.45
251.2717,41902.63
251.46,42025.21
251.6483,42137.22
251.8365,42170.925
252.0247,42142.895
252.213,42305.82
252.4012,42462.33
252.5894,42693.17
252.7775,42844.995
252.9657,42981.365
253.1538,43167.415
253.3419,43299.02
253.53,43387.385
253.7181,43505.74
253.9062,43614.27
254.0942,43710.845
254.2823,43782.325
254.4703,43850.68
254.6583,43933.53
254.8463,44020.27
255.0342,44055.46
255.2222,44077.695
255.4101,44061.495
255.598,44037.595
255.7859,44141.455
255.9738,44287.67
256.1616,44444.41
256.3495,44611.01
256.5373,44730.275
256.7251,44914.38
256.9129,45013.815
257.1006,45096.06
257.2884,45207.175
257.4761,45332.94
257.6638,45399.195
257.8515,45413.43
258.0392,45467.175
258.2269,45501.34
258.4146,45534.41
258.6022,45580.355
258.7898,45573.575
258.9774,45606.69
259.165,45662.965
259.3525,45687.735
259.5401,45725.24
259.7276,45785.79
259.9151,45847.085
260.1026,45892.73
260.2901,45958.11
260.4776,46022.02
260.665,46148.64
260.8524,46248.445
261.0398,46353.635
261.2272,46385.965
261.4146,46372.37
261.6019,46410.555
261.7893,46467.985
261.9766,46496.44
262.1639,46547.555
262.3512,46523.875
262.5384,46517.765
262.7257,46506.555
262.9129,46534.605
263.1001,46545.935
263.2873,46618.96
263.4745,46647.65
263.6617,46555.73
263.8488,46584.465
264.0359,46615.48
264.2231,46620.43
264.4101,46639.64
264.5972,46671.455
264.7842,46688.535
264.9713,46684.16
265.1583,46681.595
265.3453,46689.8
265.5323,46729.305
265.7193,46754.125
265.9062,46807.91
266.0931,46811.175
266.2801,46810.505
266.4669,46851.6
266.6538,46889.88
266.8407,46932.03
267.0276,46898.405
267.2143,46867.62
267.4012,46896.095
267.588,46822.765
267.7747,46820.175
267.9615,46821.1
268.1482,46804.725
268.3349,46806.385
268.5217,46786.61
268.7083,46739.19
268.895,46730.87
269.0817,46754.36
269.2682,46732.89
269.4549,46678.0
269.6415,46581.11
269.8281,46562.67
270.0146,46605.72
270.2012,46624.005
270.3877,46652.665
270.5742,46635.89
270.7607,46638.45
270.9472,46630.485
271.1336,46627.0
271.32,46588.99
271.5065,46561.475
271.6929,46553.645
271.8792,46590.525
272.0656,46588.855
272.252,46608.27
272.4383,46619.3
272.6246,46604.78
272.8109,46591.195
272.9972,46664.335
273.1835,46721.76
273.3697,46747.725
273.5559,46767.87
273.7421,46784.64
273.9283,46793.39
274.1145,46798.435
274.3007,46814.73
274.4868,46847.2
274.6729,46914.395
274.859,46943.485
275.0451,46962.73
275.2311,46871.92
275.4172,46903.795
275.6032,46950.945
275.7892,47012.81
275.9752,47029.57
276.1612,47084.775
276.3472,47055.76
276.5331,47058.1
276.719,47075.79
276.9049,47092.265
277.0908,47076.32
277.2767,47092.76
277.4625,47133.48
277.6484,47138.66
277.8342,47130.11
278.02,47155.365
278.2057,47219.34
278.3915,47302.3
278.5772,47330.865
278.763,47305.21
278.9487,47391.67
279.1343,47461.47
279.32,47473.54
279.5057,47444.56
279.6913,47357.76
279.877,47368.835
280.0625,47383.56
280.2481,47359.135
280.4337,47338.48
280.6192,47422.84
280.8048,47510.525
280.9903,47502.27
281.1758,47477.83
281.3612,47440.645
281.5467,47466.97
281.7321,47545.815
281.9175,47598.35
282.1029,47615.73
282.2884,47650.485
282.4737,47617.52
282.6591,47593.715
282.8444,47629.655
283.0297,47655.735
283.215,47693.32
283.4002,47735.515
283.5855,47708.785
283.7707,47633.865
283.956,47651.71
284.1412,47666.09
284.3264,47738.35
284.5115,47844.305
284.6967,47914.055
284.8818,47913.515
285.0669,47877.66
285.252,47922.295
285.4371,47985.765
285.6222,47976.635
285.8072,47990.125
285.9922,48007.675
286.1772,48077.23
286.3622,48162.035
286.5472,48158.35
286.7321,48136.43
286.9171,48230.17
287.102,48294.295
287.2869,48383.3
287.4717,48511.435
287.6566,48550.715
287.8415,48609.33
288.0263,48644.27
288.2111,48594.555
288.3959,48564.405
288.5806,48624.77
288.7654,48692.66
288.9501,48852.335
289.1348,48931.1
289.3195,48984.13
289.5042,49060.105
289.6889,49168.07
289.8735,49140.96
290.0581,49166.6
290.2428,49140.295
290.4273,49204.465
290.6119,49324.475
290.7965,49376.96
290.981,49437.46
291.1655,49498.18
291.35,49434.31
291.5345,49418.025
291.719,49486.17
291.9034,49562.96
292.0878,49704.95
292.2722,49758.875
292.4566,49762.48
292.641,49843.065
292.8253,49905.715
293.0096,49931.625
293.194,50018.075
293.3783,50080.485
293.5626,50175.0
293.7468,50261.5
293.9311,50335.805
294.1153,50312.98
294.2995,50232.015
294.4837,50214.105
294.6678,50207.565
294.852,50238.27
295.0361,50337.045
295.2202,50409.3
295.4043,50519.225
295.5884,50565.73
295.7725,50629.305
295.9565,50677.28
296.1405,50651.25
296.3246,50680.17
296.5085,50817.15
296.6925,50951.6
296.8764,51014.375
297.0603,51049.62
297.2443,51080.99
297.4282,51092.115
297.612,51092.515
297.7959,51105.18
297.9797,51152.015
298.1635,51148.095
298.3474,51301.085
298.5311,51428.3
298.7149,51417.365
298.8987,51387.195
299.0823,51416.115
299.2661,51397.94
299.4498,51320.91
299.6334,51386.45
299.8171,51478.94
300.0007,51530.19
300.1843,51587.36
300.368,51636.16
300.5515,51665.075
300.7351,51698.61
300.9186,51736.395
301.1021,51751.455
301.2857,51812.655
301.4691,51867.665
301.6526,51959.925
301.8361,51963.2
302.0195,51981.92
302.2029,52029.415
302.3863,52095.92
302.5697,52108.35
302.753,52190.495
302.9364,52293.615
303.1197,52429.23
303.303,52467.065
303.4863,52460.07
303.6696,52387.905
303.8528,52377.15
304.036,52399.09
304.2192,52490.845
304.4024,52539.785
304.5856,52533.98
304.7688,52592.875
304.9519,52647.78
305.135,52687.595
305.3181,52717.81
305.5012,52761.375
305.6842,52848.53
305.8673,52907.2
306.0504,52894.265
306.2333,52830.66
306.4163,52874.75
306.5993,52887.155
306.7822,52955.985
306.9652,53021.805
307.1481,53018.32
307.331,53038.075
307.5139,53054.385
307.6967,53057.63
307.8796,53079.81
308.0624,53131.045
308.2452,53111.945
308.428,53124.435
308.6107,53183.445
308.7935,53175.435
308.9762,53196.63
309.1589,53237.0
309.3416,53270.195
309.5243,53300.075
309.7069,53329.235
309.8896,53339.37
310.0721,53357.01
310.2548,53409.945
310.4373,53467.235
310.6199,53565.52
310.8024,53575.285
310.985,53609.55
311.1674,53569.69
311.3499,53521.46
311.5324,53578.855
311.7148,53696.565
311.8973,53693.93
312.0797,53729.965
312.2621,53778.195
312.4445,53759.335
312.6268,53760.99
312.8091,53824.09
312.9915,53775.485
313.1738,53796.08
313.356,53769.165
313.5383,53751.165
313.7206,53790.155
313.9027,53769.835
314.085,53798.345
314.2672,53839.83
314.4493,53881.25
314.6314,53957.115
314.8136,54036.555
314.9957,54013.78
315.1778,53982.58
315.3598,54011.545
315.5419,54070.775
315.724,54108.575
315.9059,54121.28
316.088,54120.435
316.2699,54209.83
316.4519,54282.765
316.6338,54263.015
316.8157,54182.165
316.9977,54203.175
317.1795,54305.505
317.3614,54399.425
317.5432,54477.685
317.7251,54505.785
317.9069,54381.765
318.0887,54367.745
318.2704,54326.62
318.4522,54387.14
318.6339,54472.495
318.8156,54612.74
318.9973,54609.975
319.179,54657.66
319.3607,54738.09
319.5423,54808.77
319.7239,54819.145
319.9055,54807.03
320.0871,54846.99
320.2687,54892.815
320.4502,54905.7
320.6317,54847.11
320.8132,54909.565
320.9947,54965.925
321.1761,55001.15
321.3576,55027.565
321.5391,55046.325
321.7205,55099.525
321.9019,55146.795
322.0832,55126.02
322.2646,55115.46
322.4459,55135.595
322.6272,55119.415
322.8085,55109.585
322.9898,55145.315
323.1711,55142.345
323.3523,55135.045
323.5335,55115.3
323.7147,55259.45
323.8959,55455.345
324.0771,55550.93
324.2582,55574.985
324.4393,55609.845
324.6204,55681.545
324.8015,55703.085
324.9826,55820.06
325.1637,55961.56
325.3447,55973.515
325.5257,55991.79
325.7067,55995.565
325.8877,55870.14
326.0686,55845.33
326.2496,55908.6
326.4305,55885.98
326.6114,55941.525
326.7922,55988.64
326.9731,56029.56
327.1539,56033.605
327.3347,56102.3
327.5155,56180.855
327.6963,56320.145
327.8771,56360.2
328.0578,56261.79
328.2385,56119.715
328.4193,56147.325
328.5999,56162.27
328.7806,56144.505
328.9613,56200.695
329.1419,56188.53
329.3225,56241.74
329.5031,56214.42
329.6837,56207.45
329.8642,56195.955
330.0447,56198.67
330.2252,56155.585
330.4057,56083.515
330.5862,56070.085
330.7667,56107.045
330.9471,56190.18
331.1275,56372.74
331.3079,56453.73
331.4883,56577.79
331.6687,56516.065
331.849,56371.205
332.0293,56251.42
332.2096,56158.235
332.3899,56177.195
332.5702,56276.925
332.7504,56357.045
332.9306,56451.65
333.1108,56406.065
333.291,56321.13
333.4712,56305.6
333.6514,56363.99
333.8315,56364.715
334.0116,56371.925
334.1917,56459.745
334.3717,56537.795
334.5518,56581.405
334.7318,56506.705
334.9119,56463.285
335.0918,56536.23
335.2718,56595.435
335.4518,56634.98
335.6317,56695.05
335.8116,56724.46
335.9915,56596.845
336.1714,56473.4
336.3513,56491.455
336.5311,56549.935
336.7109,56646.245
336.8907,56652.66
337.0705,56475.255
337.2502,56297.445
337.43,56282.745
337.6097,56243.655
337.7894,56230.77
337.9691,56251.12
338.1488,56320.93
338.3284,56383.92
338.508,56533.18
338.6877,56658.87
338.8672,56659.675
339.0468,56588.54
339.2263,56563.305
339.4059,57023.675
339.5854,57227.43
339.7649,56860.04
339.9443,56705.235
340.1238,56629.73
340.3032,56586.79
340.4826,56585.87
340.662,56477.505
340.8414,56367.07
341.0207,56397.36
341.2001,56425.605
341.3794,56393.465
341.5587,56475.22
341.738,56543.605
341.9172,56581.915
342.0965,56548.66
342.2757,56417.765
342.4549,56254.725
342.6341,56274.105
342.8132,56363.045
342.9923,56581.9
343.1715,56774.63
343.3506,56679.545
343.5296,56486.79
343.7087,56382.09
343.8878,56289.595
344.0668,56236.52
344.2458,56241.64
344.4248,56140.495
344.6037,56131.865
344.7827,56197.985
344.9616,56201.32
345.1405,56216.04
345.3194,56207.985
345.4982,56162.69
345.6771,56088.335
345.8559,56065.38
346.0347,56055.92
346.2135,56023.895
346.3923,56026.125
346.571,55954.685
346.7498,55945.81
346.9285,56045.775
347.1071,55976.22
347.2859,55846.26
347.4645,55879.145
347.6431,55931.49
347.8217,55973.64
348.0003,55881.58
348.1789,55884.93
348.3574,55859.715
348.5359,55804.105
348.7145,55729.82
348.893,55739.14
349.0714,55717.695
349.2499,55604.705
349.4283,55518.395
349.6068,55396.01
349.7852,55370.91
349.9635,55443.23
350.1419,55440.125
350.3202,55423.84
350.4985,55305.49
350.6768,55210.34
350.8551,55169.605
351.0334,55145.745
351.2116,55093.98
351.3898,55064.07
351.568,55007.395
351.7462,55030.175
351.9243,54985.185
352.1025,54887.135
352.2806,54782.815
352.4587,54737.61
352.6368,54668.075
352.8148,54595.86
352.9929,54572.385
353.1709,54622.255
353.3489,54636.395
353.5268,54562.85
353.7048,54477.675
353.8828,54443.635
354.0607,54341.78
354.2386,54343.09
354.4165,54303.23
354.5943,54253.03
354.7722,54235.2
354.95,54330.755
355.1278,54315.685
355.3056,54156.91
355.4833,53961.09
355.6611,53822.56
355.8388,53715.675
356.0165,53680.28
356.1942,53724.86
356.3719,53782.32
356.5495,53681.705
356.7271,53629.045
356.9047,53549.605
357.0823,53544.41
357.2599,53586.11
357.4374,53525.14
357.6149,53385.7
357.7924,53257.02
357.9699,53229.655
358.1474,53113.51
358.3248,53014.065
358.5023,52950.765
358.6797,52805.095
358.8571,52771.44
359.0344,52742.9
359.2118,52706.295
359.3891,52676.33
359.5664,52579.305
359.7437,52591.49
359.9209,52588.12
360.0982,52387.05
360.2754,52206.665
360.4526,52247.475
360.6298,52212.28
360.807,52132.935
360.9841,52127.93
361.1613,52282.335
361.3383,52496.735
361.5154,52520.46
361.6925,52509.495
361.8695,52385.405
362.0466,52178.165
362.2236,52034.295
362.4005,51811.61
362.5775,51634.86
362.7545,51521.425
362.9314,51382.55
363.1083,51493.835
363.2852,52013.795
363.462,51827.225
363.6389,51676.33
363.8157,51454.28
363.9925,51226.135
364.1693,51037.435
364.346,50887.8
364.5228,51006.165
364.6996,51192.325
364.8762,51221.03
365.0529,51328.045
365.2296,51568.2
365.4062,51357.07
365.5829,51358.39
365.7595,51385.855
365.9361,51201.155
366.1126,51333.51
366.2892,52691.865
366.4657,54063.38
366.6422,53938.52
366.8186,53402.695
366.9951,53104.29
367.1716,52656.1
367.348,53716.895
367.5244,53474.105
367.7008,52654.255
367.8772,51997.34
368.0535,52634.94
368.2298,54369.885
368.4061,55220.83
368.5824,54015.43
368.7586,53532.465
368.9349,52888.6
369.1111,51698.63
369.2873,51003.11
369.4635,50914.21
369.6396,50691.635
369.8158,50839.66
369.9919,51692.105
370.168,52785.9
370.3441,52241.53
370.5202,51382.26
370.6962,50781.69
370.8722,50426.885
371.0482,50263.63
371.2242,50517.205
371.4002,51057.925
371.5761,51042.025
371.752,50826.94
371.9279,50866.845
372.1038,50868.9
372.2796,50657.575
372.4555,50693.85
372.6313,50615.62
372.8071,50379.375
372.9829,50423.735
373.1586,50807.015
373.3344,50473.92
373.5101,50157.055
373.6858,50088.02
373.8615,50014.235
374.0371,50321.25
374.2127,50619.92
374.3884,50237.585
374.564,50039.63
374.7395,49952.19
374.9151,49964.98
375.0906,50871.86
375.2661,51177.045
375.4416,50767.38
375.6171,50923.1
375.7925,51025.565
375.968,50960.215
376.1434,50734.99
376.3188,50768.795
376.4941,50806.93
376.6695,50859.69
376.8448,51117.38
377.0201,51463.32
377.1954,51621.34
377.3707,51489.16
377.5459,51941.92
377.7212,52749.265
377.8964,53720.99
378.0715,53729.655
378.2467,53560.65
378.4218,52924.01
378.597,52171.64
378.7721,52063.675
378.9472,52413.24
379.1222,54395.56
379.2973,54334.11
379.4723,55590.52
379.6473,58976.32
379.8223,58581.2
379.9972,56345.535
380.1722,55640.16
380.3471,55255.72
380.522,53309.24
380.6969,52654.53
380.8717,52829.235
381.0466,52339.645
381.2214,53199.635
381.3962,53137.765
381.571,52663.135
381.7457,52332.42
381.9204,52524.83
382.0952,52133.83
382.2699,52900.145
382.4445,53416.225
382.6192,54143.23
382.7938,54910.535
382.9685,55310.11
383.1431,54489.055
383.3176,53288.57
383.4922,52957.91
383.6667,53202.39
383.8412,52636.375
384.0157,52486.01
384.1902,52751.75
384.3646,52575.555
384.5391,52997.88
384.7134,54105.12
384.8878,56480.02
385.0622,56805.025
385.2365,54923.375
385.4109,54152.54
385.5852,54050.285
385.7594,56320.555
385.9337,58703.38
386.1079,60167.635
386.2822,61795.715
386.4564,61021.6
386.6306,59059.675
386.8047,59366.085
386.9789,60483.665
387.153,62185.45
387.3271,61949.52
387.5012,60461.875
387.6752,59983.1
387.8492,61012.025
388.0233,59874.685
388.1972,57534.54
388.3712,57227.32
388.5452,57490.88
388.7191,58628.37
388.893,61320.975
389.0669,59804.2
389.2408,55688.94
389.4146,53985.975
389.5884,52969.44
389.7623,52822.265
389.9361,52541.285
390.1098,52354.515
390.2835,52449.715
390.4573,52355.03
390.631,52370.21
390.8047,52759.17
390.9784,52826.81
391.152,52513.42
391.3256,52468.325
391.4992,52324.72
391.6728,52762.51
391.8464,53658.765
392.0199,53271.57
392.1934,52675.195
392.3669,53409.36
392.5403,54161.43
392.7138,55024.575
392.8873,55275.705
393.0607,54682.985
393.2341,54626.14
393.4074,54500.96
393.5808,53871.85
393.7542,54113.455
393.9274,53963.31
394.1007,54019.805
394.274,55531.515
394.4472,56643.32
394.6205,57998.455
394.7937,58949.65
394.9668,59264.175
395.14,58031.76
395.3131,55516.215
395.4863,54526.18
395.6594,54238.64
395.8325,53748.605
396.0055,54492.9
396.1786,55064.19
396.3516,55408.86
396.5246,54106.39
396.6975,52938.735
396.8705,53982.89
397.0434,55076.115
397.2163,53974.895
397.3892,53702.705
397.5621,54691.485
397.735,55954.865
397.9077,56896.265
398.0806,56694.59
398.2534,59134.53
398.4261,58341.34
398.5989,57253.99
398.7716,57583.755
398.9443,60086.11
399.117,62560.3
399.2896,63408.495
399.4623,61515.175
399.6349,59609.41
399.8075,58506.955
399.9801,56088.6
400.1526,54834.04
400.3252,54412.105
400.4977,54668.14
400.6702,54634.515
400.8427,53154.26
401.0151,52652.58
401.1875,51804.455
401.36,51662.45
401.5323,51011.825
401.7047,50760.53
401.877,51224.31
402.0494,51733.795
402.2216,52546.225
402.394,52383.375
402.5662,53174.995
402.7385,55411.3
402.9107,54864.55
403.0829,53433.88
403.2551,52786.33
403.4272,52554.905
403.5994,52356.47
403.7715,52799.87
403.9436,53111.45
404.1156,53162.06
