Timestamp,03/21/2024 21:28:41
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2961.57
218.2508,3025.605
218.442,3090.745
218.6332,3160.455
218.8244,3228.695
219.0156,3303.35
219.2067,3380.065
219.3979,3458.51
219.589,3537.325
219.7801,3618.565
219.9712,3703.875
220.1623,3793.9
220.3533,3887.105
220.5444,3981.34
220.7354,4079.485
220.9264,4172.96
221.1174,4282.035
221.3083,4390.085
221.4993,4492.0
221.6902,4599.88
221.8812,4715.735
222.0721,4830.395
222.263,4953.395
222.4538,5077.935
222.6447,5204.055
222.8355,5333.33
223.0264,5464.07
223.2172,5595.865
223.408,5736.88
223.5987,5878.35
223.7895,6020.975
223.9802,6171.87
224.1709,6321.79
224.3616,6479.005
224.5524,6637.295
224.743,6798.285
224.9337,6953.565
225.1243,7130.615
225.315,7296.1
225.5056,7463.515
225.6962,7639.375
225.8867,7819.78
226.0773,8002.275
226.2678,8180.99
226.4584,8368.65
226.6489,8562.33
226.8394,8740.725
227.0298,8940.605
227.2203,9149.65
227.4108,9367.445
227.6012,9576.69
227.7916,9775.93
227.982,9989.43
228.1723,10196.985
228.3627,10418.585
228.5531,10630.345
228.7434,10853.545
228.9337,11082.02
229.124,11314.815
229.3143,11554.11
229.5045,11808.46
229.6948,12058.005
229.885,12319.11
230.0752,12580.31
230.2654,12838.775
230.4556,13103.0
230.6457,13360.245
230.8358,13627.31
231.026,13886.21
231.2161,14149.59
231.4062,14418.42
231.5963,14684.35
231.7863,14954.445
231.9764,15245.92
232.1664,15545.205
232.3564,15848.745
232.5464,16138.63
232.7364,16439.7
232.9263,16729.465
233.1163,17037.64
233.3062,17348.45
233.4961,17688.515
233.686,17996.395
233.8758,18283.345
234.0657,18573.67
234.2555,18893.21
234.4454,19208.08
234.6352,19524.625
234.825,19839.53
235.0147,20144.945
235.2045,20454.395
235.3942,20765.4
235.5839,21076.31
235.7737,21382.145
235.9633,21689.0
236.153,22033.36
236.3427,22359.69
236.5323,22679.84
236.7219,22987.305
236.9115,23266.74
237.1011,23561.835
237.2907,23889.045
237.4803,24219.91
237.6698,24524.39
237.8593,24845.395
238.0488,25159.85
238.2383,25476.35
238.4278,25788.825
238.6172,26123.115
238.8066,26444.71
238.9961,26764.905
239.1855,27104.37
239.3748,27411.32
239.5642,27712.465
239.7536,28028.29
239.9429,28334.63
240.1322,28618.455
240.3215,28915.64
240.5108,29223.18
240.7001,29542.51
240.8893,29841.54
241.0786,30131.05
241.2677,30421.16
241.457,30747.175
241.6461,30987.21
241.8353,31243.365
242.0244,31501.3
242.2136,31756.22
242.4027,32037.535
242.5918,32293.13
242.7809,32535.965
242.9699,32672.75
243.159,32854.69
243.348,33188.23
243.537,33522.555
243.726,33793.765
243.915,34028.42
244.1039,34265.33
244.2929,34393.14
244.4818,34506.7
244.6707,34758.315
244.8596,35094.36
245.0485,35396.31
245.2373,35685.51
245.4262,35962.91
245.615,36198.57
245.8038,36390.59
245.9926,36635.635
246.1814,36835.21
246.3701,36845.4
246.5589,36916.24
246.7476,37163.98
246.9363,37487.88
247.1249,37760.325
247.3136,38023.775
247.5023,38247.225
247.6909,38506.095
247.8795,38729.94
248.0681,38951.37
248.2567,39178.095
248.4453,39376.99
248.6338,39562.275
248.8224,39602.35
249.0109,39542.65
249.1994,39708.27
249.3878,39992.585
249.5763,40249.7
249.7648,40464.045
249.9532,40671.105
250.1416,40918.33
250.33,41165.64
250.5183,41392.555
250.7067,41551.57
250.8951,41691.57
251.0834,41839.87
251.2717,41984.76
251.46,42104.585
251.6483,42216.955
251.8365,42265.08
252.0247,42207.8
252.213,42362.735
252.4012,42541.84
252.5894,42779.69
252.7775,42926.465
252.9657,43061.51
253.1538,43256.45
253.3419,43385.71
253.53,43482.215
253.7181,43596.605
253.9062,43709.105
254.0942,43795.535
254.2823,43869.135
254.4703,43943.365
254.6583,44027.51
254.8463,44107.78
255.0342,44139.225
255.2222,44173.535
255.4101,44141.605
255.598,44102.36
255.7859,44210.195
255.9738,44369.15
256.1616,44531.735
256.3495,44695.62
256.5373,44818.345
256.7251,44994.785
256.9129,45101.645
257.1006,45178.655
257.2884,45291.03
257.4761,45423.355
257.6638,45488.43
257.8515,45506.565
258.0392,45555.995
258.2269,45586.08
258.4146,45624.025
258.6022,45664.05
258.7898,45659.795
258.9774,45680.45
259.165,45747.425
259.3525,45785.315
259.5401,45799.31
259.7276,45874.125
259.9151,45941.835
260.1026,45987.17
260.2901,46056.595
260.4776,46117.4
260.665,46240.66
260.8524,46352.05
261.0398,46457.86
261.2272,46494.415
261.4146,46484.19
261.6019,46526.82
261.7893,46583.305
261.9766,46611.76
262.1639,46659.315
262.3512,46635.9
262.5384,46625.985
262.7257,46627.275
262.9129,46646.095
263.1001,46666.545
263.2873,46729.525
263.4745,46764.81
263.6617,46680.61
263.8488,46700.01
264.0359,46731.0
264.2231,46738.91
264.4101,46758.085
264.5972,46791.765
264.7842,46809.91
264.9713,46813.745
265.1583,46809.31
265.3453,46815.18
265.5323,46853.01
265.7193,46873.12
265.9062,46941.38
266.0931,46946.97
266.2801,46954.835
266.4669,46994.125
266.6538,47026.89
266.8407,47072.525
267.0276,47043.4
267.2143,47011.895
267.4012,47037.72
267.588,46966.57
267.7747,46959.03
267.9615,46961.125
268.1482,46954.475
268.3349,46961.84
268.5217,46946.77
268.7083,46889.05
268.895,46876.76
269.0817,46909.785
269.2682,46904.12
269.4549,46846.17
269.6415,46742.27
269.8281,46725.985
270.0146,46768.555
270.2012,46792.49
270.3877,46822.76
270.5742,46815.79
270.7607,46812.77
270.9472,46819.065
271.1336,46804.73
271.32,46770.74
271.5065,46749.64
271.6929,46736.03
271.8792,46780.475
272.0656,46773.945
272.252,46799.46
272.4383,46813.855
272.6246,46799.385
272.8109,46788.645
272.9972,46875.96
273.1835,46921.44
273.3697,46959.88
273.5559,46984.64
273.7421,47002.755
273.9283,47006.4
274.1145,47011.095
274.3007,47026.785
274.4868,47065.755
274.6729,47148.175
274.859,47175.235
275.0451,47192.905
275.2311,47099.5
275.4172,47143.26
275.6032,47190.38
275.7892,47256.605
275.9752,47278.2
276.1612,47329.705
276.3472,47306.25
276.5331,47308.18
276.719,47326.78
276.9049,47353.32
277.0908,47334.805
277.2767,47349.81
277.4625,47396.035
277.6484,47408.665
277.8342,47396.52
278.02,47426.4
278.2057,47495.955
278.3915,47578.28
278.5772,47612.215
278.763,47589.7
278.9487,47675.1
279.1343,47756.885
279.32,47769.195
279.5057,47743.95
279.6913,47661.165
279.877,47671.845
280.0625,47689.995
280.2481,47663.1
280.4337,47643.95
280.6192,47739.08
280.8048,47817.35
280.9903,47818.98
281.1758,47797.325
281.3612,47776.9
281.5467,47793.79
281.7321,47878.285
281.9175,47931.59
282.1029,47958.505
282.2884,47999.33
282.4737,47965.095
282.6591,47949.11
282.8444,47980.39
283.0297,48007.205
283.215,48049.215
283.4002,48086.15
283.5855,48070.155
283.7707,48001.465
283.956,48009.43
284.1412,48033.995
284.3264,48114.675
284.5115,48218.135
284.6967,48291.08
284.8818,48285.655
285.0669,48257.08
285.252,48302.38
285.4371,48370.675
285.6222,48370.4
285.8072,48386.895
285.9922,48406.45
286.1772,48476.705
286.3622,48556.585
286.5472,48551.045
286.7321,48538.67
286.9171,48639.895
287.102,48700.17
287.2869,48797.85
287.4717,48921.595
287.6566,48981.845
287.8415,49038.635
288.0263,49069.63
288.2111,49024.99
288.3959,48994.585
288.5806,49053.145
288.7654,49131.55
288.9501,49296.59
289.1348,49385.55
289.3195,49430.145
289.5042,49511.405
289.6889,49624.045
289.8735,49596.715
290.0581,49622.535
290.2428,49597.89
290.4273,49662.4
290.6119,49788.065
290.7965,49850.045
290.981,49915.68
291.1655,49960.745
291.35,49898.485
291.5345,49885.375
291.719,49954.26
291.9034,50047.755
292.0878,50180.65
292.2722,50241.515
292.4566,50259.32
292.641,50333.74
292.8253,50395.7
293.0096,50435.675
293.194,50523.53
293.3783,50583.685
293.5626,50684.985
293.7468,50768.515
293.9311,50845.44
294.1153,50837.235
294.2995,50745.43
294.4837,50725.58
294.6678,50730.835
294.852,50749.73
295.0361,50851.1
295.2202,50940.285
295.4043,51052.765
295.5884,51098.97
295.7725,51164.535
295.9565,51210.715
296.1405,51175.335
296.3246,51208.985
296.5085,51356.715
296.6925,51502.72
296.8764,51556.69
297.0603,51593.915
297.2443,51632.425
297.4282,51631.06
297.612,51634.64
297.7959,51649.64
297.9797,51696.17
298.1635,51699.04
298.3474,51842.075
298.5311,51976.75
298.7149,51968.145
298.8987,51933.75
299.0823,51965.09
299.2661,51952.33
299.4498,51872.27
299.6334,51947.105
299.8171,52032.61
300.0007,52085.7
300.1843,52157.67
300.368,52216.535
300.5515,52228.985
300.7351,52270.715
300.9186,52313.27
301.1021,52324.465
301.2857,52398.255
301.4691,52453.29
301.6526,52548.82
301.8361,52559.405
302.0195,52575.635
302.2029,52616.19
302.3863,52689.945
302.5697,52693.56
302.753,52788.48
302.9364,52901.44
303.1197,53030.255
303.303,53075.885
303.4863,53063.54
303.6696,52990.91
303.8528,52966.17
304.036,53002.255
304.2192,53097.185
304.4024,53150.23
304.5856,53131.92
304.7688,53188.63
304.9519,53263.8
305.135,53299.655
305.3181,53326.045
305.5012,53369.555
305.6842,53459.18
305.8673,53525.725
306.0504,53518.525
306.2333,53446.29
306.4163,53497.12
306.5993,53506.82
306.7822,53583.4
306.9652,53654.285
307.1481,53649.76
307.331,53668.055
307.5139,53680.815
307.6967,53684.11
307.8796,53699.83
308.0624,53758.2
308.2452,53734.44
308.428,53740.225
308.6107,53798.06
308.7935,53800.295
308.9762,53826.615
309.1589,53876.575
309.3416,53910.985
309.5243,53930.185
309.7069,53965.79
309.8896,53968.705
310.0721,53985.015
310.2548,54036.805
310.4373,54090.43
310.6199,54182.585
310.8024,54194.07
310.985,54226.445
311.1674,54186.035
311.3499,54136.99
311.5324,54196.52
311.7148,54325.155
311.8973,54323.91
312.0797,54350.14
312.2621,54412.57
312.4445,54384.805
312.6268,54382.075
312.8091,54436.625
312.9915,54399.245
313.1738,54410.865
313.356,54389.41
313.5383,54369.065
313.7206,54407.93
313.9027,54379.825
314.085,54407.75
314.2672,54461.4
314.4493,54512.3
314.6314,54590.91
314.8136,54658.135
314.9957,54625.625
315.1778,54600.305
315.3598,54639.18
315.5419,54694.62
315.724,54746.645
315.9059,54761.445
316.088,54762.685
316.2699,54849.385
316.4519,54896.98
316.6338,54875.205
316.8157,54791.335
316.9977,54794.325
317.1795,54887.985
317.3614,54979.925
317.5432,55062.595
317.7251,55101.4
317.9069,55004.25
318.0887,54994.105
318.2704,54945.45
318.4522,54983.08
318.6339,55067.645
318.8156,55201.555
318.9973,55196.91
319.179,55260.825
319.3607,55349.84
319.5423,55412.86
319.7239,55430.2
319.9055,55408.7
320.0871,55447.665
320.2687,55477.385
320.4502,55483.725
320.6317,55422.425
320.8132,55483.145
320.9947,55557.665
321.1761,55617.28
321.3576,55637.345
321.5391,55656.375
321.7205,55689.335
321.9019,55722.86
322.0832,55723.845
322.2646,55723.345
322.4459,55734.71
322.6272,55739.96
322.8085,55739.27
322.9898,55758.845
323.1711,55745.25
323.3523,55726.515
323.5335,55714.08
323.7147,55854.565
323.8959,56056.825
324.0771,56131.675
324.2582,56139.53
324.4393,56184.76
324.6204,56244.725
324.8015,56278.285
324.9826,56392.935
325.1637,56535.555
325.3447,56538.155
325.5257,56538.605
325.7067,56514.96
325.8877,56374.47
326.0686,56324.7
326.2496,56393.01
326.4305,56378.17
326.6114,56425.685
326.7922,56487.045
326.9731,56538.39
327.1539,56571.645
327.3347,56651.025
327.5155,56723.975
327.6963,56865.795
327.8771,56905.955
328.0578,56798.765
328.2385,56639.315
328.4193,56666.015
328.5999,56690.315
328.7806,56666.32
328.9613,56701.665
329.1419,56688.59
329.3225,56732.42
329.5031,56711.94
329.6837,56694.725
329.8642,56672.415
330.0447,56658.04
330.2252,56634.65
330.4057,56591.365
330.5862,56592.505
330.7667,56656.955
330.9471,56712.31
331.1275,56859.715
331.3079,56923.355
331.4883,57075.1
331.6687,57027.88
331.849,56825.38
332.0293,56709.835
332.2096,56656.995
332.3899,56689.535
332.5702,56782.325
332.7504,56863.165
332.9306,56974.605
333.1108,56919.155
333.291,56821.425
333.4712,56830.88
333.6514,56882.615
333.8315,56881.125
334.0116,56880.875
334.1917,56962.86
334.3717,57044.795
334.5518,57068.2
334.7318,56987.5
334.9119,56971.39
335.0918,57022.245
335.2718,57075.985
335.4518,57094.895
335.6317,57150.05
335.8116,57246.705
335.9915,57178.78
336.1714,57025.285
336.3513,57005.955
336.5311,57043.09
336.7109,57160.26
336.8907,57214.735
337.0705,57034.14
337.2502,56852.64
337.43,56789.055
337.6097,56707.525
337.7894,56709.5
337.9691,56764.55
338.1488,56824.445
338.3284,56872.835
338.508,57002.6
338.6877,57142.96
338.8672,57144.975
339.0468,57072.065
339.2263,57035.36
339.4059,57463.225
339.5854,57836.265
339.7649,57345.18
339.9443,57124.655
340.1238,57026.935
340.3032,57021.995
340.4826,57057.895
340.662,56938.685
340.8414,56839.445
341.0207,56876.01
341.2001,56896.885
341.3794,56891.225
341.5587,56972.235
341.738,57014.43
341.9172,57033.12
342.0965,57013.195
342.2757,56878.005
342.4549,56706.79
342.6341,56734.805
342.8132,56787.945
342.9923,57003.09
343.1715,57215.115
343.3506,57186.125
343.5296,56916.585
343.7087,56824.925
343.8878,56754.905
344.0668,56763.215
344.2458,56772.615
344.4248,56673.45
344.6037,56650.805
344.7827,56690.71
344.9616,56662.59
345.1405,56669.02
345.3194,56673.93
345.4982,56595.155
345.6771,56531.545
345.8559,56533.35
346.0347,56539.575
346.2135,56507.24
346.3923,56472.07
346.571,56413.78
346.7498,56381.03
346.9285,56471.855
347.1071,56406.805
347.2859,56297.77
347.4645,56358.175
347.6431,56433.525
347.8217,56445.03
348.0003,56344.62
348.1789,56333.39
348.3574,56323.77
348.5359,56251.075
348.7145,56172.015
348.893,56201.845
349.0714,56210.93
349.2499,56085.9
349.4283,55981.29
349.6068,55867.22
349.7852,55828.685
349.9635,55866.61
350.1419,55845.575
350.3202,55796.27
350.4985,55680.93
350.6768,55601.0
350.8551,55541.755
351.0334,55542.645
351.2116,55518.965
351.3898,55522.145
351.568,55439.595
351.7462,55429.725
351.9243,55384.805
352.1025,55299.49
352.2806,55216.835
352.4587,55198.91
352.6368,55140.425
352.8148,55024.49
352.9929,54971.65
353.1709,55020.21
353.3489,55022.965
353.5268,54950.25
353.7048,54866.8
353.8828,54813.77
354.0607,54712.195
354.2386,54710.3
354.4165,54667.135
354.5943,54615.89
354.7722,54601.98
354.95,54692.755
355.1278,54683.15
355.3056,54552.61
355.4833,54372.415
355.6611,54204.58
355.8388,54095.2
356.0165,54055.16
356.1942,54093.275
356.3719,54169.49
356.5495,54128.95
356.7271,54063.34
356.9047,54025.895
357.0823,54019.4
357.2599,54047.16
357.4374,53971.065
357.6149,53808.535
357.7924,53675.985
357.9699,53692.64
358.1474,53631.92
358.3248,53489.82
358.5023,53462.04
358.6797,53317.565
358.8571,53241.765
359.0344,53175.17
359.2118,53075.26
359.3891,53088.94
359.5664,52938.16
359.7437,52909.405
359.9209,52891.91
360.0982,52731.605
360.2754,52560.875
360.4526,52629.65
360.6298,52599.21
360.807,52538.03
360.9841,52545.83
361.1613,52629.5
361.3383,52957.595
361.5154,52891.73
361.6925,52953.165
361.8695,52827.16
362.0466,52641.005
362.2236,52407.715
362.4005,52189.83
362.5775,51927.195
362.7545,51802.855
362.9314,51670.51
363.1083,51791.925
363.2852,52437.99
363.462,52301.58
363.6389,52078.19
363.8157,51796.19
363.9925,51487.425
364.1693,51325.595
364.346,51184.395
364.5228,51317.775
364.6996,51580.835
364.8762,51587.545
365.0529,51676.995
365.2296,51931.825
365.4062,51672.775
365.5829,51637.405
365.7595,51621.585
365.9361,51483.75
366.1126,51429.355
366.2892,52798.385
366.4657,54407.995
366.6422,54619.305
366.8186,53688.11
366.9951,53481.57
367.1716,52701.2
367.348,53831.135
367.5244,54009.81
367.7008,53009.06
367.8772,52285.55
368.0535,52490.255
368.2298,54622.115
368.4061,55859.21
368.5824,54623.89
368.7586,53843.68
368.9349,53209.425
369.1111,51856.41
369.2873,51126.795
369.4635,51045.305
369.6396,50877.545
369.8158,50963.12
369.9919,51782.505
370.168,53072.12
370.3441,52759.415
370.5202,51739.81
370.6962,51025.83
370.8722,50583.77
371.0482,50460.67
371.2242,50664.685
371.4002,51237.6
371.5761,51325.075
371.752,51001.2
371.9279,51123.79
372.1038,51203.25
372.2796,50983.7
372.4555,50936.88
372.6313,50893.51
372.8071,50590.385
372.9829,50553.585
373.1586,51012.345
373.3344,50914.39
373.5101,50529.3
373.6858,50477.72
373.8615,50247.895
374.0371,50482.835
374.2127,50944.335
374.3884,50572.295
374.564,50363.045
374.7395,50253.145
374.9151,50243.075
375.0906,51069.38
375.2661,51659.495
375.4416,50989.315
375.6171,51053.9
375.7925,51210.26
375.968,51219.6
376.1434,50974.69
376.3188,51000.64
376.4941,50975.615
376.6695,51058.14
376.8448,51314.605
377.0201,51653.01
377.1954,51925.995
377.3707,51606.695
377.5459,51977.3
377.7212,52743.315
377.8964,53892.005
378.0715,54008.585
378.2467,53736.24
378.4218,53090.305
378.597,52110.425
378.7721,52126.085
378.9472,52265.37
379.1222,54614.36
379.2973,54710.745
379.4723,55573.015
379.6473,59165.14
379.8223,59566.945
379.9972,56909.625
380.1722,55630.33
380.3471,55361.93
380.522,53285.195
380.6969,52522.935
380.8717,52874.065
381.0466,52298.88
381.2214,53168.97
381.3962,53508.93
381.571,52883.955
381.7457,52484.425
381.9204,52684.515
382.0952,52308.615
382.2699,52945.73
382.4445,53686.94
382.6192,54466.99
382.7938,55216.46
382.9685,55823.25
383.1431,55016.895
383.3176,53643.765
383.4922,52987.275
383.6667,53425.815
383.8412,52975.315
384.0157,52726.43
384.1902,52991.605
384.3646,52740.715
384.5391,52940.6
384.7134,54024.95
384.8878,56446.255
385.0622,57503.835
385.2365,55322.695
385.4109,54112.46
385.5852,53785.675
385.7594,55798.0
385.9337,59141.255
386.1079,60544.665
386.2822,62222.84
386.4564,61982.7
386.6306,59278.39
386.8047,59080.275
386.9789,60273.8
387.153,62310.08
387.3271,62852.53
387.5012,60972.89
387.6752,59884.035
387.8492,60893.465
388.0233,60394.41
388.1972,57623.65
388.3712,57095.125
388.5452,57158.585
388.7191,58331.415
388.893,61584.38
389.0669,60897.935
389.2408,56057.935
389.4146,53613.25
389.5884,52281.49
389.7623,52309.19
389.9361,52494.29
390.1098,52200.85
390.2835,52330.66
390.4573,52190.115
390.631,52202.245
390.8047,52555.35
390.9784,52725.4
391.152,52249.365
391.3256,52157.99
391.4992,51980.635
391.6728,52280.075
391.8464,53503.185
392.0199,53293.19
392.1934,52485.815
392.3669,53046.43
392.5403,53914.99
392.7138,54898.48
392.8873,55610.905
393.0607,54896.205
393.2341,54689.495
393.4074,54810.635
393.5808,54025.16
393.7542,54133.47
393.9274,54183.91
394.1007,53656.475
394.274,55479.75
394.4472,56455.12
394.6205,57882.925
394.7937,58976.565
394.9668,59225.245
395.14,58171.255
395.3131,55219.86
395.4863,53755.11
395.6594,53660.315
395.8325,53160.78
396.0055,54132.835
396.1786,54796.97
396.3516,55596.39
396.5246,54228.485
396.6975,52895.89
396.8705,53589.61
397.0434,55495.77
397.2163,54173.005
397.3892,53647.255
397.5621,54356.8
397.735,55568.615
397.9077,56717.875
398.0806,56347.585
398.2534,58512.195
398.4261,58436.715
398.5989,56491.74
398.7716,57138.99
398.9443,58847.505
399.117,62226.225
399.2896,63370.595
399.4623,61183.81
399.6349,58391.14
399.8075,57865.44
399.9801,55204.62
400.1526,54104.255
400.3252,53563.265
400.4977,53645.955
400.6702,54376.26
400.8427,52464.525
401.0151,51922.575
401.1875,50917.745
401.36,50676.825
401.5323,50270.53
401.7047,49849.235
401.877,50383.495
402.0494,50811.375
402.2216,51810.01
402.394,51676.975
402.5662,52072.42
402.7385,54781.33
402.9107,54354.615
403.0829,52720.14
403.2551,52108.455
403.4272,51506.78
403.5994,51468.57
403.7715,51830.155
403.9436,52370.055
404.1156,52265.97
