Timestamp,03/21/2024 07:15:27
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2853.035
218.2508,2915.305
218.442,2974.17
218.6332,3042.305
218.8244,3108.11
219.0156,3176.595
219.2067,3250.69
219.3979,3325.305
219.589,3402.82
219.7801,3478.785
219.9712,3561.285
220.1623,3642.805
220.3533,3733.745
220.5444,3822.96
220.7354,3913.485
220.9264,4007.89
221.1174,4110.55
221.3083,4211.18
221.4993,4312.945
221.6902,4412.355
221.8812,4523.32
222.0721,4636.105
222.263,4750.075
222.4538,4867.335
222.6447,4988.165
222.8355,5112.295
223.0264,5237.925
223.2172,5365.805
223.408,5498.24
223.5987,5632.43
223.7895,5769.86
223.9802,5913.19
224.1709,6056.72
224.3616,6207.16
224.5524,6357.245
224.743,6510.74
224.9337,6661.855
225.1243,6830.01
225.315,6989.855
225.5056,7147.705
225.6962,7320.13
225.8867,7491.065
226.0773,7663.96
226.2678,7837.765
226.4584,8019.675
226.6489,8200.93
226.8394,8377.095
227.0298,8565.97
227.2203,8763.505
227.4108,8974.785
227.6012,9173.645
227.7916,9367.8
227.982,9570.73
228.1723,9773.04
228.3627,9986.35
228.5531,10193.13
228.7434,10404.81
228.9337,10619.44
229.124,10847.63
229.3143,11072.195
229.5045,11317.785
229.6948,11559.105
229.885,11810.125
230.0752,12062.71
230.2654,12315.14
230.4556,12562.98
230.6457,12813.07
230.8358,13064.785
231.026,13319.36
231.2161,13572.26
231.4062,13831.45
231.5963,14083.08
231.7863,14348.16
231.9764,14631.08
232.1664,14915.89
232.3564,15209.125
232.5464,15489.44
232.7364,15781.47
232.9263,16057.19
233.1163,16357.315
233.3062,16657.64
233.4961,16981.845
233.686,17282.27
233.8758,17557.195
234.0657,17840.58
234.2555,18153.99
234.4454,18454.255
234.6352,18759.72
234.825,19071.74
235.0147,19358.75
235.2045,19664.46
235.3942,19962.445
235.5839,20268.24
235.7737,20567.18
235.9633,20865.78
236.153,21195.13
236.3427,21515.095
236.5323,21828.145
236.7219,22120.565
236.9115,22394.785
237.1011,22690.235
237.2907,23008.205
237.4803,23321.385
237.6698,23622.615
237.8593,23935.895
238.0488,24237.62
238.2383,24546.265
238.4278,24850.325
238.6172,25184.115
238.8066,25492.51
238.9961,25805.26
239.1855,26133.215
239.3748,26443.46
239.5642,26731.665
239.7536,27051.235
239.9429,27351.875
240.1322,27625.765
240.3215,27918.475
240.5108,28219.34
240.7001,28526.835
240.8893,28820.57
241.0786,29111.68
241.2677,29396.5
241.457,29715.445
241.6461,29949.795
241.8353,30204.68
242.0244,30456.995
242.2136,30711.995
242.4027,30977.255
242.5918,31235.455
242.7809,31456.585
242.9699,31609.645
243.159,31805.705
243.348,32112.465
243.537,32445.8
243.726,32715.69
243.915,32958.99
244.1039,33162.59
244.2929,33290.345
244.4818,33432.465
244.6707,33672.77
244.8596,33993.0
245.0485,34297.63
245.2373,34592.36
245.4262,34859.165
245.615,35097.3
245.8038,35284.325
245.9926,35527.88
246.1814,35690.755
246.3701,35722.145
246.5589,35823.355
246.7476,36053.63
246.9363,36363.16
247.1249,36636.46
247.3136,36897.74
247.5023,37128.865
247.6909,37379.265
247.8795,37597.925
248.0681,37824.36
248.2567,38045.225
248.4453,38242.81
248.6338,38412.08
248.8224,38444.155
249.0109,38426.095
249.1994,38596.56
249.3878,38850.635
249.5763,39106.455
249.7648,39320.08
249.9532,39537.215
250.1416,39778.63
250.33,40017.28
250.5183,40234.035
250.7067,40400.91
250.8951,40541.8
251.0834,40694.155
251.2717,40836.57
251.46,40953.825
251.6483,41073.24
251.8365,41112.995
252.0247,41081.82
252.213,41239.915
252.4012,41399.8
252.5894,41625.08
252.7775,41779.64
252.9657,41917.37
253.1538,42107.365
253.3419,42242.355
253.53,42334.665
253.7181,42452.15
253.9062,42559.915
254.0942,42659.005
254.2823,42732.415
254.4703,42804.32
254.6583,42881.245
254.8463,42966.455
255.0342,43003.9
255.2222,43043.175
255.4101,43015.165
255.598,42996.44
255.7859,43100.53
255.9738,43250.93
256.1616,43402.445
256.3495,43569.49
256.5373,43691.195
256.7251,43869.235
256.9129,43966.09
257.1006,44049.42
257.2884,44170.6
257.4761,44296.815
257.6638,44361.1
257.8515,44377.195
258.0392,44424.245
258.2269,44467.535
258.4146,44502.54
258.6022,44559.23
258.7898,44556.5
258.9774,44577.725
259.165,44637.315
259.3525,44660.845
259.5401,44689.915
259.7276,44753.68
259.9151,44811.475
260.1026,44865.025
260.2901,44942.28
260.4776,45013.55
260.665,45139.305
260.8524,45239.39
261.0398,45343.535
261.2272,45371.225
261.4146,45361.815
261.6019,45402.74
261.7893,45451.825
261.9766,45488.475
262.1639,45548.97
262.3512,45523.715
262.5384,45514.175
262.7257,45517.055
262.9129,45540.18
263.1001,45543.1
263.2873,45617.37
263.4745,45640.495
263.6617,45553.06
263.8488,45585.95
264.0359,45622.405
264.2231,45630.515
264.4101,45647.465
264.5972,45685.945
264.7842,45707.885
264.9713,45701.265
265.1583,45696.155
265.3453,45710.91
265.5323,45740.635
265.7193,45772.855
265.9062,45831.245
266.0931,45845.14
266.2801,45830.03
266.4669,45871.12
266.6538,45902.045
266.8407,45949.21
267.0276,45916.77
267.2143,45893.485
267.4012,45923.04
267.588,45850.225
267.7747,45847.36
267.9615,45856.93
268.1482,45835.57
268.3349,45847.285
268.5217,45820.88
268.7083,45778.54
268.895,45756.88
269.0817,45786.0
269.2682,45773.99
269.4549,45721.115
269.6415,45637.545
269.8281,45615.36
270.0146,45652.075
270.2012,45677.725
270.3877,45696.93
270.5742,45694.805
270.7607,45690.4
270.9472,45688.085
271.1336,45679.95
271.32,45650.455
271.5065,45623.32
271.6929,45612.61
271.8792,45659.05
272.0656,45651.225
272.252,45676.78
272.4383,45682.355
272.6246,45665.335
272.8109,45656.095
272.9972,45730.9
273.1835,45782.45
273.3697,45808.3
273.5559,45834.715
273.7421,45850.135
273.9283,45856.885
274.1145,45855.905
274.3007,45873.705
274.4868,45903.625
274.6729,45985.825
274.859,46014.785
275.0451,46031.905
275.2311,45943.68
275.4172,45983.67
275.6032,46034.08
275.7892,46081.54
275.9752,46099.9
276.1612,46153.44
276.3472,46128.96
276.5331,46128.335
276.719,46148.83
276.9049,46171.09
277.0908,46144.385
277.2767,46165.82
277.4625,46214.49
277.6484,46218.54
277.8342,46216.67
278.02,46232.91
278.2057,46296.945
278.3915,46381.8
278.5772,46408.26
278.763,46386.275
278.9487,46468.765
279.1343,46540.43
279.32,46547.76
279.5057,46520.615
279.6913,46446.93
279.877,46450.345
280.0625,46468.21
280.2481,46439.42
280.4337,46418.58
280.6192,46511.02
280.8048,46589.93
280.9903,46588.805
281.1758,46564.615
281.3612,46540.215
281.5467,46548.12
281.7321,46635.65
281.9175,46693.19
282.1029,46708.375
282.2884,46748.14
282.4737,46708.75
282.6591,46695.115
282.8444,46727.595
283.0297,46743.16
283.215,46791.425
283.4002,46828.68
283.5855,46812.67
283.7707,46743.555
283.956,46753.085
284.1412,46773.235
284.3264,46846.175
284.5115,46944.1
284.6967,47024.465
284.8818,47020.385
285.0669,46989.52
285.252,47032.625
285.4371,47090.145
285.6222,47083.99
285.8072,47093.25
285.9922,47116.89
286.1772,47195.985
286.3622,47270.24
286.5472,47267.68
286.7321,47246.165
286.9171,47348.02
287.102,47404.165
287.2869,47498.095
287.4717,47619.17
287.6566,47670.215
287.8415,47719.645
288.0263,47765.05
288.2111,47718.3
288.3959,47691.505
288.5806,47746.035
288.7654,47814.95
288.9501,47974.84
289.1348,48052.205
289.3195,48103.43
289.5042,48186.005
289.6889,48288.275
289.8735,48264.35
290.0581,48291.68
290.2428,48270.335
290.4273,48336.575
290.6119,48459.235
290.7965,48513.815
290.981,48577.5
291.1655,48629.74
291.35,48569.905
291.5345,48553.205
291.719,48618.325
291.9034,48702.625
292.0878,48848.475
292.2722,48896.55
292.4566,48912.24
292.641,48988.79
292.8253,49051.18
293.0096,49085.285
293.194,49166.92
293.3783,49230.645
293.5626,49324.365
293.7468,49405.465
293.9311,49481.99
294.1153,49472.2
294.2995,49391.29
294.4837,49374.115
294.6678,49368.345
294.852,49394.375
295.0361,49492.47
295.2202,49579.325
295.4043,49679.02
295.5884,49725.33
295.7725,49800.84
295.9565,49845.695
296.1405,49816.88
296.3246,49848.215
296.5085,49992.52
296.6925,50122.625
296.8764,50187.09
297.0603,50220.2
297.2443,50257.515
297.4282,50263.76
297.612,50270.725
297.7959,50281.9
297.9797,50332.955
298.1635,50333.255
298.3474,50476.305
298.5311,50596.255
298.7149,50595.65
298.8987,50571.135
299.0823,50604.22
299.2661,50577.16
299.4498,50515.55
299.6334,50576.335
299.8171,50668.2
300.0007,50728.29
300.1843,50786.5
300.368,50836.425
300.5515,50865.9
300.7351,50902.37
300.9186,50941.205
301.1021,50958.495
301.2857,51017.37
301.4691,51073.085
301.6526,51171.925
301.8361,51184.21
302.0195,51199.245
302.2029,51245.535
302.3863,51315.9
302.5697,51323.295
302.753,51412.77
302.9364,51522.69
303.1197,51656.115
303.303,51689.91
303.4863,51687.015
303.6696,51619.055
303.8528,51602.44
304.036,51632.305
304.2192,51730.08
304.4024,51773.125
304.5856,51763.825
304.7688,51821.82
304.9519,51882.02
305.135,51926.985
305.3181,51964.785
305.5012,52004.425
305.6842,52094.245
305.8673,52151.79
306.0504,52150.665
306.2333,52084.795
306.4163,52138.565
306.5993,52145.68
306.7822,52212.18
306.9652,52286.085
307.1481,52282.235
307.331,52295.035
307.5139,52312.795
307.6967,52311.845
307.8796,52347.285
308.0624,52400.82
308.2452,52387.77
308.428,52390.085
308.6107,52445.805
308.7935,52447.875
308.9762,52460.155
309.1589,52515.42
309.3416,52546.75
309.5243,52571.49
309.7069,52612.83
309.8896,52612.755
310.0721,52634.75
310.2548,52695.925
310.4373,52740.03
310.6199,52827.63
310.8024,52846.515
310.985,52879.37
311.1674,52843.69
311.3499,52793.01
311.5324,52863.365
311.7148,52981.33
311.8973,52984.35
312.0797,53018.34
312.2621,53064.645
312.4445,53045.05
312.6268,53045.425
312.8091,53111.745
312.9915,53061.555
313.1738,53080.48
313.356,53068.75
313.5383,53038.225
313.7206,53080.86
313.9027,53053.405
314.085,53088.065
314.2672,53131.18
314.4493,53188.085
314.6314,53268.615
314.8136,53325.855
314.9957,53308.16
315.1778,53279.815
315.3598,53318.955
315.5419,53377.795
315.724,53434.855
315.9059,53447.135
316.088,53450.5
316.2699,53531.215
316.4519,53592.945
316.6338,53574.43
316.8157,53477.87
316.9977,53499.245
317.1795,53592.555
317.3614,53685.5
317.5432,53775.21
317.7251,53793.715
317.9069,53704.785
318.0887,53696.34
318.2704,53665.17
318.4522,53699.57
318.6339,53787.695
318.8156,53905.44
318.9973,53906.7
319.179,53976.905
319.3607,54068.75
319.5423,54135.725
319.7239,54144.31
319.9055,54129.815
320.0871,54160.0
320.2687,54190.255
320.4502,54197.865
320.6317,54139.365
320.8132,54213.47
320.9947,54284.215
321.1761,54337.735
321.3576,54360.59
321.5391,54378.475
321.7205,54419.245
321.9019,54455.87
322.0832,54448.78
322.2646,54455.51
322.4459,54464.045
322.6272,54479.625
322.8085,54477.05
322.9898,54503.28
323.1711,54490.235
323.3523,54475.565
323.5335,54452.65
323.7147,54594.76
323.8959,54790.51
324.0771,54866.715
324.2582,54891.05
324.4393,54925.28
324.6204,54992.895
324.8015,55037.825
324.9826,55157.38
325.1637,55283.535
325.3447,55286.375
325.5257,55285.885
325.7067,55281.15
325.8877,55150.535
326.0686,55116.855
326.2496,55178.39
326.4305,55172.73
326.6114,55219.25
326.7922,55264.54
326.9731,55315.34
327.1539,55336.415
327.3347,55401.44
327.5155,55478.3
327.6963,55627.705
327.8771,55667.75
328.0578,55581.355
328.2385,55440.79
328.4193,55450.545
328.5999,55494.34
328.7806,55468.915
328.9613,55496.07
329.1419,55470.395
329.3225,55508.545
329.5031,55484.495
329.6837,55469.97
329.8642,55451.695
330.0447,55454.54
330.2252,55434.655
330.4057,55389.36
330.5862,55390.53
330.7667,55438.125
330.9471,55507.91
331.1275,55687.955
331.3079,55775.815
331.4883,55895.08
331.6687,55834.99
331.849,55682.25
332.0293,55569.99
332.2096,55495.12
332.3899,55520.395
332.5702,55603.95
332.7504,55692.635
332.9306,55790.365
333.1108,55740.49
333.291,55653.39
333.4712,55663.55
333.6514,55741.935
333.8315,55739.26
334.0116,55737.435
334.1917,55816.8
334.3717,55875.345
334.5518,55916.955
334.7318,55844.84
334.9119,55840.465
335.0918,55887.655
335.2718,55934.88
335.4518,55965.7
335.6317,56021.635
335.8116,56094.145
335.9915,56017.3
336.1714,55901.31
336.3513,55890.655
336.5311,55923.735
336.7109,56052.23
336.8907,56073.475
337.0705,55908.12
337.2502,55741.685
337.43,55696.835
337.6097,55617.38
337.7894,55616.62
337.9691,55658.2
338.1488,55724.525
338.3284,55776.14
338.508,55918.5
338.6877,56040.205
338.8672,56044.925
339.0468,55966.525
339.2263,55973.885
339.4059,56431.735
339.5854,56626.72
339.7649,56224.91
339.9443,56055.345
340.1238,55984.315
340.3032,55964.65
340.4826,55986.425
340.662,55875.06
340.8414,55782.215
341.0207,55800.73
341.2001,55821.12
341.3794,55821.57
341.5587,55909.045
341.738,55955.96
341.9172,55974.89
342.0965,55938.435
342.2757,55823.07
342.4549,55669.93
342.6341,55689.545
342.8132,55768.375
342.9923,55968.49
343.1715,56157.49
343.3506,56089.68
343.5296,55890.07
343.7087,55807.885
343.8878,55745.95
344.0668,55741.785
344.2458,55751.855
344.4248,55644.415
344.6037,55625.5
344.7827,55669.185
344.9616,55637.295
345.1405,55636.0
345.3194,55643.925
345.4982,55574.52
345.6771,55523.89
345.8559,55530.67
346.0347,55524.25
346.2135,55493.21
346.3923,55461.43
346.571,55403.41
346.7498,55377.025
346.9285,55460.535
347.1071,55403.945
347.2859,55308.155
347.4645,55356.23
347.6431,55428.89
347.8217,55446.155
348.0003,55344.37
348.1789,55346.27
348.3574,55335.95
348.5359,55259.85
348.7145,55180.01
348.893,55208.64
349.0714,55210.86
349.2499,55099.09
349.4283,55004.28
349.6068,54888.35
349.7852,54859.59
349.9635,54896.935
350.1419,54870.29
350.3202,54832.425
350.4985,54723.115
350.6768,54641.8
350.8551,54593.255
351.0334,54594.115
351.2116,54557.345
351.3898,54557.13
351.568,54478.285
351.7462,54473.17
351.9243,54432.91
352.1025,54335.12
352.2806,54266.835
352.4587,54259.62
352.6368,54187.135
352.8148,54084.405
352.9929,54036.315
353.1709,54096.71
353.3489,54095.42
353.5268,54015.98
353.7048,53925.19
353.8828,53876.3
354.0607,53783.015
354.2386,53790.39
354.4165,53739.205
354.5943,53688.715
354.7722,53673.125
354.95,53753.265
355.1278,53740.38
355.3056,53609.235
355.4833,53439.04
355.6611,53284.19
355.8388,53191.96
356.0165,53149.325
356.1942,53176.99
356.3719,53241.66
356.5495,53214.415
356.7271,53156.55
356.9047,53093.01
357.0823,53099.435
357.2599,53127.445
357.4374,53050.06
357.6149,52896.18
357.7924,52780.43
357.9699,52786.395
358.1474,52709.35
358.3248,52598.095
358.5023,52566.06
358.6797,52423.56
358.8571,52366.925
359.0344,52284.095
359.2118,52210.21
359.3891,52177.025
359.5664,52053.925
359.7437,52042.14
359.9209,52025.85
360.0982,51824.96
360.2754,51681.075
360.4526,51755.09
360.6298,51727.32
360.807,51673.815
360.9841,51685.265
361.1613,51797.66
361.3383,52009.61
361.5154,52011.48
361.6925,52013.585
361.8695,51937.85
362.0466,51727.64
362.2236,51548.3
362.4005,51309.1
362.5775,51090.855
362.7545,50943.515
362.9314,50833.305
363.1083,51008.075
363.2852,51516.165
363.462,51335.09
363.6389,51171.16
363.8157,50936.965
363.9925,50677.92
364.1693,50499.155
364.346,50371.24
364.5228,50499.31
364.6996,50705.75
364.8762,50738.125
365.0529,50809.225
365.2296,51015.155
365.4062,50788.275
365.5829,50772.245
365.7595,50789.555
365.9361,50590.94
366.1126,50721.54
366.2892,52058.34
366.4657,53420.985
366.6422,53308.88
366.8186,52785.565
366.9951,52507.25
367.1716,52028.415
367.348,53074.115
367.5244,52837.445
367.7008,52052.215
367.8772,51437.225
368.0535,52048.675
368.2298,53744.33
368.4061,54591.57
368.5824,53424.745
368.7586,52968.06
368.9349,52304.315
369.1111,51088.94
369.2873,50417.93
369.4635,50330.78
369.6396,50101.54
369.8158,50220.335
369.9919,51033.575
370.168,52117.41
370.3441,51620.89
370.5202,50837.73
370.6962,50261.855
370.8722,49907.255
371.0482,49711.765
371.2242,49907.76
371.4002,50402.095
371.5761,50396.955
371.752,50200.91
371.9279,50323.15
372.1038,50377.035
372.2796,50155.325
372.4555,50122.815
372.6313,50041.025
372.8071,49816.445
372.9829,49838.435
373.1586,50233.895
373.3344,49980.49
373.5101,49725.405
373.6858,49660.86
373.8615,49527.09
374.0371,49768.215
374.2127,50051.615
374.3884,49705.595
374.564,49558.825
374.7395,49492.175
374.9151,49531.22
375.0906,50359.305
375.2661,50601.765
375.4416,50134.3
375.6171,50269.08
375.7925,50444.965
375.968,50378.5
376.1434,50143.685
376.3188,50194.34
376.4941,50215.26
376.6695,50276.63
376.8448,50517.335
377.0201,50844.95
377.1954,50976.67
377.3707,50805.59
377.5459,51227.56
377.7212,52004.495
377.8964,52945.335
378.0715,52925.77
378.2467,52758.235
378.4218,52131.22
378.597,51441.36
378.7721,51366.595
378.9472,51722.265
379.1222,53643.5
379.2973,53605.88
379.4723,54842.64
379.6473,58178.26
379.8223,57846.755
379.9972,55638.325
380.1722,54909.48
380.3471,54484.225
380.522,52564.73
380.6969,51930.305
380.8717,52074.395
381.0466,51559.395
381.2214,52418.21
381.3962,52435.67
381.571,52009.83
381.7457,51684.37
381.9204,51900.625
382.0952,51541.23
382.2699,52262.52
382.4445,52801.73
382.6192,53556.955
382.7938,54301.32
382.9685,54698.38
383.1431,53910.865
383.3176,52773.39
383.4922,52433.235
383.6667,52657.59
383.8412,52135.255
384.0157,51970.58
384.1902,52164.63
384.3646,51920.495
384.5391,52300.28
384.7134,53343.36
384.8878,55662.175
385.0622,56035.645
385.2365,54158.995
385.4109,53397.01
385.5852,53330.86
385.7594,55534.03
385.9337,57934.075
386.1079,59426.77
386.2822,60910.58
386.4564,59781.345
386.6306,57796.38
386.8047,58479.025
386.9789,59652.69
387.153,61319.45
387.3271,60768.97
387.5012,58994.98
387.6752,58859.505
387.8492,60102.11
388.0233,58715.05
388.1972,56601.975
388.3712,56382.175
388.5452,56632.125
388.7191,57762.59
388.893,60550.645
389.0669,58616.47
389.2408,54703.415
389.4146,53107.12
389.5884,52079.1
389.7623,51881.15
389.9361,51615.73
390.1098,51404.305
390.2835,51535.85
390.4573,51466.995
390.631,51489.605
390.8047,51811.45
390.9784,51840.64
391.152,51485.71
391.3256,51418.37
391.4992,51262.165
391.6728,51694.645
391.8464,52613.715
392.0199,52299.915
392.1934,51746.61
392.3669,52453.06
392.5403,53194.75
392.7138,54106.25
392.8873,54457.835
393.0607,53944.82
393.2341,53965.9
393.4074,53902.05
393.5808,53269.78
393.7542,53428.5
393.9274,53191.39
394.1007,53151.65
394.274,54570.91
394.4472,55635.28
394.6205,56858.35
394.7937,57772.49
394.9668,58046.7
395.14,56761.9
395.3131,54324.905
395.4863,53314.345
395.6594,53052.235
395.8325,52527.485
396.0055,53260.2
396.1786,53944.165
396.3516,54363.4
396.5246,53156.425
396.6975,52130.755
396.8705,53227.795
397.0434,54297.62
397.2163,53143.86
397.3892,52785.135
397.5621,53646.35
397.735,54756.625
397.9077,55567.885
398.0806,55284.61
398.2534,57629.7
398.4261,56837.29
398.5989,55741.795
398.7716,56034.015
398.9443,58491.43
399.117,60997.825
399.2896,61174.6
399.4623,58393.64
399.6349,57239.18
399.8075,56826.97
399.9801,54457.28
400.1526,53208.185
400.3252,52768.43
400.4977,53068.9
400.6702,53073.205
400.8427,51552.265
401.0151,51011.335
401.1875,50175.555
401.36,49993.535
401.5323,49346.165
401.7047,49110.12
401.877,49541.66
402.0494,50017.03
402.2216,50800.81
402.394,50650.445
402.5662,51411.175
402.7385,53563.91
402.9107,53032.665
403.0829,51712.555
403.2551,51135.56
403.4272,50895.615
403.5994,50637.07
403.7715,50985.21
403.9436,51250.42
404.1156,51301.04
