Timestamp,03/21/2024 09:49:12
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.97
218.2508,2974.535
218.442,3034.79
218.6332,3103.695
218.8244,3171.06
219.0156,3243.35
219.2067,3318.84
219.3979,3391.17
219.589,3471.465
219.7801,3550.685
219.9712,3634.3
220.1623,3720.795
220.3533,3812.765
220.5444,3902.665
220.7354,3996.83
220.9264,4091.84
221.1174,4198.88
221.3083,4301.815
221.4993,4402.785
221.6902,4506.805
221.8812,4619.39
222.0721,4734.045
222.263,4849.245
222.4538,4970.46
222.6447,5094.395
222.8355,5221.85
223.0264,5349.885
223.2172,5477.84
223.408,5615.605
223.5987,5752.415
223.7895,5893.0
223.9802,6037.82
224.1709,6184.455
224.3616,6339.705
224.5524,6492.945
224.743,6649.71
224.9337,6801.99
225.1243,6971.93
225.315,7135.515
225.5056,7295.18
225.6962,7472.22
225.8867,7646.68
226.0773,7823.205
226.2678,8003.425
226.4584,8185.195
226.6489,8368.015
226.8394,8549.42
227.0298,8742.23
227.2203,8944.135
227.4108,9152.88
227.6012,9359.955
227.7916,9559.93
227.982,9765.365
228.1723,9968.915
228.3627,10189.68
228.5531,10392.985
228.7434,10611.965
228.9337,10835.015
229.124,11064.305
229.3143,11295.965
229.5045,11544.4
229.6948,11791.19
229.885,12041.255
230.0752,12302.08
230.2654,12555.665
230.4556,12811.75
230.6457,13061.39
230.8358,13318.42
231.026,13575.405
231.2161,13830.475
231.4062,14094.795
231.5963,14352.95
231.7863,14622.79
231.9764,14908.35
232.1664,15194.4
232.3564,15490.36
232.5464,15779.905
232.7364,16071.98
232.9263,16357.54
233.1163,16656.9
233.3062,16962.445
233.4961,17292.935
233.686,17598.65
233.8758,17872.745
234.0657,18160.525
234.2555,18473.2
234.4454,18784.635
234.6352,19090.34
234.825,19401.375
235.0147,19695.855
235.2045,20002.16
235.3942,20308.475
235.5839,20612.205
235.7737,20920.595
235.9633,21214.355
236.153,21546.025
236.3427,21878.145
236.5323,22184.99
236.7219,22489.46
236.9115,22765.95
237.1011,23054.95
237.2907,23378.27
237.4803,23699.365
237.6698,23997.6
237.8593,24310.69
238.0488,24620.03
238.2383,24932.1
238.4278,25239.965
238.6172,25578.555
238.8066,25887.41
238.9961,26195.285
239.1855,26533.22
239.3748,26838.345
239.5642,27131.075
239.7536,27449.555
239.9429,27750.535
240.1322,28025.38
240.3215,28326.83
240.5108,28627.56
240.7001,28940.565
240.8893,29232.815
241.0786,29522.995
241.2677,29803.985
241.457,30119.575
241.6461,30362.48
241.8353,30617.13
242.0244,30879.195
242.2136,31132.375
242.4027,31397.83
242.5918,31656.73
242.7809,31877.075
242.9699,32023.72
243.159,32230.615
243.348,32540.78
243.537,32867.605
243.726,33136.315
243.915,33374.255
244.1039,33582.9
244.2929,33715.035
244.4818,33860.69
244.6707,34102.39
244.8596,34419.755
245.0485,34716.705
245.2373,35011.72
245.4262,35277.4
245.615,35514.77
245.8038,35707.495
245.9926,35942.625
246.1814,36110.65
246.3701,36148.495
246.5589,36254.595
246.7476,36480.635
246.9363,36783.88
247.1249,37060.875
247.3136,37315.21
247.5023,37549.295
247.6909,37795.555
247.8795,38019.25
248.0681,38243.54
248.2567,38466.675
248.4453,38651.78
248.6338,38828.59
248.8224,38862.625
249.0109,38852.675
249.1994,39026.025
249.3878,39275.35
249.5763,39531.055
249.7648,39745.485
249.9532,39950.94
250.1416,40198.485
250.33,40430.615
250.5183,40650.895
250.7067,40820.75
250.8951,40963.9
251.0834,41113.16
251.2717,41253.425
251.46,41376.315
251.6483,41486.49
251.8365,41523.06
252.0247,41503.66
252.213,41648.375
252.4012,41808.405
252.5894,42034.745
252.7775,42189.575
252.9657,42325.025
253.1538,42517.095
253.3419,42647.445
253.53,42742.59
253.7181,42861.725
253.9062,42961.055
254.0942,43060.945
254.2823,43134.365
254.4703,43203.405
254.6583,43283.92
254.8463,43369.99
255.0342,43403.5
255.2222,43433.09
255.4101,43405.485
255.598,43391.245
255.7859,43497.74
255.9738,43645.7
256.1616,43801.68
256.3495,43967.29
256.5373,44087.255
256.7251,44264.275
256.9129,44365.355
257.1006,44447.035
257.2884,44558.715
257.4761,44684.49
257.6638,44752.615
257.8515,44769.435
258.0392,44824.085
258.2269,44861.16
258.4146,44884.75
258.6022,44937.945
258.7898,44933.185
258.9774,44963.125
259.165,45020.585
259.3525,45046.815
259.5401,45079.06
259.7276,45149.39
259.9151,45208.25
260.1026,45254.24
260.2901,45326.57
260.4776,45392.63
260.665,45517.23
260.8524,45620.88
261.0398,45725.64
261.2272,45757.395
261.4146,45752.055
261.6019,45788.535
261.7893,45842.64
261.9766,45871.79
262.1639,45927.965
262.3512,45905.18
262.5384,45900.5
262.7257,45896.33
262.9129,45921.43
263.1001,45928.95
263.2873,46002.19
263.4745,46029.0
263.6617,45941.055
263.8488,45971.145
264.0359,45999.74
264.2231,46008.015
264.4101,46033.99
264.5972,46059.505
264.7842,46083.655
264.9713,46088.2
265.1583,46077.73
265.3453,46089.35
265.5323,46123.545
265.7193,46153.07
265.9062,46211.84
266.0931,46219.025
266.2801,46214.765
266.4669,46264.375
266.6538,46298.715
266.8407,46340.175
267.0276,46312.33
267.2143,46267.45
267.4012,46307.83
267.588,46242.32
267.7747,46233.505
267.9615,46232.045
268.1482,46218.51
268.3349,46231.34
268.5217,46205.87
268.7083,46164.015
268.895,46150.02
269.0817,46180.35
269.2682,46166.43
269.4549,46111.185
269.6415,46015.775
269.8281,46001.515
270.0146,46044.675
270.2012,46062.68
270.3877,46092.17
270.5742,46079.675
270.7607,46077.46
270.9472,46080.5
271.1336,46067.455
271.32,46043.605
271.5065,46011.11
271.6929,46008.26
271.8792,46043.425
272.0656,46049.0
272.252,46065.05
272.4383,46079.06
272.6246,46055.75
272.8109,46052.76
272.9972,46136.94
273.1835,46180.445
273.3697,46215.11
273.5559,46235.5
273.7421,46259.505
273.9283,46259.845
274.1145,46259.12
274.3007,46283.405
274.4868,46322.49
274.6729,46395.945
274.859,46425.98
275.0451,46436.635
275.2311,46347.535
275.4172,46389.77
275.6032,46438.645
275.7892,46487.24
275.9752,46515.525
276.1612,46567.84
276.3472,46537.035
276.5331,46542.88
276.719,46561.62
276.9049,46585.0
277.0908,46568.67
277.2767,46589.445
277.4625,46628.8
277.6484,46640.49
277.8342,46625.285
278.02,46654.895
278.2057,46720.995
278.3915,46805.855
278.5772,46835.075
278.763,46813.57
278.9487,46900.985
279.1343,46971.085
279.32,46984.09
279.5057,46952.245
279.6913,46872.03
279.877,46873.995
280.0625,46895.8
280.2481,46870.99
280.4337,46856.765
280.6192,46949.77
280.8048,47025.16
280.9903,47022.78
281.1758,46998.635
281.3612,46968.59
281.5467,46984.47
281.7321,47066.665
281.9175,47122.69
282.1029,47149.385
282.2884,47183.24
282.4737,47150.42
282.6591,47133.645
282.8444,47165.595
283.0297,47187.33
283.215,47228.555
283.4002,47264.585
283.5855,47243.76
283.7707,47184.29
283.956,47194.44
284.1412,47218.125
284.3264,47289.74
284.5115,47391.815
284.6967,47461.345
284.8818,47462.3
285.0669,47431.63
285.252,47468.76
285.4371,47535.475
285.6222,47536.035
285.8072,47545.525
285.9922,47566.02
286.1772,47642.18
286.3622,47720.105
286.5472,47723.395
286.7321,47700.9
286.9171,47801.065
287.102,47853.965
287.2869,47951.43
287.4717,48073.145
287.6566,48126.61
287.8415,48173.58
288.0263,48211.11
288.2111,48177.4
288.3959,48143.205
288.5806,48198.035
288.7654,48270.84
288.9501,48428.535
289.1348,48512.08
289.3195,48563.73
289.5042,48635.315
289.6889,48741.925
289.8735,48722.14
290.0581,48743.51
290.2428,48728.64
290.4273,48790.355
290.6119,48913.305
290.7965,48968.18
290.981,49036.73
291.1655,49085.98
291.35,49030.335
291.5345,49009.88
291.719,49081.175
291.9034,49166.565
292.0878,49302.06
292.2722,49358.625
292.4566,49369.57
292.641,49456.37
292.8253,49512.655
293.0096,49538.99
293.194,49633.465
293.3783,49691.795
293.5626,49787.355
293.7468,49873.665
293.9311,49952.185
294.1153,49940.105
294.2995,49857.23
294.4837,49840.285
294.6678,49834.42
294.852,49859.765
295.0361,49957.265
295.2202,50040.95
295.4043,50145.465
295.5884,50193.61
295.7725,50261.98
295.9565,50303.725
296.1405,50280.755
296.3246,50307.47
296.5085,50455.11
296.6925,50593.235
296.8764,50656.565
297.0603,50682.95
297.2443,50725.14
297.4282,50733.925
297.612,50732.53
297.7959,50748.29
297.9797,50794.87
298.1635,50799.735
298.3474,50946.555
298.5311,51075.515
298.7149,51066.395
298.8987,51042.615
299.0823,51072.485
299.2661,51051.425
299.4498,50973.49
299.6334,51044.645
299.8171,51134.41
300.0007,51187.77
300.1843,51251.635
300.368,51309.405
300.5515,51335.745
300.7351,51366.13
300.9186,51402.585
301.1021,51413.025
301.2857,51473.98
301.4691,51533.63
301.6526,51633.46
301.8361,51645.625
302.0195,51654.6
302.2029,51703.965
302.3863,51781.62
302.5697,51787.22
302.753,51871.335
302.9364,51980.705
303.1197,52112.865
303.303,52162.735
303.4863,52154.26
303.6696,52089.725
303.8528,52062.665
304.036,52087.06
304.2192,52181.495
304.4024,52232.685
304.5856,52219.835
304.7688,52275.475
304.9519,52348.465
305.135,52378.94
305.3181,52413.81
305.5012,52462.195
305.6842,52550.75
305.8673,52607.395
306.0504,52600.4
306.2333,52542.29
306.4163,52582.565
306.5993,52594.905
306.7822,52664.39
306.9652,52742.2
307.1481,52738.72
307.331,52756.51
307.5139,52771.195
307.6967,52762.845
307.8796,52796.51
308.0624,52850.615
308.2452,52825.215
308.428,52834.825
308.6107,52897.285
308.7935,52897.595
308.9762,52913.82
309.1589,52965.905
309.3416,52996.66
309.5243,53025.955
309.7069,53063.74
309.8896,53063.94
310.0721,53088.005
310.2548,53142.65
310.4373,53195.375
310.6199,53279.35
310.8024,53301.05
310.985,53338.705
311.1674,53294.95
311.3499,53255.195
311.5324,53311.78
311.7148,53431.95
311.8973,53433.12
312.0797,53461.34
312.2621,53507.035
312.4445,53496.665
312.6268,53501.64
312.8091,53553.595
312.9915,53508.785
313.1738,53532.63
313.356,53511.01
313.5383,53491.29
313.7206,53532.5
313.9027,53503.025
314.085,53533.955
314.2672,53583.715
314.4493,53633.39
314.6314,53713.665
314.8136,53785.015
314.9957,53761.36
315.1778,53735.76
315.3598,53761.52
315.5419,53813.155
315.724,53872.485
315.9059,53890.165
316.088,53890.285
316.2699,53979.005
316.4519,54039.52
316.6338,54016.825
316.8157,53933.26
316.9977,53947.22
317.1795,54052.59
317.3614,54144.765
317.5432,54232.065
317.7251,54259.86
317.9069,54156.33
318.0887,54138.14
318.2704,54098.235
318.4522,54154.185
318.6339,54237.13
318.8156,54374.105
318.9973,54373.695
319.179,54433.83
319.3607,54511.85
319.5423,54581.025
319.7239,54592.74
319.9055,54576.735
320.0871,54615.015
320.2687,54647.63
320.4502,54657.76
320.6317,54599.87
320.8132,54673.415
320.9947,54734.815
321.1761,54790.155
321.3576,54812.39
321.5391,54827.515
321.7205,54880.03
321.9019,54911.12
322.0832,54909.165
322.2646,54899.295
322.4459,54918.58
322.6272,54912.31
322.8085,54911.16
322.9898,54939.485
323.1711,54935.32
323.3523,54924.0
323.5335,54896.71
323.7147,55038.405
323.8959,55240.595
324.0771,55325.68
324.2582,55355.295
324.4393,55389.04
324.6204,55452.555
324.8015,55482.58
324.9826,55595.715
325.1637,55745.415
325.3447,55748.585
325.5257,55765.335
325.7067,55756.475
325.8877,55634.13
326.0686,55605.89
326.2496,55671.87
326.4305,55660.73
326.6114,55714.46
326.7922,55756.55
326.9731,55796.24
327.1539,55803.795
327.3347,55878.11
327.5155,55966.41
327.6963,56094.38
327.8771,56143.345
328.0578,56056.295
328.2385,55912.335
328.4193,55936.745
328.5999,55964.52
328.7806,55941.515
328.9613,55981.575
329.1419,55965.04
329.3225,56007.27
329.5031,55975.775
329.6837,55970.76
329.8642,55952.735
330.0447,55963.06
330.2252,55925.735
330.4057,55867.565
330.5862,55867.015
330.7667,55905.84
330.9471,55978.62
331.1275,56168.405
331.3079,56254.51
331.4883,56368.335
331.6687,56314.285
331.849,56164.215
332.0293,56052.22
332.2096,55977.485
332.3899,55989.545
332.5702,56075.315
332.7504,56169.29
332.9306,56268.295
333.1108,56217.5
333.291,56132.565
333.4712,56130.875
333.6514,56184.365
333.8315,56184.06
334.0116,56200.095
334.1917,56275.255
334.3717,56348.695
334.5518,56389.75
334.7318,56311.88
334.9119,56291.3
335.0918,56356.07
335.2718,56407.435
335.4518,56436.065
335.6317,56489.57
335.8116,56542.485
335.9915,56450.19
336.1714,56334.34
336.3513,56334.33
336.5311,56383.97
336.7109,56491.4
336.8907,56495.355
337.0705,56328.845
337.2502,56160.14
337.43,56131.65
337.6097,56072.475
337.7894,56059.515
337.9691,56104.295
338.1488,56167.805
338.3284,56223.77
338.508,56379.93
338.6877,56499.92
338.8672,56502.465
339.0468,56425.405
339.2263,56413.945
339.4059,56876.45
339.5854,57059.805
339.7649,56685.425
339.9443,56522.965
340.1238,56450.91
340.3032,56431.33
340.4826,56423.68
340.662,56326.04
340.8414,56224.525
341.0207,56249.965
341.2001,56275.98
341.3794,56261.89
341.5587,56331.75
341.738,56400.58
341.9172,56427.52
342.0965,56391.39
342.2757,56271.08
342.4549,56113.87
342.6341,56134.745
342.8132,56223.425
342.9923,56425.1
343.1715,56618.27
343.3506,56526.845
343.5296,56337.805
343.7087,56249.105
343.8878,56170.295
344.0668,56143.02
344.2458,56153.705
344.4248,56043.945
344.6037,56031.31
344.7827,56089.04
344.9616,56070.935
345.1405,56070.9
345.3194,56077.56
345.4982,56014.425
345.6771,55960.925
345.8559,55952.465
346.0347,55944.55
346.2135,55906.685
346.3923,55888.34
346.571,55827.84
346.7498,55811.1
346.9285,55906.58
347.1071,55841.415
347.2859,55728.6
347.4645,55766.97
347.6431,55829.48
347.8217,55865.245
348.0003,55766.235
348.1789,55766.145
348.3574,55753.94
348.5359,55688.385
348.7145,55608.16
348.893,55625.305
349.0714,55619.915
349.2499,55508.89
349.4283,55418.575
349.6068,55290.575
349.7852,55259.51
349.9635,55310.245
350.1419,55307.34
350.3202,55268.995
350.4985,55158.94
350.6768,55068.685
350.8551,55023.74
351.0334,55015.34
351.2116,54975.625
351.3898,54962.94
351.568,54890.575
351.7462,54903.155
351.9243,54856.335
352.1025,54762.275
352.2806,54673.69
352.4587,54638.915
352.6368,54571.73
352.8148,54484.57
352.9929,54446.065
353.1709,54494.84
353.3489,54510.155
353.5268,54433.165
353.7048,54349.545
353.8828,54305.615
354.0607,54208.955
354.2386,54210.53
354.4165,54172.02
354.5943,54116.475
354.7722,54100.5
354.95,54189.1
355.1278,54172.715
355.3056,54029.17
355.4833,53850.095
355.6611,53698.515
355.8388,53601.105
356.0165,53560.58
356.1942,53592.59
356.3719,53659.445
356.5495,53595.685
356.7271,53540.565
356.9047,53464.02
357.0823,53469.51
357.2599,53511.165
357.4374,53428.585
357.6149,53278.27
357.7924,53168.145
357.9699,53151.33
358.1474,53064.69
358.3248,52950.8
358.5023,52909.81
358.6797,52767.115
358.8571,52715.66
359.0344,52652.795
359.2118,52595.39
359.3891,52566.025
359.5664,52453.52
359.7437,52461.725
359.9209,52442.405
360.0982,52241.66
360.2754,52088.505
360.4526,52143.32
360.6298,52114.155
360.807,52045.555
360.9841,52049.11
361.1613,52191.295
361.3383,52395.985
361.5154,52405.7
361.6925,52398.46
361.8695,52299.88
362.0466,52088.67
362.2236,51930.435
362.4005,51696.895
362.5775,51502.12
362.7545,51367.64
362.9314,51242.155
363.1083,51407.09
363.2852,51905.13
363.462,51714.135
363.6389,51555.67
363.8157,51321.465
363.9925,51083.825
364.1693,50900.05
364.346,50765.325
364.5228,50891.425
364.6996,51088.305
364.8762,51126.275
365.0529,51208.415
365.2296,51418.73
365.4062,51204.78
365.5829,51196.705
365.7595,51220.35
365.9361,51022.085
366.1126,51179.565
366.2892,52528.045
366.4657,53860.04
366.6422,53715.47
366.8186,53221.415
366.9951,52925.325
367.1716,52504.125
367.348,53535.505
367.5244,53258.86
367.7008,52474.365
367.8772,51849.685
368.0535,52529.415
368.2298,54205.11
368.4061,54992.775
368.5824,53818.935
368.7586,53375.215
368.9349,52707.19
369.1111,51525.25
369.2873,50851.985
369.4635,50751.96
369.6396,50525.48
369.8158,50667.97
369.9919,51504.055
370.168,52565.13
370.3441,52021.985
370.5202,51228.805
370.6962,50649.93
370.8722,50308.755
371.0482,50125.87
371.2242,50335.055
371.4002,50837.78
371.5761,50825.93
371.752,50634.93
371.9279,50720.965
372.1038,50751.575
372.2796,50533.155
372.4555,50528.01
372.6313,50444.725
372.8071,50210.79
372.9829,50257.725
373.1586,50641.665
373.3344,50351.37
373.5101,50073.53
373.6858,50006.695
373.8615,49900.055
374.0371,50177.15
374.2127,50447.245
374.3884,50089.27
374.564,49920.655
374.7395,49853.895
374.9151,49904.895
375.0906,50752.155
375.2661,50990.4
375.4416,50570.18
375.6171,50716.02
375.7925,50857.22
375.968,50795.07
376.1434,50560.12
376.3188,50597.3
376.4941,50634.795
376.6695,50689.395
376.8448,50939.78
377.0201,51271.93
377.1954,51401.63
377.3707,51277.03
377.5459,51714.03
377.7212,52502.675
377.8964,53427.935
378.0715,53419.515
378.2467,53251.425
378.4218,52620.085
378.597,51938.88
378.7721,51834.185
378.9472,52236.81
379.1222,54117.91
379.2973,54083.045
379.4723,55389.815
379.6473,58692.35
379.8223,58261.63
379.9972,56091.505
380.1722,55418.3
380.3471,54966.4
380.522,53071.305
380.6969,52436.375
380.8717,52557.835
381.0466,52082.475
381.2214,52922.62
381.3962,52871.62
381.571,52456.465
381.7457,52133.505
381.9204,52335.025
382.0952,51978.01
382.2699,52721.6
382.4445,53240.915
382.6192,53982.82
382.7938,54739.99
382.9685,55108.165
383.1431,54307.15
383.3176,53154.835
383.4922,52855.675
383.6667,53065.065
383.8412,52521.8
384.0157,52368.165
384.1902,52588.31
384.3646,52377.845
384.5391,52789.82
384.7134,53881.435
384.8878,56204.665
385.0622,56469.015
385.2365,54631.505
385.4109,53901.1
385.5852,53864.255
385.7594,56140.005
385.9337,58445.37
386.1079,59903.65
386.2822,61423.635
386.4564,60460.145
386.6306,58566.395
386.8047,59081.95
386.9789,60221.005
387.153,61862.48
387.3271,61432.96
387.5012,59870.87
387.6752,59554.185
387.8492,60665.57
388.0233,59387.65
388.1972,57183.2
388.3712,56949.205
388.5452,57213.26
388.7191,58381.625
388.893,60993.055
389.0669,59220.39
389.2408,55261.185
389.4146,53678.325
389.5884,52686.93
389.7623,52492.615
389.9361,52173.845
390.1098,51969.025
390.2835,52083.505
390.4573,52015.915
390.631,52043.23
390.8047,52395.535
390.9784,52406.065
391.152,52095.665
391.3256,52038.54
391.4992,51894.21
391.6728,52342.1
391.8464,53214.445
392.0199,52855.525
392.1934,52326.725
392.3669,53052.73
392.5403,53795.395
392.7138,54674.095
392.8873,54939.815
393.0607,54413.97
393.2341,54429.505
393.4074,54317.275
393.5808,53709.18
393.7542,53910.925
393.9274,53673.455
394.1007,53747.365
394.274,55163.305
394.4472,56250.295
394.6205,57520.99
394.7937,58427.24
394.9668,58715.345
395.14,57407.825
395.3131,54993.19
395.4863,54040.625
395.6594,53739.84
395.8325,53250.125
396.0055,53960.89
396.1786,54605.31
396.3516,54928.105
396.5246,53696.37
396.6975,52647.36
396.8705,53778.42
397.0434,54756.645
397.2163,53641.01
397.3892,53342.635
397.5621,54275.02
397.735,55453.01
397.9077,56276.26
398.0806,56059.79
398.2534,58445.85
398.4261,57572.825
398.5989,56588.235
398.7716,56866.91
398.9443,59436.645
399.117,61781.515
399.2896,62192.2
399.4623,59844.335
399.6349,58242.66
399.8075,57650.885
399.9801,55333.82
400.1526,54065.385
400.3252,53630.055
400.4977,53954.115
400.6702,53846.555
400.8427,52387.78
401.0151,51854.405
401.1875,51028.03
401.36,50873.795
401.5323,50199.17
401.7047,49970.29
401.877,50416.885
402.0494,50916.825
402.2216,51692.76
402.394,51528.865
402.5662,52363.43
402.7385,54480.365
402.9107,53923.05
403.0829,52597.15
403.2551,51981.35
403.4272,51778.61
403.5994,51542.71
403.7715,51919.435
403.9436,52178.03
404.1156,52243.93
