Timestamp,03/21/2024 13:39:20
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2986.365
218.2508,3053.195
218.442,3117.005
218.6332,3188.965
218.8244,3259.235
219.0156,3334.7
219.2067,3411.66
219.3979,3490.28
219.589,3572.545
219.7801,3657.73
219.9712,3744.845
220.1623,3833.675
220.3533,3929.14
220.5444,4025.175
220.7354,4124.05
220.9264,4220.955
221.1174,4330.815
221.3083,4440.085
221.4993,4545.4
221.6902,4653.12
221.8812,4770.49
222.0721,4891.32
222.263,5011.245
222.4538,5137.17
222.6447,5266.48
222.8355,5396.91
223.0264,5530.155
223.2172,5664.575
223.408,5807.175
223.5987,5950.84
223.7895,6096.2
223.9802,6244.845
224.1709,6398.31
224.3616,6557.07
224.5524,6716.43
224.743,6883.28
224.9337,7041.55
225.1243,7218.06
225.315,7385.28
225.5056,7552.445
225.6962,7731.39
225.8867,7916.11
226.0773,8094.5
226.2678,8277.405
226.4584,8466.7
226.6489,8660.0
226.8394,8847.685
227.0298,9049.0
227.2203,9258.705
227.4108,9475.65
227.6012,9687.225
227.7916,9891.865
227.982,10102.395
228.1723,10315.94
228.3627,10536.535
228.5531,10752.3
228.7434,10977.19
228.9337,11205.87
229.124,11444.37
229.3143,11680.05
229.5045,11937.545
229.6948,12187.67
229.885,12452.505
230.0752,12718.35
230.2654,12979.675
230.4556,13242.485
230.6457,13501.05
230.8358,13762.935
231.026,14027.61
231.2161,14288.255
231.4062,14560.335
231.5963,14827.72
231.7863,15099.96
231.9764,15396.68
232.1664,15686.08
232.3564,15993.48
232.5464,16285.985
232.7364,16588.11
232.9263,16878.805
233.1163,17183.185
233.3062,17501.36
233.4961,17831.405
233.686,18143.785
233.8758,18425.285
234.0657,18718.74
234.2555,19032.91
234.4454,19352.81
234.6352,19664.33
234.825,19979.03
235.0147,20284.41
235.2045,20591.04
235.3942,20898.815
235.5839,21219.285
235.7737,21518.77
235.9633,21820.455
236.153,22160.025
236.3427,22484.06
236.5323,22802.925
236.7219,23109.545
236.9115,23379.155
237.1011,23677.935
237.2907,24004.41
237.4803,24326.18
237.6698,24623.13
237.8593,24937.17
238.0488,25248.94
238.2383,25564.785
238.4278,25866.84
238.6172,26205.345
238.8066,26513.75
238.9961,26828.295
239.1855,27163.615
239.3748,27469.085
239.5642,27764.425
239.7536,28079.225
239.9429,28379.98
240.1322,28652.94
240.3215,28956.7
240.5108,29256.43
240.7001,29564.935
240.8893,29861.895
241.0786,30148.705
241.2677,30428.175
241.457,30750.425
241.6461,30984.535
241.8353,31234.84
242.0244,31497.41
242.2136,31745.99
242.4027,32015.665
242.5918,32266.515
242.7809,32496.905
242.9699,32639.96
243.159,32835.52
243.348,33147.99
243.537,33470.58
243.726,33744.07
243.915,33977.85
244.1039,34199.795
244.2929,34329.675
244.4818,34456.14
244.6707,34693.31
244.8596,35023.96
245.0485,35321.045
245.2373,35610.665
245.4262,35876.985
245.615,36106.49
245.8038,36298.59
245.9926,36536.495
246.1814,36714.79
246.3701,36728.565
246.5589,36818.965
246.7476,37051.515
246.9363,37364.935
247.1249,37625.025
247.3136,37883.415
247.5023,38110.57
247.6909,38361.1
247.8795,38582.275
248.0681,38798.14
248.2567,39013.27
248.4453,39208.475
248.6338,39378.88
248.8224,39415.01
249.0109,39374.72
249.1994,39539.93
249.3878,39799.095
249.5763,40047.635
249.7648,40254.73
249.9532,40457.265
250.1416,40708.7
250.33,40943.205
250.5183,41153.39
250.7067,41316.43
250.8951,41455.34
251.0834,41598.5
251.2717,41734.33
251.46,41848.43
251.6483,41958.44
251.8365,41987.785
252.0247,41954.57
252.213,42103.805
252.4012,42258.63
252.5894,42488.605
252.7775,42630.34
252.9657,42752.905
253.1538,42933.865
253.3419,43065.31
253.53,43148.215
253.7181,43258.86
253.9062,43363.99
254.0942,43456.565
254.2823,43525.32
254.4703,43594.2
254.6583,43672.23
254.8463,43742.915
255.0342,43764.02
255.2222,43798.3
255.4101,43766.195
255.598,43731.285
255.7859,43836.175
255.9738,43980.725
256.1616,44131.335
256.3495,44292.17
256.5373,44407.87
256.7251,44580.11
256.9129,44675.275
257.1006,44746.57
257.2884,44850.17
257.4761,44974.59
257.6638,45034.08
257.8515,45052.61
258.0392,45090.525
258.2269,45122.035
258.4146,45149.97
258.6022,45198.37
258.7898,45183.01
258.9774,45195.22
259.165,45254.105
259.3525,45282.04
259.5401,45303.005
259.7276,45371.28
259.9151,45424.41
260.1026,45463.935
260.2901,45523.66
260.4776,45584.33
260.665,45701.525
260.8524,45798.865
261.0398,45894.315
261.2272,45930.27
261.4146,45911.69
261.6019,45948.98
261.7893,45998.05
261.9766,46017.54
262.1639,46059.8
262.3512,46033.305
262.5384,46013.605
262.7257,46012.18
262.9129,46031.435
263.1001,46038.91
263.2873,46102.09
263.4745,46127.57
263.6617,46032.35
263.8488,46056.025
264.0359,46077.76
264.2231,46084.475
264.4101,46099.265
264.5972,46116.755
264.7842,46134.42
264.9713,46136.61
265.1583,46123.235
265.3453,46129.58
265.5323,46145.88
265.7193,46172.055
265.9062,46222.76
266.0931,46225.665
266.2801,46218.61
266.4669,46253.655
266.6538,46280.115
266.8407,46324.48
267.0276,46286.415
267.2143,46256.43
267.4012,46272.065
267.588,46186.08
267.7747,46184.62
267.9615,46178.72
268.1482,46162.425
268.3349,46163.645
268.5217,46142.825
268.7083,46085.09
268.895,46064.465
269.0817,46089.3
269.2682,46070.245
269.4549,46005.285
269.6415,45901.435
269.8281,45881.28
270.0146,45922.765
270.2012,45926.63
270.3877,45948.88
270.5742,45942.29
270.7607,45942.175
270.9472,45926.73
271.1336,45910.73
271.32,45869.995
271.5065,45842.21
271.6929,45827.505
271.8792,45861.095
272.0656,45855.78
272.252,45870.95
272.4383,45869.915
272.6246,45845.915
272.8109,45832.665
272.9972,45915.775
273.1835,45954.025
273.3697,45977.585
273.5559,45992.645
273.7421,46007.2
273.9283,46004.08
274.1145,46003.845
274.3007,46015.37
274.4868,46046.635
274.6729,46112.265
274.859,46134.7
275.0451,46142.3
275.2311,46050.39
275.4172,46088.785
275.6032,46122.765
275.7892,46179.48
275.9752,46186.52
276.1612,46235.67
276.3472,46194.87
276.5331,46193.085
276.719,46219.115
276.9049,46231.655
277.0908,46208.715
277.2767,46212.74
277.4625,46246.93
277.6484,46247.165
277.8342,46236.765
278.02,46251.805
278.2057,46315.28
278.3915,46388.655
278.5772,46420.04
278.763,46398.2
278.9487,46462.675
279.1343,46532.005
279.32,46533.26
279.5057,46499.295
279.6913,46416.03
279.877,46419.905
280.0625,46426.43
280.2481,46394.045
280.4337,46369.615
280.6192,46454.56
280.8048,46527.205
280.9903,46515.665
281.1758,46480.77
281.3612,46445.1
281.5467,46465.455
281.7321,46529.255
281.9175,46580.31
282.1029,46593.465
282.2884,46619.53
282.4737,46586.795
282.6591,46557.26
282.8444,46589.555
283.0297,46608.215
283.215,46642.03
283.4002,46669.85
283.5855,46640.435
283.7707,46567.355
283.956,46573.97
284.1412,46587.605
284.3264,46656.985
284.5115,46752.64
284.6967,46812.2
284.8818,46797.27
285.0669,46764.325
285.252,46800.155
285.4371,46855.19
285.6222,46847.29
285.8072,46852.885
285.9922,46863.74
286.1772,46921.025
286.3622,47000.565
286.5472,46990.1
286.7321,46968.14
286.9171,47049.485
287.102,47097.83
287.2869,47189.875
287.4717,47303.63
287.6566,47344.18
287.8415,47384.835
288.0263,47417.81
288.2111,47367.77
288.3959,47332.73
288.5806,47370.475
288.7654,47435.185
288.9501,47592.675
289.1348,47661.555
289.3195,47708.665
289.5042,47776.84
289.6889,47873.01
289.8735,47839.725
290.0581,47858.565
290.2428,47825.75
290.4273,47877.9
290.6119,47994.825
290.7965,48038.015
290.981,48102.875
291.1655,48142.67
291.35,48074.645
291.5345,48050.565
291.719,48112.29
291.9034,48185.07
292.0878,48313.275
292.2722,48352.54
292.4566,48359.125
292.641,48433.77
292.8253,48480.97
293.0096,48503.045
293.194,48576.66
293.3783,48638.99
293.5626,48731.485
293.7468,48796.0
293.9311,48864.04
294.1153,48842.38
294.2995,48753.84
294.4837,48729.55
294.6678,48719.2
294.852,48733.195
295.0361,48807.28
295.2202,48892.02
295.4043,48985.985
295.5884,49029.085
295.7725,49082.59
295.9565,49116.475
296.1405,49085.665
296.3246,49107.535
296.5085,49236.18
296.6925,49367.37
296.8764,49416.82
297.0603,49443.255
297.2443,49466.915
297.4282,49471.295
297.612,49456.205
297.7959,49474.435
297.9797,49512.595
298.1635,49501.215
298.3474,49637.1
298.5311,49757.435
298.7149,49743.325
298.8987,49706.16
299.0823,49718.625
299.2661,49694.9
299.4498,49620.06
299.6334,49673.485
299.8171,49766.74
300.0007,49803.78
300.1843,49863.9
300.368,49896.96
300.5515,49914.16
300.7351,49939.005
300.9186,49970.185
301.1021,49971.25
301.2857,50030.925
301.4691,50078.125
301.6526,50163.135
301.8361,50161.195
302.0195,50167.555
302.2029,50212.88
302.3863,50270.345
302.5697,50273.03
302.753,50348.66
302.9364,50452.37
303.1197,50573.035
303.303,50603.435
303.4863,50585.675
303.6696,50513.615
303.8528,50479.3
304.036,50499.83
304.2192,50585.045
304.4024,50635.22
304.5856,50605.495
304.7688,50662.425
304.9519,50722.47
305.135,50751.1
305.3181,50772.48
305.5012,50806.055
305.6842,50883.565
305.8673,50924.735
306.0504,50910.49
306.2333,50846.025
306.4163,50883.265
306.5993,50890.52
306.7822,50956.41
306.9652,51014.18
307.1481,51009.745
307.331,51021.265
307.5139,51030.64
307.6967,51020.99
307.8796,51033.755
308.0624,51079.985
308.2452,51051.435
308.428,51054.905
308.6107,51106.0
308.7935,51099.385
308.9762,51111.285
309.1589,51149.805
309.3416,51167.465
309.5243,51190.325
309.7069,51220.055
309.8896,51207.395
310.0721,51221.25
310.2548,51277.205
310.4373,51325.33
310.6199,51410.595
310.8024,51429.92
310.985,51452.12
311.1674,51405.685
311.3499,51358.875
311.5324,51410.945
311.7148,51514.115
311.8973,51495.14
312.0797,51520.675
312.2621,51565.59
312.4445,51551.12
312.6268,51545.41
312.8091,51599.085
312.9915,51556.99
313.1738,51563.685
313.356,51532.185
313.5383,51502.17
313.7206,51541.48
313.9027,51516.055
314.085,51534.13
314.2672,51566.465
314.4493,51592.805
314.6314,51670.29
314.8136,51739.76
314.9957,51729.095
315.1778,51690.59
315.3598,51708.09
315.5419,51744.795
315.724,51771.715
315.9059,51771.18
316.088,51776.695
316.2699,51866.695
316.4519,51922.455
316.6338,51909.165
316.8157,51820.965
316.9977,51841.585
317.1795,51938.75
317.3614,52030.065
317.5432,52092.16
317.7251,52116.21
317.9069,51990.965
318.0887,51957.67
318.2704,51906.57
318.4522,51956.185
318.6339,52042.64
318.8156,52183.65
318.9973,52180.675
319.179,52211.845
319.3607,52267.66
319.5423,52337.77
319.7239,52349.115
319.9055,52335.775
320.0871,52368.355
320.2687,52403.775
320.4502,52419.565
320.6317,52359.99
320.8132,52416.085
320.9947,52456.23
321.1761,52478.35
321.3576,52495.85
321.5391,52511.325
321.7205,52564.56
321.9019,52598.19
322.0832,52587.93
322.2646,52558.315
322.4459,52573.6
322.6272,52547.355
322.8085,52524.685
322.9898,52553.34
323.1711,52560.795
323.3523,52545.415
323.5335,52524.075
323.7147,52665.45
323.8959,52853.135
324.0771,52944.31
324.2582,52962.63
324.4393,52998.59
324.6204,53050.04
324.8015,53060.035
324.9826,53164.55
325.1637,53297.845
325.3447,53306.96
325.5257,53332.88
325.7067,53338.04
325.8877,53222.66
326.0686,53185.29
326.2496,53242.645
326.4305,53207.175
326.6114,53260.57
326.7922,53309.01
326.9731,53337.655
327.1539,53334.77
327.3347,53404.56
327.5155,53476.92
327.6963,53593.925
327.8771,53616.685
328.0578,53521.54
328.2385,53380.06
328.4193,53398.295
328.5999,53398.71
328.7806,53374.79
328.9613,53449.075
329.1419,53443.56
329.3225,53501.75
329.5031,53478.885
329.6837,53471.515
329.8642,53452.89
330.0447,53454.635
330.2252,53395.23
330.4057,53321.845
330.5862,53285.31
330.7667,53332.82
330.9471,53405.9
331.1275,53564.16
331.3079,53629.295
331.4883,53750.625
331.6687,53700.75
331.849,53534.61
332.0293,53408.155
332.2096,53320.495
332.3899,53332.085
332.5702,53440.97
332.7504,53513.125
332.9306,53594.745
333.1108,53559.19
333.291,53469.3
333.4712,53434.54
333.6514,53467.295
333.8315,53473.035
334.0116,53480.405
334.1917,53561.615
334.3717,53656.185
334.5518,53686.325
334.7318,53601.61
334.9119,53545.805
335.0918,53613.645
335.2718,53677.245
335.4518,53712.63
335.6317,53770.765
335.8116,53796.63
335.9915,53636.045
336.1714,53499.555
336.3513,53527.86
336.5311,53589.59
336.7109,53672.67
336.8907,53666.96
337.0705,53484.215
337.2502,53311.28
337.43,53301.705
337.6097,53280.295
337.7894,53268.91
337.9691,53269.475
338.1488,53326.08
338.3284,53388.49
338.508,53530.7
338.6877,53673.405
338.8672,53671.82
339.0468,53603.915
339.2263,53539.15
339.4059,53958.2
339.5854,54248.73
339.7649,53844.225
339.9443,53691.385
340.1238,53601.585
340.3032,53568.61
340.4826,53563.805
340.662,53440.005
340.8414,53335.63
341.0207,53357.95
341.2001,53386.97
341.3794,53327.05
341.5587,53407.58
341.738,53479.45
341.9172,53525.26
342.0965,53513.495
342.2757,53358.525
342.4549,53190.56
342.6341,53218.69
342.8132,53284.23
342.9923,53519.43
343.1715,53696.135
343.3506,53604.36
343.5296,53405.51
343.7087,53282.615
343.8878,53174.04
344.0668,53094.87
344.2458,53091.855
344.4248,53000.88
344.6037,52985.195
344.7827,53076.58
344.9616,53086.52
345.1405,53104.6
345.3194,53089.76
345.4982,53057.19
345.6771,52974.315
345.8559,52938.62
346.0347,52910.35
346.2135,52877.355
346.3923,52889.79
346.571,52812.61
346.7498,52809.5
346.9285,52917.095
347.1071,52859.615
347.2859,52713.56
347.4645,52713.44
347.6431,52757.015
347.8217,52804.085
348.0003,52741.27
348.1789,52724.375
348.3574,52703.055
348.5359,52628.36
348.7145,52583.255
348.893,52570.055
349.0714,52536.945
349.2499,52417.11
349.4283,52346.685
349.6068,52217.165
349.7852,52198.525
349.9635,52288.46
350.1419,52285.985
350.3202,52276.905
350.4985,52158.765
350.6768,52066.485
350.8551,52021.28
351.0334,51975.195
351.2116,51928.385
351.3898,51886.55
351.568,51821.065
351.7462,51872.875
351.9243,51835.335
352.1025,51723.185
352.2806,51615.83
352.4587,51544.225
352.6368,51470.925
352.8148,51426.295
352.9929,51405.825
353.1709,51455.4
353.3489,51466.23
353.5268,51413.7
353.7048,51321.42
353.8828,51305.745
354.0607,51207.53
354.2386,51195.91
354.4165,51169.285
354.5943,51118.02
354.7722,51100.215
354.95,51195.315
355.1278,51170.265
355.3056,51003.03
355.4833,50811.605
355.6611,50672.635
355.8388,50561.73
356.0165,50526.935
356.1942,50586.485
356.3719,50644.5
356.5495,50503.035
356.7271,50446.515
356.9047,50361.24
357.0823,50336.13
357.2599,50403.13
357.4374,50344.0
357.6149,50221.415
357.7924,50090.61
357.9699,50042.725
358.1474,49912.865
358.3248,49810.715
358.5023,49748.5
358.6797,49605.8
358.8571,49594.18
359.0344,49582.105
359.2118,49563.295
359.3891,49562.305
359.5664,49474.775
359.7437,49476.69
359.9209,49481.905
360.0982,49306.155
360.2754,49086.4
360.4526,49117.225
360.6298,49076.135
360.807,48977.715
360.9841,48946.225
361.1613,49110.15
361.3383,49365.43
361.5154,49369.5
361.6925,49388.575
361.8695,49199.575
362.0466,49017.51
362.2236,48893.555
362.4005,48697.925
362.5775,48544.035
362.7545,48453.29
362.9314,48311.66
363.1083,48345.75
363.2852,48891.715
363.462,48726.365
363.6389,48566.24
363.8157,48359.62
363.9925,48128.0
364.1693,47966.345
364.346,47802.02
364.5228,47895.31
364.6996,48094.885
364.8762,48092.255
365.0529,48214.595
365.2296,48491.895
365.4062,48285.845
365.5829,48281.32
365.7595,48312.515
365.9361,48161.105
366.1126,48201.245
366.2892,49484.42
366.4657,50897.16
366.6422,50901.735
366.8186,50220.12
366.9951,49971.88
367.1716,49408.15
367.348,50475.855
367.5244,50399.81
367.7008,49529.4
367.8772,48839.125
368.0535,49248.95
368.2298,51088.9
368.4061,52098.135
368.5824,50862.22
368.7586,50303.42
368.9349,49715.97
369.1111,48546.97
369.2873,47885.41
369.4635,47801.235
369.6396,47612.12
369.8158,47729.28
369.9919,48539.3
370.168,49685.515
370.3441,49201.48
370.5202,48270.575
370.6962,47633.77
370.8722,47258.18
371.0482,47145.025
371.2242,47422.385
371.4002,48002.945
371.5761,48034.08
371.752,47757.07
371.9279,47742.6
372.1038,47714.045
372.2796,47519.985
372.4555,47573.955
372.6313,47542.57
372.8071,47278.295
372.9829,47314.96
373.1586,47685.815
373.3344,47380.035
373.5101,46995.155
373.6858,46924.185
373.8615,46842.675
374.0371,47177.265
374.2127,47552.815
374.3884,47149.325
374.564,46917.315
374.7395,46801.675
374.9151,46751.2
375.0906,47638.975
375.2661,48130.855
375.4416,47683.98
375.6171,47824.23
375.7925,47864.325
375.968,47818.53
376.1434,47616.965
376.3188,47629.48
376.4941,47660.565
376.6695,47703.765
376.8448,47957.305
377.0201,48284.085
377.1954,48515.64
377.3707,48338.78
377.5459,48753.88
377.7212,49518.28
377.8964,50532.975
378.0715,50596.75
378.2467,50420.975
378.4218,49826.01
378.597,48952.59
378.7721,48863.35
378.9472,49057.255
379.1222,51160.285
379.2973,51111.405
379.4723,52097.79
379.6473,55529.995
379.8223,55383.8
379.9972,53033.345
380.1722,52199.615
380.3471,51969.78
380.522,50032.295
380.6969,49343.555
380.8717,49648.08
381.0466,49120.74
381.2214,49960.385
381.3962,49982.98
381.571,49424.605
381.7457,49083.265
381.9204,49281.31
382.0952,48821.235
382.2699,49569.235
382.4445,50095.455
382.6192,50777.285
382.7938,51490.18
382.9685,51985.56
383.1431,51190.895
383.3176,49929.095
383.4922,49490.54
383.6667,49844.9
383.8412,49305.4
384.0157,49119.22
384.1902,49458.275
384.3646,49311.785
384.5391,49661.98
384.7134,50715.59
384.8878,53042.755
385.0622,53612.52
385.2365,51691.705
385.4109,50780.17
385.5852,50548.42
385.7594,52596.925
385.9337,55227.375
386.1079,56714.49
386.2822,58526.065
386.4564,57081.735
386.6306,54893.905
386.8047,55700.875
386.9789,56866.415
387.153,58735.065
387.3271,57887.09
387.5012,55936.895
387.6752,56108.615
387.8492,57459.41
388.0233,56151.085
388.1972,53888.445
388.3712,53696.03
388.5452,53881.5
388.7191,54908.165
388.893,58121.12
389.0669,56137.875
389.2408,52297.005
389.4146,50629.225
389.5884,49547.245
389.7623,49511.165
389.9361,49421.94
390.1098,49220.805
390.2835,49312.81
390.4573,49189.285
390.631,49179.885
390.8047,49609.075
390.9784,49757.275
391.152,49418.905
391.3256,49408.565
391.4992,49251.395
391.6728,49596.84
391.8464,50589.995
392.0199,50211.8
392.1934,49500.67
392.3669,50157.84
392.5403,50899.98
392.7138,51720.79
392.8873,52059.68
393.0607,51363.615
393.2341,51173.105
393.4074,51103.175
393.5808,50443.685
393.7542,50687.35
393.9274,50729.455
394.1007,50612.535
394.274,52245.64
394.4472,53238.225
394.6205,54659.295
394.7937,55708.905
394.9668,56044.295
395.14,54960.405
395.3131,52359.875
395.4863,51270.16
395.6594,51080.15
395.8325,50595.77
396.0055,51425.855
396.1786,51869.02
396.3516,52350.055
396.5246,50994.25
396.6975,49685.745
396.8705,50452.665
397.0434,51868.835
397.2163,50774.135
397.3892,50485.805
397.5621,51460.625
397.735,52744.155
397.9077,53867.11
398.0806,53646.575
398.2534,55994.42
398.4261,55468.02
398.5989,54100.59
398.7716,54560.59
398.9443,56758.135
399.117,59802.825
399.2896,59904.43
399.4623,56622.34
399.6349,55644.055
399.8075,55413.925
399.9801,53054.18
400.1526,51957.82
400.3252,51577.495
400.4977,51670.03
400.6702,51934.44
400.8427,50397.13
401.0151,49955.995
401.1875,49120.1
401.36,48964.56
401.5323,48455.84
401.7047,48146.725
401.877,48626.83
402.0494,49089.83
402.2216,49964.155
402.394,49808.75
402.5662,50375.09
402.7385,52784.82
402.9107,52324.15
403.0829,50777.065
403.2551,50141.64
403.4272,49748.945
403.5994,49650.5
403.7715,50140.17
403.9436,50589.41
404.1156,50566.365
