Timestamp,03/21/2024 08:43:53
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2861.575
218.2508,2924.19
218.442,2983.35
218.6332,3052.41
218.8244,3117.685
219.0156,3187.275
219.2067,3261.185
219.3979,3334.135
219.589,3412.955
219.7801,3491.15
219.9712,3572.11
220.1623,3656.295
220.3533,3745.215
220.5444,3835.205
220.7354,3927.575
220.9264,4021.395
221.1174,4124.745
221.3083,4227.585
221.4993,4326.55
221.6902,4426.68
221.8812,4538.29
222.0721,4651.33
222.263,4765.025
222.4538,4884.715
222.6447,5005.99
222.8355,5129.88
223.0264,5255.86
223.2172,5383.19
223.408,5517.345
223.5987,5652.785
223.7895,5790.165
223.9802,5934.765
224.1709,6077.44
224.3616,6228.355
224.5524,6379.02
224.743,6535.915
224.9337,6684.705
225.1243,6853.315
225.315,7014.45
225.5056,7172.445
225.6962,7343.785
225.8867,7515.25
226.0773,7687.96
226.2678,7864.145
226.4584,8046.095
226.6489,8226.015
226.8394,8403.355
227.0298,8594.965
227.2203,8795.785
227.4108,9003.145
227.6012,9207.1
227.7916,9400.115
227.982,9604.18
228.1723,9805.015
228.3627,10016.94
228.5531,10226.32
228.7434,10437.15
228.9337,10658.125
229.124,10885.515
229.3143,11111.345
229.5045,11356.88
229.6948,11603.275
229.885,11849.945
230.0752,12102.33
230.2654,12357.465
230.4556,12607.92
230.6457,12858.375
230.8358,13110.65
231.026,13364.265
231.2161,13613.92
231.4062,13876.635
231.5963,14133.165
231.7863,14396.545
231.9764,14678.13
232.1664,14963.46
232.3564,15256.32
232.5464,15542.755
232.7364,15829.99
232.9263,16112.62
233.1163,16413.37
233.3062,16713.475
233.4961,17040.375
233.686,17340.87
233.8758,17615.18
234.0657,17898.575
234.2555,18205.635
234.4454,18516.435
234.6352,18819.83
234.825,19124.945
235.0147,19417.17
235.2045,19725.63
235.3942,20026.125
235.5839,20328.675
235.7737,20630.24
235.9633,20932.91
236.153,21257.835
236.3427,21580.945
236.5323,21888.6
236.7219,22185.665
236.9115,22464.16
237.1011,22751.5
237.2907,23068.415
237.4803,23388.785
237.6698,23691.365
237.8593,23999.675
238.0488,24308.12
238.2383,24620.505
238.4278,24924.91
238.6172,25252.305
238.8066,25570.595
238.9961,25880.285
239.1855,26206.78
239.3748,26509.65
239.5642,26804.945
239.7536,27120.03
239.9429,27422.665
240.1322,27695.05
240.3215,27991.58
240.5108,28291.52
240.7001,28606.85
240.8893,28900.46
241.0786,29188.585
241.2677,29473.41
241.457,29790.285
241.6461,30028.055
241.8353,30276.2
242.0244,30537.99
242.2136,30784.31
242.4027,31060.36
242.5918,31312.86
242.7809,31538.79
242.9699,31687.455
243.159,31890.235
243.348,32197.59
243.537,32521.71
243.726,32794.62
243.915,33032.975
244.1039,33240.725
244.2929,33371.89
244.4818,33514.23
244.6707,33765.285
244.8596,34077.455
245.0485,34381.255
245.2373,34671.685
245.4262,34941.01
245.615,35176.285
245.8038,35370.5
245.9926,35602.48
246.1814,35779.03
246.3701,35816.205
246.5589,35905.52
246.7476,36139.845
246.9363,36450.555
247.1249,36722.97
247.3136,36978.4
247.5023,37213.165
247.6909,37460.82
247.8795,37681.575
248.0681,37901.6
248.2567,38126.89
248.4453,38329.985
248.6338,38500.315
248.8224,38534.84
249.0109,38509.655
249.1994,38686.4
249.3878,38941.635
249.5763,39191.915
249.7648,39407.03
249.9532,39626.92
250.1416,39869.31
250.33,40106.04
250.5183,40326.025
250.7067,40486.72
250.8951,40627.75
251.0834,40782.56
251.2717,40924.375
251.46,41050.85
251.6483,41167.995
251.8365,41202.34
252.0247,41178.255
252.213,41323.565
252.4012,41488.945
252.5894,41721.19
252.7775,41869.245
252.9657,42008.245
253.1538,42196.93
253.3419,42323.97
253.53,42425.875
253.7181,42536.84
253.9062,42641.81
254.0942,42749.5
254.2823,42817.635
254.4703,42890.865
254.6583,42971.79
254.8463,43060.02
255.0342,43088.4
255.2222,43123.37
255.4101,43102.98
255.598,43093.85
255.7859,43194.77
255.9738,43340.475
256.1616,43496.825
256.3495,43665.565
256.5373,43777.115
256.7251,43958.375
256.9129,44060.88
257.1006,44142.37
257.2884,44254.35
257.4761,44385.685
257.6638,44451.945
257.8515,44470.18
258.0392,44521.07
258.2269,44553.825
258.4146,44593.705
258.6022,44646.89
258.7898,44638.325
258.9774,44669.275
259.165,44721.965
259.3525,44751.505
259.5401,44779.59
259.7276,44845.885
259.9151,44903.335
260.1026,44952.06
260.2901,45026.28
260.4776,45100.155
260.665,45225.21
260.8524,45327.295
261.0398,45429.855
261.2272,45457.26
261.4146,45444.695
261.6019,45494.33
261.7893,45543.625
261.9766,45580.365
262.1639,45625.75
262.3512,45609.535
262.5384,45603.835
262.7257,45598.805
262.9129,45614.11
263.1001,45633.53
263.2873,45706.165
263.4745,45724.86
263.6617,45643.07
263.8488,45676.16
264.0359,45710.945
264.2231,45714.965
264.4101,45735.88
264.5972,45765.66
264.7842,45789.595
264.9713,45792.785
265.1583,45782.27
265.3453,45788.775
265.5323,45824.335
265.7193,45854.93
265.9062,45908.11
266.0931,45920.35
266.2801,45914.31
266.4669,45962.465
266.6538,45991.155
266.8407,46041.585
267.0276,46009.745
267.2143,45975.225
267.4012,46008.275
267.588,45940.845
267.7747,45942.395
267.9615,45938.025
268.1482,45918.34
268.3349,45931.34
268.5217,45906.36
268.7083,45859.31
268.895,45850.685
269.0817,45875.605
269.2682,45858.81
269.4549,45803.32
269.6415,45712.17
269.8281,45702.035
270.0146,45745.955
270.2012,45760.39
270.3877,45783.705
270.5742,45785.785
270.7607,45773.995
270.9472,45778.215
271.1336,45762.24
271.32,45734.04
271.5065,45709.7
271.6929,45705.685
271.8792,45739.94
272.0656,45739.11
272.252,45757.655
272.4383,45770.825
272.6246,45750.205
272.8109,45743.685
272.9972,45818.845
273.1835,45868.6
273.3697,45901.69
273.5559,45920.05
273.7421,45940.05
273.9283,45947.37
274.1145,45941.575
274.3007,45960.115
274.4868,45989.91
274.6729,46070.115
274.859,46102.485
275.0451,46120.74
275.2311,46030.395
275.4172,46069.335
275.6032,46111.08
275.7892,46167.26
275.9752,46188.275
276.1612,46242.85
276.3472,46213.57
276.5331,46216.895
276.719,46233.83
276.9049,46256.78
277.0908,46240.065
277.2767,46253.29
277.4625,46291.71
277.6484,46300.89
277.8342,46300.66
278.02,46327.22
278.2057,46384.04
278.3915,46470.94
278.5772,46496.905
278.763,46479.695
278.9487,46559.94
279.1343,46632.96
279.32,46640.105
279.5057,46610.895
279.6913,46528.39
279.877,46542.105
280.0625,46558.065
280.2481,46534.365
280.4337,46523.015
280.6192,46605.06
280.8048,46684.555
280.9903,46673.45
281.1758,46653.525
281.3612,46628.39
281.5467,46642.62
281.7321,46726.78
281.9175,46779.13
282.1029,46799.215
282.2884,46836.06
282.4737,46804.39
282.6591,46786.12
282.8444,46817.11
283.0297,46841.77
283.215,46883.475
283.4002,46912.44
283.5855,46891.995
283.7707,46832.315
283.956,46841.59
284.1412,46866.97
284.3264,46939.055
284.5115,47038.94
284.6967,47115.47
284.8818,47107.595
285.0669,47072.075
285.252,47125.43
285.4371,47184.95
285.6222,47181.245
285.8072,47195.835
285.9922,47219.375
286.1772,47293.575
286.3622,47366.25
286.5472,47359.56
286.7321,47342.085
286.9171,47439.385
287.102,47491.27
287.2869,47590.67
287.4717,47712.085
287.6566,47763.795
287.8415,47817.035
288.0263,47852.765
288.2111,47811.43
288.3959,47783.155
288.5806,47839.775
288.7654,47907.695
288.9501,48068.09
289.1348,48154.385
289.3195,48197.9
289.5042,48280.24
289.6889,48386.71
289.8735,48355.83
290.0581,48391.66
290.2428,48361.255
290.4273,48429.0
290.6119,48547.84
290.7965,48604.725
290.981,48680.9
291.1655,48720.17
291.35,48660.21
291.5345,48642.03
291.719,48714.02
291.9034,48796.055
292.0878,48934.89
292.2722,48990.205
292.4566,49007.79
292.641,49083.595
292.8253,49147.145
293.0096,49177.505
293.194,49265.68
293.3783,49327.19
293.5626,49420.72
293.7468,49500.26
293.9311,49581.615
294.1153,49563.585
294.2995,49482.035
294.4837,49471.35
294.6678,49464.71
294.852,49489.385
295.0361,49588.2
295.2202,49670.36
295.4043,49777.175
295.5884,49827.155
295.7725,49891.165
295.9565,49943.285
296.1405,49909.97
296.3246,49943.315
296.5085,50083.71
296.6925,50224.235
296.8764,50284.23
297.0603,50316.02
297.2443,50351.75
297.4282,50366.0
297.612,50369.45
297.7959,50382.245
297.9797,50423.26
298.1635,50430.565
298.3474,50578.615
298.5311,50699.135
298.7149,50695.13
298.8987,50670.21
299.0823,50705.235
299.2661,50680.985
299.4498,50607.005
299.6334,50676.645
299.8171,50764.54
300.0007,50821.5
300.1843,50892.195
300.368,50934.34
300.5515,50960.735
300.7351,50997.59
300.9186,51041.42
301.1021,51053.55
301.2857,51120.965
301.4691,51173.76
301.6526,51278.45
301.8361,51279.21
302.0195,51291.925
302.2029,51346.295
302.3863,51415.01
302.5697,51421.735
302.753,51513.7
302.9364,51620.02
303.1197,51758.15
303.303,51799.295
303.4863,51790.74
303.6696,51721.095
303.8528,51698.49
304.036,51732.585
304.2192,51821.74
304.4024,51872.45
304.5856,51863.99
304.7688,51916.405
304.9519,51985.145
305.135,52019.295
305.3181,52063.0
305.5012,52101.605
305.6842,52197.66
305.8673,52246.28
306.0504,52239.65
306.2333,52180.605
306.4163,52227.64
306.5993,52237.805
306.7822,52307.31
306.9652,52379.73
307.1481,52377.465
307.331,52392.955
307.5139,52410.355
307.6967,52414.705
307.8796,52443.815
308.0624,52496.79
308.2452,52479.5
308.428,52491.39
308.6107,52548.45
308.7935,52541.935
308.9762,52559.79
309.1589,52607.205
309.3416,52641.09
309.5243,52674.72
309.7069,52704.925
309.8896,52708.31
310.0721,52736.105
310.2548,52790.57
310.4373,52843.725
310.6199,52928.73
310.8024,52943.28
310.985,52976.2
311.1674,52943.175
311.3499,52897.225
311.5324,52962.48
311.7148,53081.285
311.8973,53080.36
312.0797,53109.81
312.2621,53161.965
312.4445,53144.47
312.6268,53148.82
312.8091,53199.77
312.9915,53159.975
313.1738,53175.57
313.356,53163.97
313.5383,53137.885
313.7206,53174.61
313.9027,53152.64
314.085,53185.225
314.2672,53234.79
314.4493,53284.975
314.6314,53365.08
314.8136,53435.27
314.9957,53408.945
315.1778,53383.48
315.3598,53417.795
315.5419,53478.72
315.724,53528.02
315.9059,53551.41
316.088,53549.385
316.2699,53638.305
316.4519,53695.6
316.6338,53674.56
316.8157,53585.975
316.9977,53597.53
317.1795,53700.025
317.3614,53794.14
317.5432,53879.42
317.7251,53896.695
317.9069,53805.48
318.0887,53797.885
318.2704,53761.77
318.4522,53810.7
318.6339,53887.395
318.8156,54018.58
318.9973,54022.335
319.179,54086.615
319.3607,54169.595
319.5423,54240.55
319.7239,54250.985
319.9055,54233.54
320.0871,54274.85
320.2687,54308.1
320.4502,54310.67
320.6317,54252.745
320.8132,54320.775
320.9947,54391.205
321.1761,54444.49
321.3576,54474.43
321.5391,54486.79
321.7205,54532.685
321.9019,54562.275
322.0832,54555.415
322.2646,54567.51
322.4459,54575.645
322.6272,54578.06
322.8085,54582.565
322.9898,54598.625
323.1711,54592.285
323.3523,54583.455
323.5335,54563.4
323.7147,54704.08
323.8959,54902.665
324.0771,54983.965
324.2582,55007.305
324.4393,55044.31
324.6204,55111.295
324.8015,55147.825
324.9826,55266.315
325.1637,55409.145
325.3447,55405.455
325.5257,55420.64
325.7067,55408.725
325.8877,55275.54
326.0686,55251.545
326.2496,55314.825
326.4305,55301.915
326.6114,55354.4
326.7922,55405.655
326.9731,55456.69
327.1539,55464.325
327.3347,55532.4
327.5155,55614.455
327.6963,55746.47
327.8771,55792.225
328.0578,55699.81
328.2385,55560.635
328.4193,55586.455
328.5999,55618.485
328.7806,55600.085
328.9613,55631.075
329.1419,55611.085
329.3225,55648.56
329.5031,55625.11
329.6837,55623.0
329.8642,55593.56
330.0447,55602.89
330.2252,55566.945
330.4057,55527.015
330.5862,55527.1
330.7667,55567.735
330.9471,55637.58
331.1275,55817.68
331.3079,55902.73
331.4883,56024.705
331.6687,55966.015
331.849,55816.115
332.0293,55700.655
332.2096,55630.265
332.3899,55655.315
332.5702,55738.205
332.7504,55825.395
332.9306,55919.155
333.1108,55875.5
333.291,55791.515
333.4712,55796.425
333.6514,55866.27
333.8315,55860.565
334.0116,55868.985
334.1917,55944.615
334.3717,56010.37
334.5518,56056.81
334.7318,55981.15
334.9119,55971.985
335.0918,56025.14
335.2718,56071.345
335.4518,56110.22
335.6317,56161.425
335.8116,56222.23
335.9915,56138.125
336.1714,56028.595
336.3513,56015.445
336.5311,56060.88
336.7109,56177.825
336.8907,56191.73
337.0705,56025.485
337.2502,55854.975
337.43,55822.085
337.6097,55755.235
337.7894,55750.765
337.9691,55786.505
338.1488,55858.335
338.3284,55910.61
338.508,56060.24
338.6877,56173.485
338.8672,56176.835
339.0468,56103.815
339.2263,56102.135
339.4059,56568.41
339.5854,56751.53
339.7649,56366.645
339.9443,56201.45
340.1238,56125.37
340.3032,56104.225
340.4826,56115.525
340.662,56009.61
340.8414,55909.255
341.0207,55937.84
341.2001,55967.62
341.3794,55953.42
341.5587,56025.44
341.738,56086.21
341.9172,56110.905
342.0965,56074.7
342.2757,55950.6
342.4549,55791.275
342.6341,55819.76
342.8132,55902.705
342.9923,56102.905
343.1715,56307.145
343.3506,56215.765
343.5296,56024.895
343.7087,55941.475
343.8878,55864.705
344.0668,55858.525
344.2458,55861.925
344.4248,55757.79
344.6037,55733.855
344.7827,55789.995
344.9616,55767.145
345.1405,55764.545
345.3194,55775.045
345.4982,55713.71
345.6771,55653.365
345.8559,55653.71
346.0347,55644.29
346.2135,55611.31
346.3923,55592.495
346.571,55530.095
346.7498,55506.875
346.9285,55599.115
347.1071,55536.49
347.2859,55429.84
347.4645,55485.71
347.6431,55547.79
347.8217,55566.695
348.0003,55473.58
348.1789,55468.25
348.3574,55453.48
348.5359,55386.935
348.7145,55302.145
348.893,55336.335
349.0714,55333.835
349.2499,55224.265
349.4283,55128.975
349.6068,55011.675
349.7852,54986.66
349.9635,55016.09
350.1419,55011.01
350.3202,54969.655
350.4985,54861.605
350.6768,54777.715
350.8551,54733.715
351.0334,54720.18
351.2116,54684.635
351.3898,54676.47
351.568,54604.495
351.7462,54604.56
351.9243,54571.82
352.1025,54471.355
352.2806,54391.955
352.4587,54372.35
352.6368,54300.205
352.8148,54206.325
352.9929,54166.195
353.1709,54217.95
353.3489,54233.3
353.5268,54137.455
353.7048,54053.965
353.8828,54012.045
354.0607,53917.895
354.2386,53917.305
354.4165,53884.365
354.5943,53827.775
354.7722,53809.35
354.95,53896.66
355.1278,53878.915
355.3056,53743.27
355.4833,53566.94
355.6611,53417.55
355.8388,53320.46
356.0165,53279.905
356.1942,53312.165
356.3719,53376.88
356.5495,53329.525
356.7271,53265.555
356.9047,53205.175
357.0823,53207.58
357.2599,53240.09
357.4374,53162.47
357.6149,53021.525
357.7924,52894.87
357.9699,52891.925
358.1474,52814.78
358.3248,52704.77
358.5023,52658.795
358.6797,52526.515
358.8571,52466.315
359.0344,52395.87
359.2118,52332.61
359.3891,52306.77
359.5664,52178.49
359.7437,52177.775
359.9209,52157.3
360.0982,51965.065
360.2754,51813.94
360.4526,51875.77
360.6298,51848.385
360.807,51791.865
360.9841,51791.325
361.1613,51924.8
361.3383,52132.095
361.5154,52132.075
361.6925,52135.58
361.8695,52047.2
362.0466,51838.38
362.2236,51665.455
362.4005,51434.5
362.5775,51222.725
362.7545,51083.455
362.9314,50970.35
363.1083,51137.31
363.2852,51639.585
363.462,51456.96
363.6389,51294.505
363.8157,51060.465
363.9925,50815.18
364.1693,50638.32
364.346,50503.915
364.5228,50632.1
364.6996,50833.68
364.8762,50857.34
365.0529,50937.35
365.2296,51148.99
365.4062,50930.565
365.5829,50915.935
365.7595,50938.7
365.9361,50741.305
366.1126,50877.775
366.2892,52217.465
366.4657,53567.69
366.6422,53449.61
366.8186,52937.535
366.9951,52650.775
367.1716,52185.29
367.348,53233.95
367.5244,52975.92
367.7008,52189.895
367.8772,51570.025
368.0535,52199.93
368.2298,53895.645
368.4061,54729.165
368.5824,53545.805
368.7586,53100.075
368.9349,52428.77
369.1111,51234.44
369.2873,50555.5
369.4635,50473.835
369.6396,50248.935
369.8158,50374.86
369.9919,51199.435
370.168,52276.155
370.3441,51768.005
370.5202,50973.625
370.6962,50392.89
370.8722,50051.045
371.0482,49848.095
371.2242,50060.42
371.4002,50554.015
371.5761,50546.34
371.752,50349.51
371.9279,50459.38
372.1038,50503.4
372.2796,50282.645
372.4555,50257.23
372.6313,50179.885
372.8071,49951.95
372.9829,49975.49
373.1586,50371.255
373.3344,50109.685
373.5101,49838.755
373.6858,49771.65
373.8615,49652.545
374.0371,49906.58
374.2127,50191.62
374.3884,49838.075
374.564,49679.255
374.7395,49603.84
374.9151,49651.895
375.0906,50491.555
375.2661,50730.395
375.4416,50282.545
375.6171,50428.645
375.7925,50585.755
375.968,50523.865
376.1434,50281.185
376.3188,50325.005
376.4941,50369.275
376.6695,50423.995
376.8448,50665.965
377.0201,50992.475
377.1954,51123.03
377.3707,50975.105
377.5459,51412.08
377.7212,52184.88
377.8964,53121.8
378.0715,53109.51
378.2467,52935.93
378.4218,52309.22
378.597,51607.55
378.7721,51532.345
378.9472,51898.71
379.1222,53798.795
379.2973,53772.175
379.4723,55026.39
379.6473,58350.975
379.8223,57973.12
379.9972,55777.785
380.1722,55078.2
380.3471,54650.45
380.522,52740.855
380.6969,52101.835
380.8717,52252.395
381.0466,51746.285
381.2214,52609.02
381.3962,52586.69
381.571,52166.47
381.7457,51836.67
381.9204,52043.42
382.0952,51690.515
382.2699,52416.785
382.4445,52939.515
382.6192,53687.82
382.7938,54430.345
382.9685,54824.155
383.1431,54033.575
383.3176,52886.205
383.4922,52574.54
383.6667,52785.74
383.8412,52250.225
384.0157,52094.41
384.1902,52296.49
384.3646,52075.58
384.5391,52473.065
384.7134,53528.555
384.8878,55851.11
385.0622,56180.52
385.2365,54323.29
385.4109,53572.025
385.5852,53507.745
385.7594,55738.1
385.9337,58108.18
386.1079,59580.365
386.2822,61078.725
386.4564,60001.76
386.6306,58036.28
386.8047,58672.885
386.9789,59837.075
387.153,61488.92
387.3271,60971.835
387.5012,59270.26
387.6752,59070.1
387.8492,60279.835
388.0233,58925.49
388.1972,56788.98
388.3712,56573.32
388.5452,56821.945
388.7191,57969.575
388.893,60696.75
389.0669,58812.665
389.2408,54884.455
389.4146,53299.56
389.5884,52293.005
389.7623,52104.615
389.9361,51826.405
390.1098,51618.05
390.2835,51742.375
390.4573,51664.18
390.631,51682.695
390.8047,52022.9
390.9784,52052.285
391.152,51716.105
391.3256,51649.275
391.4992,51498.435
391.6728,51940.805
391.8464,52833.7
392.0199,52497.5
392.1934,51947.53
392.3669,52660.645
392.5403,53416.61
392.7138,54301.355
392.8873,54614.575
393.0607,54092.225
393.2341,54106.25
393.4074,54026.18
393.5808,53397.135
393.7542,53578.1
393.9274,53346.145
394.1007,53347.025
394.274,54772.3
394.4472,55845.25
394.6205,57090.14
394.7937,58002.17
394.9668,58283.58
395.14,56986.25
395.3131,54565.43
395.4863,53581.0
395.6594,53310.97
395.8325,52794.185
396.0055,53526.555
396.1786,54175.14
396.3516,54558.575
396.5246,53337.275
396.6975,52296.885
396.8705,53399.225
397.0434,54428.625
397.2163,53301.14
397.3892,52977.73
397.5621,53868.35
397.735,55004.95
397.9077,55828.31
398.0806,55575.61
398.2534,57950.26
398.4261,57110.905
398.5989,56057.44
398.7716,56342.85
398.9443,58844.575
399.117,61285.175
399.2896,61537.26
399.4623,58898.925
399.6349,57587.52
399.8075,57140.34
399.9801,54784.095
400.1526,53541.76
400.3252,53105.45
400.4977,53415.61
400.6702,53365.1
400.8427,51872.52
401.0151,51342.235
401.1875,50516.47
401.36,50342.675
401.5323,49682.395
401.7047,49438.325
401.877,49887.925
402.0494,50381.39
402.2216,51154.69
402.394,50990.285
402.5662,51788.635
402.7385,53927.525
402.9107,53384.5
403.0829,52058.625
403.2551,51457.615
403.4272,51230.615
403.5994,50986.755
403.7715,51351.47
403.9436,51615.405
404.1156,51668.145
