Timestamp,03/21/2024 22:25:58
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2948.59
218.2508,3012.98
218.442,3076.71
218.6332,3147.655
218.8244,3214.895
219.0156,3287.37
219.2067,3362.72
219.3979,3440.11
219.589,3520.395
219.7801,3603.065
219.9712,3689.01
220.1623,3774.205
220.3533,3869.15
220.5444,3959.305
220.7354,4055.365
220.9264,4154.73
221.1174,4262.02
221.3083,4369.445
221.4993,4472.57
221.6902,4577.37
221.8812,4692.955
222.0721,4807.225
222.263,4928.64
222.4538,5052.375
222.6447,5176.325
222.8355,5308.955
223.0264,5438.27
223.2172,5565.92
223.408,5707.64
223.5987,5849.87
223.7895,5990.86
223.9802,6140.62
224.1709,6288.44
224.3616,6445.745
224.5524,6602.85
224.743,6764.115
224.9337,6918.96
225.1243,7095.275
225.315,7261.35
225.5056,7421.67
225.6962,7601.66
225.8867,7778.73
226.0773,7959.31
226.2678,8139.23
226.4584,8323.92
226.6489,8515.11
226.8394,8700.33
227.0298,8894.7
227.2203,9098.28
227.4108,9318.055
227.6012,9524.105
227.7916,9729.315
227.982,9938.245
228.1723,10146.4
228.3627,10364.905
228.5531,10579.21
228.7434,10798.74
228.9337,11023.965
229.124,11257.255
229.3143,11490.91
229.5045,11748.24
229.6948,11998.275
229.885,12259.685
230.0752,12513.48
230.2654,12776.73
230.4556,13042.255
230.6457,13293.735
230.8358,13551.79
231.026,13818.105
231.2161,14077.055
231.4062,14348.64
231.5963,14608.62
231.7863,14884.885
231.9764,15172.37
232.1664,15470.685
232.3564,15770.615
232.5464,16060.805
232.7364,16359.86
232.9263,16648.305
233.1163,16955.965
233.3062,17269.1
233.4961,17601.705
233.686,17909.435
233.8758,18189.87
234.0657,18484.285
234.2555,18802.99
234.4454,19123.055
234.6352,19434.375
234.825,19746.17
235.0147,20050.235
235.2045,20360.14
235.3942,20662.42
235.5839,20984.305
235.7737,21286.04
235.9633,21591.01
236.153,21931.03
236.3427,22264.52
236.5323,22582.83
236.7219,22884.7
236.9115,23166.1
237.1011,23460.745
237.2907,23788.875
237.4803,24116.19
237.6698,24422.585
237.8593,24737.065
238.0488,25044.49
238.2383,25365.48
238.4278,25679.295
238.6172,26014.645
238.8066,26335.7
238.9961,26652.95
239.1855,26989.325
239.3748,27300.535
239.5642,27586.36
239.7536,27912.945
239.9429,28220.795
240.1322,28504.16
240.3215,28805.74
240.5108,29113.03
240.7001,29428.98
240.8893,29725.39
241.0786,30023.42
241.2677,30307.615
241.457,30623.075
241.6461,30869.17
241.8353,31127.86
242.0244,31388.3
242.2136,31645.775
242.4027,31918.115
242.5918,32182.61
242.7809,32411.305
242.9699,32553.455
243.159,32744.185
243.348,33065.62
243.537,33405.61
243.726,33673.985
243.915,33912.24
244.1039,34139.07
244.2929,34268.495
244.4818,34386.155
244.6707,34632.855
244.8596,34977.975
245.0485,35277.51
245.2373,35577.555
245.4262,35845.03
245.615,36083.94
245.8038,36279.82
245.9926,36520.31
246.1814,36710.13
246.3701,36715.615
246.5589,36803.465
246.7476,37042.755
246.9363,37368.08
247.1249,37640.615
247.3136,37903.485
247.5023,38133.745
247.6909,38388.755
247.8795,38612.3
248.0681,38836.06
248.2567,39054.87
248.4453,39263.58
248.6338,39444.085
248.8224,39482.41
249.0109,39423.24
249.1994,39600.04
249.3878,39871.92
249.5763,40126.44
249.7648,40348.875
249.9532,40547.265
250.1416,40804.01
250.33,41046.105
250.5183,41276.75
250.7067,41426.92
250.8951,41573.615
251.0834,41725.845
251.2717,41872.335
251.46,41990.96
251.6483,42101.225
251.8365,42142.55
252.0247,42090.835
252.213,42239.8
252.4012,42427.145
252.5894,42661.15
252.7775,42812.94
252.9657,42944.535
253.1538,43133.575
253.3419,43265.57
253.53,43358.26
253.7181,43479.195
253.9062,43583.305
254.0942,43684.665
254.2823,43752.905
254.4703,43829.28
254.6583,43909.54
254.8463,43991.36
255.0342,44022.255
255.2222,44054.34
255.4101,44025.58
255.598,43992.19
255.7859,44106.58
255.9738,44260.87
256.1616,44414.31
256.3495,44586.385
256.5373,44707.185
256.7251,44888.315
256.9129,44991.64
257.1006,45069.215
257.2884,45181.61
257.4761,45307.555
257.6638,45374.595
257.8515,45398.96
258.0392,45441.71
258.2269,45471.875
258.4146,45510.65
258.6022,45557.665
258.7898,45548.875
258.9774,45572.38
259.165,45633.685
259.3525,45665.475
259.5401,45687.86
259.7276,45765.985
259.9151,45824.94
260.1026,45871.76
260.2901,45944.09
260.4776,46010.42
260.665,46134.065
260.8524,46234.725
261.0398,46348.065
261.2272,46381.195
261.4146,46374.775
261.6019,46414.24
261.7893,46466.585
261.9766,46495.12
262.1639,46544.375
262.3512,46517.91
262.5384,46510.23
262.7257,46505.425
262.9129,46531.46
263.1001,46548.705
263.2873,46614.74
263.4745,46653.4
263.6617,46563.705
263.8488,46586.765
264.0359,46611.545
264.2231,46620.28
264.4101,46640.095
264.5972,46676.06
264.7842,46695.635
264.9713,46702.795
265.1583,46693.225
265.3453,46697.73
265.5323,46731.835
265.7193,46759.615
265.9062,46823.94
266.0931,46833.485
266.2801,46832.02
266.4669,46872.27
266.6538,46911.59
266.8407,46957.005
267.0276,46920.265
267.2143,46898.26
267.4012,46916.78
267.588,46850.96
267.7747,46845.97
267.9615,46847.95
268.1482,46832.425
268.3349,46839.605
268.5217,46823.715
268.7083,46768.705
268.895,46753.14
269.0817,46791.51
269.2682,46773.665
269.4549,46718.37
269.6415,46617.805
269.8281,46606.405
270.0146,46645.26
270.2012,46667.01
270.3877,46697.12
270.5742,46692.175
270.7607,46687.575
270.9472,46688.155
271.1336,46679.94
271.32,46647.715
271.5065,46626.12
271.6929,46611.105
271.8792,46650.915
272.0656,46645.52
272.252,46672.695
272.4383,46682.115
272.6246,46669.65
272.8109,46655.925
272.9972,46739.015
273.1835,46791.775
273.3697,46831.825
273.5559,46848.525
273.7421,46864.655
273.9283,46878.56
274.1145,46870.52
274.3007,46894.98
274.4868,46933.635
274.6729,47012.23
274.859,47041.185
275.0451,47060.505
275.2311,46964.325
275.4172,47006.605
275.6032,47059.015
275.7892,47112.165
275.9752,47132.085
276.1612,47184.995
276.3472,47162.035
276.5331,47163.56
276.719,47186.42
276.9049,47214.01
277.0908,47191.155
277.2767,47203.36
277.4625,47254.655
277.6484,47265.655
277.8342,47250.105
278.02,47280.585
278.2057,47345.73
278.3915,47429.06
278.5772,47465.0
278.763,47434.04
278.9487,47528.33
279.1343,47599.65
279.32,47619.7
279.5057,47597.655
279.6913,47510.305
279.877,47519.47
280.0625,47537.46
280.2481,47509.14
280.4337,47497.57
280.6192,47583.985
280.8048,47671.87
280.9903,47665.3
281.1758,47642.645
281.3612,47612.6
281.5467,47632.06
281.7321,47724.73
281.9175,47776.82
282.1029,47805.82
282.2884,47836.735
282.4737,47800.285
282.6591,47782.67
282.8444,47818.63
283.0297,47850.115
283.215,47889.165
283.4002,47923.34
283.5855,47906.045
283.7707,47831.79
283.956,47852.35
284.1412,47872.185
284.3264,47951.07
284.5115,48050.67
284.6967,48124.25
284.8818,48121.41
285.0669,48088.95
285.252,48138.235
285.4371,48199.99
285.6222,48201.12
285.8072,48212.67
285.9922,48231.435
286.1772,48313.85
286.3622,48385.66
286.5472,48387.06
286.7321,48378.64
286.9171,48469.155
287.102,48527.565
287.2869,48627.075
287.4717,48756.415
287.6566,48812.1
287.8415,48867.025
288.0263,48897.675
288.2111,48861.12
288.3959,48823.055
288.5806,48878.72
288.7654,48953.185
288.9501,49118.395
289.1348,49203.935
289.3195,49250.47
289.5042,49335.295
289.6889,49449.885
289.8735,49412.185
290.0581,49443.225
290.2428,49419.895
290.4273,49486.12
290.6119,49609.105
290.7965,49659.805
290.981,49730.35
291.1655,49781.42
291.35,49726.495
291.5345,49704.455
291.719,49775.605
291.9034,49861.625
292.0878,50003.495
292.2722,50061.18
292.4566,50075.32
292.641,50154.885
292.8253,50216.905
293.0096,50249.47
293.194,50340.15
293.3783,50397.16
293.5626,50498.345
293.7468,50584.34
293.9311,50659.525
294.1153,50648.265
294.2995,50557.815
294.4837,50546.475
294.6678,50541.72
294.852,50559.215
295.0361,50664.15
295.2202,50754.115
295.4043,50856.47
295.5884,50910.775
295.7725,50975.79
295.9565,51018.45
296.1405,50994.7
296.3246,51021.045
296.5085,51176.96
296.6925,51312.475
296.8764,51376.0
297.0603,51401.165
297.2443,51434.145
297.4282,51447.795
297.612,51449.335
297.7959,51464.125
297.9797,51506.08
298.1635,51502.72
298.3474,51654.05
298.5311,51789.095
298.7149,51781.985
298.8987,51751.565
299.0823,51778.94
299.2661,51755.395
299.4498,51682.045
299.6334,51757.275
299.8171,51842.625
300.0007,51900.485
300.1843,51969.995
300.368,52020.745
300.5515,52045.805
300.7351,52087.825
300.9186,52130.74
301.1021,52137.42
301.2857,52209.155
301.4691,52262.28
301.6526,52358.22
301.8361,52369.765
302.0195,52385.9
302.2029,52430.2
302.3863,52500.315
302.5697,52505.72
302.753,52598.725
302.9364,52708.68
303.1197,52846.425
303.303,52880.96
303.4863,52879.325
303.6696,52802.97
303.8528,52776.26
304.036,52806.87
304.2192,52905.955
304.4024,52956.255
304.5856,52944.79
304.7688,53003.935
304.9519,53066.335
305.135,53107.585
305.3181,53137.15
305.5012,53179.815
305.6842,53277.86
305.8673,53329.51
306.0504,53322.99
306.2333,53257.06
306.4163,53307.845
306.5993,53317.4
306.7822,53386.075
306.9652,53460.02
307.1481,53459.635
307.331,53471.31
307.5139,53495.81
307.6967,53493.185
307.8796,53510.93
308.0624,53573.325
308.2452,53554.275
308.428,53553.915
308.6107,53609.825
308.7935,53612.15
308.9762,53636.645
309.1589,53687.52
309.3416,53722.075
309.5243,53741.295
309.7069,53780.225
309.8896,53774.815
310.0721,53799.22
310.2548,53851.965
310.4373,53900.55
310.6199,53999.01
310.8024,54001.595
310.985,54037.03
311.1674,54001.21
311.3499,53948.35
311.5324,54019.74
311.7148,54136.265
311.8973,54132.125
312.0797,54166.95
312.2621,54218.36
312.4445,54194.535
312.6268,54196.345
312.8091,54254.52
312.9915,54212.165
313.1738,54226.01
313.356,54205.735
313.5383,54185.765
313.7206,54230.74
313.9027,54203.905
314.085,54231.33
314.2672,54273.525
314.4493,54330.985
314.6314,54399.285
314.8136,54473.945
314.9957,54449.995
315.1778,54418.705
315.3598,54457.71
315.5419,54512.74
315.724,54568.895
315.9059,54580.53
316.088,54589.04
316.2699,54674.665
316.4519,54715.885
316.6338,54693.015
316.8157,54602.9
316.9977,54614.585
317.1795,54711.06
317.3614,54803.605
317.5432,54886.58
317.7251,54922.07
317.9069,54831.47
318.0887,54818.75
318.2704,54764.725
318.4522,54809.1
318.6339,54884.515
318.8156,55021.445
318.9973,55014.8
319.179,55079.14
319.3607,55178.885
319.5423,55242.255
319.7239,55255.09
319.9055,55232.945
320.0871,55263.645
320.2687,55299.71
320.4502,55301.31
320.6317,55240.165
320.8132,55305.69
320.9947,55378.975
321.1761,55435.955
321.3576,55459.18
321.5391,55469.11
321.7205,55512.465
321.9019,55547.915
322.0832,55542.805
322.2646,55541.425
322.4459,55555.385
322.6272,55555.355
322.8085,55561.575
322.9898,55584.985
323.1711,55559.025
323.3523,55550.565
323.5335,55534.35
323.7147,55676.06
323.8959,55875.495
324.0771,55960.83
324.2582,55973.49
324.4393,56004.88
324.6204,56079.55
324.8015,56117.48
324.9826,56232.525
325.1637,56371.345
325.3447,56363.855
325.5257,56368.775
325.7067,56350.955
325.8877,56206.82
326.0686,56154.615
326.2496,56226.73
326.4305,56202.28
326.6114,56264.37
326.7922,56325.83
326.9731,56373.9
327.1539,56398.42
327.3347,56478.78
327.5155,56559.37
327.6963,56701.005
327.8771,56736.595
328.0578,56637.89
328.2385,56478.385
328.4193,56493.645
328.5999,56522.935
328.7806,56507.16
328.9613,56530.29
329.1419,56519.41
329.3225,56570.3
329.5031,56540.565
329.6837,56532.485
329.8642,56501.445
330.0447,56487.06
330.2252,56469.26
330.4057,56428.295
330.5862,56441.725
330.7667,56486.635
330.9471,56545.57
331.1275,56695.08
331.3079,56772.465
331.4883,56917.775
331.6687,56858.42
331.849,56674.94
332.0293,56558.685
332.2096,56501.44
332.3899,56526.74
332.5702,56615.79
332.7504,56706.64
332.9306,56824.87
333.1108,56761.8
333.291,56668.435
333.4712,56670.27
333.6514,56730.5
333.8315,56721.755
334.0116,56727.51
334.1917,56813.425
334.3717,56885.315
334.5518,56916.615
334.7318,56830.705
334.9119,56823.05
335.0918,56868.63
335.2718,56918.365
335.4518,56937.8
335.6317,56988.745
335.8116,57084.995
335.9915,57013.41
336.1714,56876.06
336.3513,56850.215
336.5311,56890.44
336.7109,57011.72
336.8907,57051.53
337.0705,56876.055
337.2502,56700.235
337.43,56638.165
337.6097,56561.17
337.7894,56557.705
337.9691,56618.035
338.1488,56675.415
338.3284,56722.135
338.508,56862.555
338.6877,56993.39
338.8672,56987.805
339.0468,56920.1
339.2263,56894.22
339.4059,57333.65
339.5854,57668.415
339.7649,57186.41
339.9443,56984.65
340.1238,56882.175
340.3032,56881.185
340.4826,56907.39
340.662,56797.07
340.8414,56702.61
341.0207,56721.605
341.2001,56751.835
341.3794,56740.725
341.5587,56825.775
341.738,56868.98
341.9172,56888.025
342.0965,56870.77
342.2757,56735.04
342.4549,56561.545
342.6341,56597.755
342.8132,56657.165
342.9923,56866.03
343.1715,57075.215
343.3506,57029.895
343.5296,56776.875
343.7087,56683.955
343.8878,56612.735
344.0668,56619.13
344.2458,56640.55
344.4248,56532.57
344.6037,56498.785
344.7827,56554.675
344.9616,56517.58
345.1405,56524.52
345.3194,56525.395
345.4982,56457.19
345.6771,56395.985
345.8559,56394.255
346.0347,56394.555
346.2135,56360.58
346.3923,56342.955
346.571,56272.765
346.7498,56248.815
346.9285,56331.505
347.1071,56270.315
347.2859,56165.13
347.4645,56217.075
347.6431,56290.645
347.8217,56308.785
348.0003,56217.9
348.1789,56197.545
348.3574,56188.155
348.5359,56112.945
348.7145,56022.7
348.893,56060.655
349.0714,56056.855
349.2499,55945.105
349.4283,55845.385
349.6068,55736.095
349.7852,55699.785
349.9635,55733.995
350.1419,55710.13
350.3202,55658.33
350.4985,55555.555
350.6768,55461.525
350.8551,55405.62
351.0334,55405.215
351.2116,55384.185
351.3898,55383.63
351.568,55298.69
351.7462,55297.845
351.9243,55250.49
352.1025,55162.77
352.2806,55083.355
352.4587,55068.46
352.6368,55002.77
352.8148,54895.175
352.9929,54838.495
353.1709,54892.115
353.3489,54897.39
353.5268,54813.495
353.7048,54730.51
353.8828,54676.455
354.0607,54583.485
354.2386,54583.565
354.4165,54541.615
354.5943,54483.905
354.7722,54471.365
354.95,54563.97
355.1278,54552.035
355.3056,54420.25
355.4833,54238.46
355.6611,54075.93
355.8388,53957.75
356.0165,53929.23
356.1942,53975.02
356.3719,54043.855
356.5495,54011.67
356.7271,53938.7
356.9047,53891.305
357.0823,53889.875
357.2599,53914.65
357.4374,53841.255
357.6149,53678.235
357.7924,53551.395
357.9699,53566.22
358.1474,53500.61
358.3248,53373.035
358.5023,53341.41
358.6797,53194.165
358.8571,53121.295
359.0344,53050.795
359.2118,52949.575
359.3891,52966.315
359.5664,52812.555
359.7437,52802.415
359.9209,52779.45
360.0982,52605.195
360.2754,52436.43
360.4526,52512.27
360.6298,52476.785
360.807,52426.745
360.9841,52424.33
361.1613,52525.355
361.3383,52822.65
361.5154,52778.385
361.6925,52825.895
361.8695,52705.36
362.0466,52514.43
362.2236,52285.18
362.4005,52057.57
362.5775,51800.395
362.7545,51676.33
362.9314,51547.905
363.1083,51693.045
363.2852,52311.32
363.462,52161.75
363.6389,51931.455
363.8157,51675.56
363.9925,51368.305
364.1693,51209.465
364.346,51067.085
364.5228,51200.605
364.6996,51457.835
364.8762,51468.515
365.0529,51555.5
365.2296,51809.695
365.4062,51540.425
365.5829,51517.67
365.7595,51511.455
365.9361,51356.01
366.1126,51333.625
366.2892,52710.05
366.4657,54291.625
366.6422,54399.59
366.8186,53565.105
366.9951,53338.61
367.1716,52606.695
367.348,53760.28
367.5244,53815.825
367.7008,52856.36
367.8772,52153.66
368.0535,52459.41
368.2298,54515.925
368.4061,55679.425
368.5824,54413.735
368.7586,53729.45
368.9349,53077.945
369.1111,51738.17
369.2873,51030.585
369.4635,50960.975
369.6396,50772.21
369.8158,50862.41
369.9919,51688.895
370.168,52964.255
370.3441,52574.33
370.5202,51608.005
370.6962,50927.18
370.8722,50497.915
371.0482,50358.77
371.2242,50559.73
371.4002,51128.73
371.5761,51185.78
371.752,50895.705
371.9279,51022.365
372.1038,51093.21
372.2796,50865.005
372.4555,50828.18
372.6313,50764.065
372.8071,50487.75
372.9829,50467.48
373.1586,50919.85
373.3344,50776.105
373.5101,50412.485
373.6858,50370.46
373.8615,50156.17
374.0371,50393.125
374.2127,50823.765
374.3884,50455.84
374.564,50248.37
374.7395,50152.49
374.9151,50147.45
375.0906,50997.375
375.2661,51499.265
375.4416,50868.195
375.6171,50949.715
375.7925,51107.385
375.968,51109.52
376.1434,50851.275
376.3188,50891.735
376.4941,50875.17
376.6695,50956.13
376.8448,51201.44
377.0201,51542.61
377.1954,51788.63
377.3707,51491.845
377.5459,51888.925
377.7212,52667.35
377.8964,53770.56
378.0715,53840.1
378.2467,53594.53
378.4218,52941.89
378.597,52022.685
378.7721,52033.635
378.9472,52209.34
379.1222,54522.555
379.2973,54536.1
379.4723,55485.84
379.6473,59101.62
379.8223,59274.535
379.9972,56681.87
380.1722,55547.465
380.3471,55249.98
380.522,53175.03
380.6969,52457.085
380.8717,52786.05
381.0466,52188.08
381.2214,53112.38
381.3962,53349.22
381.571,52766.11
381.7457,52375.5
381.9204,52595.975
382.0952,52203.335
382.2699,52894.475
382.4445,53574.945
382.6192,54353.415
382.7938,55114.825
382.9685,55669.755
383.1431,54851.17
383.3176,53516.88
383.4922,52936.37
383.6667,53330.865
383.8412,52853.49
384.0157,52635.505
384.1902,52895.605
384.3646,52621.915
384.5391,52866.735
384.7134,53957.205
384.8878,56399.225
385.0622,57269.375
385.2365,55122.595
385.4109,54025.65
385.5852,53744.5
385.7594,55833.885
385.9337,58981.14
386.1079,60396.455
386.2822,62051.755
386.4564,61614.855
386.6306,58991.045
386.8047,59030.455
386.9789,60221.575
387.153,62211.625
387.3271,62526.595
387.5012,60643.605
387.6752,59699.39
387.8492,60814.075
388.0233,60123.89
388.1972,57441.53
388.3712,57022.785
388.5452,57123.28
388.7191,58285.02
388.893,61513.575
389.0669,60545.35
389.2408,55758.075
389.4146,53556.875
389.5884,52277.605
389.7623,52282.695
389.9361,52367.48
390.1098,52102.745
390.2835,52234.51
390.4573,52105.475
390.631,52124.335
390.8047,52471.665
390.9784,52608.04
391.152,52152.51
391.3256,52074.05
391.4992,51889.735
391.6728,52231.645
391.8464,53403.89
392.0199,53147.275
392.1934,52388.83
392.3669,53003.33
392.5403,53836.535
392.7138,54820.155
392.8873,55447.73
393.0607,54765.555
393.2341,54611.51
393.4074,54698.61
393.5808,53922.875
393.7542,54071.79
393.9274,54043.555
394.1007,53613.04
394.274,55390.7
394.4472,56372.22
394.6205,57763.605
394.7937,58821.89
394.9668,59079.78
395.14,57947.335
395.3131,55066.925
395.4863,53728.635
395.6594,53600.265
395.8325,53085.16
396.0055,54035.82
396.1786,54702.755
396.3516,55424.82
396.5246,54068.25
396.6975,52788.68
396.8705,53606.695
397.0434,55323.275
397.2163,54017.495
397.3892,53529.28
397.5621,54301.025
397.735,55480.695
397.9077,56574.76
398.0806,56183.66
398.2534,58464.52
398.4261,58158.775
398.5989,56413.02
398.7716,56982.085
398.9443,58905.08
399.117,62061.85
399.2896,63024.98
399.4623,60697.365
399.6349,58141.805
399.8075,57724.44
399.9801,55094.165
400.1526,53978.24
400.3252,53473.255
400.4977,53604.58
400.6702,54181.435
400.8427,52333.935
401.0151,51801.23
401.1875,50824.72
401.36,50599.87
401.5323,50131.745
401.7047,49750.24
401.877,50277.895
402.0494,50713.56
402.2216,51678.825
402.394,51530.26
402.5662,52018.02
402.7385,54627.985
402.9107,54144.775
403.0829,52564.71
403.2551,51963.185
403.4272,51439.975
403.5994,51340.655
403.7715,51722.22
403.9436,52195.38
404.1156,52133.18
