Timestamp,03/21/2024 10:54:32
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2946.83
218.2508,3010.25
218.442,3073.36
218.6332,3144.54
218.8244,3211.605
219.0156,3283.89
219.2067,3361.045
219.3979,3437.3
219.589,3518.775
219.7801,3601.6
219.9712,3685.375
220.1623,3773.54
220.3533,3864.81
220.5444,3958.62
220.7354,4053.37
220.9264,4149.415
221.1174,4257.04
221.3083,4365.025
221.4993,4469.655
221.6902,4573.92
221.8812,4689.79
222.0721,4807.14
222.263,4923.425
222.4538,5046.91
222.6447,5172.665
222.8355,5300.81
223.0264,5430.49
223.2172,5563.44
223.408,5698.96
223.5987,5842.115
223.7895,5985.22
223.9802,6133.685
224.1709,6280.48
224.3616,6436.815
224.5524,6592.57
224.743,6753.525
224.9337,6908.355
225.1243,7085.905
225.315,7250.69
225.5056,7415.215
225.6962,7590.99
225.8867,7766.805
226.0773,7945.405
226.2678,8126.53
226.4584,8315.57
226.6489,8503.835
226.8394,8686.715
227.0298,8886.295
227.2203,9090.755
227.4108,9305.575
227.6012,9516.165
227.7916,9713.705
227.982,9922.855
228.1723,10134.6
228.3627,10350.12
228.5531,10566.345
228.7434,10787.265
228.9337,11010.6
229.124,11244.9
229.3143,11478.83
229.5045,11731.61
229.6948,11982.665
229.885,12239.87
230.0752,12499.3
230.2654,12758.17
230.4556,13022.205
230.6457,13273.485
230.8358,13532.65
231.026,13792.735
231.2161,14054.835
231.4062,14326.43
231.5963,14583.465
231.7863,14858.255
231.9764,15147.33
232.1664,15443.57
232.3564,15742.575
232.5464,16032.35
232.7364,16331.135
232.9263,16616.49
233.1163,16921.0
233.3062,17238.12
233.4961,17566.19
233.686,17874.455
233.8758,18155.8
234.0657,18449.105
234.2555,18763.135
234.4454,19078.805
234.6352,19393.385
234.825,19701.635
235.0147,20005.205
235.2045,20318.225
235.3942,20621.94
235.5839,20932.43
235.7737,21239.58
235.9633,21545.45
236.153,21879.795
236.3427,22208.915
236.5323,22529.38
236.7219,22827.99
236.9115,23107.795
237.1011,23406.895
237.2907,23731.51
237.4803,24049.08
237.6698,24353.58
237.8593,24672.55
238.0488,24984.17
238.2383,25302.41
238.4278,25609.25
238.6172,25940.89
238.8066,26257.985
238.9961,26572.605
239.1855,26911.99
239.3748,27217.375
239.5642,27523.115
239.7536,27840.47
239.9429,28146.035
240.1322,28420.325
240.3215,28727.225
240.5108,29030.145
240.7001,29341.625
240.8893,29644.475
241.0786,29937.09
241.2677,30220.75
241.457,30538.365
241.6461,30779.26
241.8353,31036.82
242.0244,31302.795
242.2136,31554.715
242.4027,31833.24
242.5918,32082.31
242.7809,32310.815
242.9699,32461.43
243.159,32659.61
243.348,32979.375
243.537,33313.19
243.726,33579.735
243.915,33821.695
244.1039,34038.435
244.2929,34167.445
244.4818,34309.955
244.6707,34555.475
244.8596,34876.53
245.0485,35186.775
245.2373,35474.865
245.4262,35748.525
245.615,35988.15
245.8038,36179.67
245.9926,36418.405
246.1814,36589.18
246.3701,36624.385
246.5589,36731.265
246.7476,36957.985
246.9363,37266.4
247.1249,37541.1
247.3136,37815.16
247.5023,38039.255
247.6909,38290.375
247.8795,38516.88
248.0681,38743.695
248.2567,38964.835
248.4453,39156.965
248.6338,39338.63
248.8224,39368.925
249.0109,39350.675
249.1994,39520.465
249.3878,39781.28
249.5763,40031.635
249.7648,40252.82
249.9532,40463.485
250.1416,40710.125
250.33,40951.905
250.5183,41170.365
250.7067,41329.0
250.8951,41475.125
251.0834,41632.89
251.2717,41768.945
251.46,41889.42
251.6483,42006.72
251.8365,42050.235
252.0247,42018.565
252.213,42174.115
252.4012,42330.175
252.5894,42559.715
252.7775,42714.06
252.9657,42849.08
253.1538,43032.72
253.3419,43172.97
253.53,43262.155
253.7181,43382.12
253.9062,43489.06
254.0942,43597.52
254.2823,43653.82
254.4703,43729.535
254.6583,43807.465
254.8463,43900.39
255.0342,43934.4
255.2222,43958.14
255.4101,43932.98
255.598,43915.47
255.7859,44019.46
255.9738,44161.09
256.1616,44321.76
256.3495,44495.555
256.5373,44613.705
256.7251,44790.77
256.9129,44898.53
257.1006,44975.485
257.2884,45083.9
257.4761,45214.71
257.6638,45274.98
257.8515,45295.635
258.0392,45345.42
258.2269,45384.515
258.4146,45413.525
258.6022,45466.92
258.7898,45458.37
258.9774,45480.555
259.165,45545.64
259.3525,45568.425
259.5401,45596.245
259.7276,45672.5
259.9151,45724.3
260.1026,45772.105
260.2901,45841.515
260.4776,45904.1
260.665,46038.045
260.8524,46129.83
261.0398,46240.61
261.2272,46270.15
261.4146,46256.35
261.6019,46303.38
261.7893,46357.5
261.9766,46390.64
262.1639,46440.43
262.3512,46417.875
262.5384,46408.31
262.7257,46403.87
262.9129,46421.06
263.1001,46431.75
263.2873,46503.255
263.4745,46528.645
263.6617,46445.52
263.8488,46472.4
264.0359,46501.99
264.2231,46515.08
264.4101,46532.98
264.5972,46562.295
264.7842,46579.835
264.9713,46591.135
265.1583,46566.855
265.3453,46587.4
265.5323,46621.295
265.7193,46645.2
265.9062,46705.07
266.0931,46716.76
266.2801,46703.595
266.4669,46745.28
266.6538,46781.095
266.8407,46824.44
267.0276,46791.21
267.2143,46759.2
267.4012,46785.565
267.588,46717.53
267.7747,46710.865
267.9615,46711.18
268.1482,46703.43
268.3349,46707.255
268.5217,46681.325
268.7083,46631.8
268.895,46618.285
269.0817,46655.465
269.2682,46633.36
269.4549,46573.715
269.6415,46484.325
269.8281,46464.995
270.0146,46502.85
270.2012,46524.17
270.3877,46546.115
270.5742,46542.23
270.7607,46537.445
270.9472,46528.945
271.1336,46523.745
271.32,46493.105
271.5065,46465.555
271.6929,46453.575
271.8792,46494.04
272.0656,46493.74
272.252,46502.24
272.4383,46523.965
272.6246,46507.015
272.8109,46493.125
272.9972,46574.005
273.1835,46620.98
273.3697,46650.945
273.5559,46679.535
273.7421,46686.845
273.9283,46699.31
274.1145,46703.1
274.3007,46707.475
274.4868,46744.07
274.6729,46820.835
274.859,46850.925
275.0451,46862.875
275.2311,46772.355
275.4172,46810.5
275.6032,46860.86
275.7892,46920.95
275.9752,46931.525
276.1612,46986.605
276.3472,46959.43
276.5331,46958.03
276.719,46979.32
276.9049,46998.24
277.0908,46981.16
277.2767,46995.3
277.4625,47036.1
277.6484,47039.505
277.8342,47032.09
278.02,47058.035
278.2057,47125.47
278.3915,47206.795
278.5772,47233.54
278.763,47217.83
278.9487,47301.32
279.1343,47366.075
279.32,47376.465
279.5057,47343.865
279.6913,47268.1
279.877,47271.125
280.0625,47287.965
280.2481,47261.12
280.4337,47244.905
280.6192,47332.345
280.8048,47408.535
280.9903,47406.03
281.1758,47385.17
281.3612,47348.04
281.5467,47366.44
281.7321,47450.775
281.9175,47496.295
282.1029,47518.53
282.2884,47558.445
282.4737,47521.59
282.6591,47498.345
282.8444,47527.495
283.0297,47560.135
283.215,47597.78
283.4002,47634.22
283.5855,47607.19
283.7707,47548.465
283.956,47552.405
284.1412,47575.43
284.3264,47652.275
284.5115,47751.26
284.6967,47818.245
284.8818,47816.75
285.0669,47781.0
285.252,47829.51
285.4371,47884.29
285.6222,47886.355
285.8072,47897.36
285.9922,47912.29
286.1772,47987.54
286.3622,48066.695
286.5472,48059.635
286.7321,48035.54
286.9171,48134.295
287.102,48197.03
287.2869,48286.555
287.4717,48409.675
287.6566,48465.945
287.8415,48512.125
288.0263,48556.9
288.2111,48503.95
288.3959,48478.555
288.5806,48529.685
288.7654,48599.01
288.9501,48757.51
289.1348,48837.385
289.3195,48888.65
289.5042,48967.14
289.6889,49072.645
289.8735,49042.05
290.0581,49064.81
290.2428,49041.36
290.4273,49106.15
290.6119,49229.475
290.7965,49282.61
290.981,49339.205
291.1655,49402.485
291.35,49336.585
291.5345,49318.445
291.719,49388.48
291.9034,49467.17
292.0878,49605.485
292.2722,49661.83
292.4566,49665.315
292.641,49751.495
292.8253,49803.565
293.0096,49844.145
293.194,49922.8
293.3783,49988.605
293.5626,50081.77
293.7468,50164.6
293.9311,50236.02
294.1153,50216.515
294.2995,50146.59
294.4837,50124.485
294.6678,50125.415
294.852,50152.02
295.0361,50236.515
295.2202,50322.78
295.4043,50429.385
295.5884,50479.02
295.7725,50542.88
295.9565,50586.415
296.1405,50550.93
296.3246,50580.075
296.5085,50724.785
296.6925,50866.43
296.8764,50922.38
297.0603,50956.5
297.2443,50989.19
297.4282,51004.0
297.612,51001.53
297.7959,51008.385
297.9797,51051.155
298.1635,51048.02
298.3474,51200.3
298.5311,51330.53
298.7149,51324.885
298.8987,51293.295
299.0823,51319.955
299.2661,51293.1
299.4498,51219.275
299.6334,51293.24
299.8171,51384.65
300.0007,51433.82
300.1843,51498.055
300.368,51545.26
300.5515,51569.16
300.7351,51608.575
300.9186,51639.355
301.1021,51651.51
301.2857,51716.15
301.4691,51777.865
301.6526,51872.235
301.8361,51871.14
302.0195,51882.59
302.2029,51935.325
302.3863,52004.975
302.5697,52012.53
302.753,52105.985
302.9364,52212.62
303.1197,52338.51
303.303,52380.22
303.4863,52370.71
303.6696,52309.085
303.8528,52275.585
304.036,52308.43
304.2192,52401.58
304.4024,52443.92
304.5856,52442.34
304.7688,52489.945
304.9519,52563.615
305.135,52590.46
305.3181,52625.505
305.5012,52669.86
305.6842,52748.46
305.8673,52810.08
306.0504,52793.53
306.2333,52735.97
306.4163,52780.86
306.5993,52793.375
306.7822,52858.55
306.9652,52925.415
307.1481,52932.74
307.331,52945.81
307.5139,52958.25
307.6967,52963.85
307.8796,52988.33
308.0624,53038.95
308.2452,53025.365
308.428,53028.17
308.6107,53084.825
308.7935,53087.69
308.9762,53099.905
309.1589,53140.33
309.3416,53178.46
309.5243,53207.81
309.7069,53242.26
309.8896,53243.525
310.0721,53259.865
310.2548,53318.82
310.4373,53373.02
310.6199,53464.49
310.8024,53475.82
310.985,53511.95
311.1674,53472.035
311.3499,53428.265
311.5324,53489.38
311.7148,53603.855
311.8973,53595.64
312.0797,53631.465
312.2621,53678.705
312.4445,53666.025
312.6268,53664.005
312.8091,53726.28
312.9915,53685.88
313.1738,53700.69
313.356,53677.705
313.5383,53648.205
313.7206,53687.86
313.9027,53662.895
314.085,53691.85
314.2672,53737.115
314.4493,53782.62
314.6314,53870.245
314.8136,53941.36
314.9957,53921.795
315.1778,53883.725
315.3598,53917.845
315.5419,53970.485
315.724,54018.355
315.9059,54028.255
316.088,54032.655
316.2699,54122.585
316.4519,54179.315
316.6338,54165.295
316.8157,54080.65
316.9977,54092.375
317.1795,54204.22
317.3614,54297.93
317.5432,54374.18
317.7251,54401.96
317.9069,54291.1
318.0887,54274.56
318.2704,54232.1
318.4522,54282.81
318.6339,54372.345
318.8156,54514.345
318.9973,54509.12
319.179,54563.275
319.3607,54641.23
319.5423,54719.805
319.7239,54721.47
319.9055,54698.535
320.0871,54739.39
320.2687,54776.57
320.4502,54785.83
320.6317,54733.945
320.8132,54804.675
320.9947,54863.87
321.1761,54904.07
321.3576,54934.365
321.5391,54940.17
321.7205,54991.825
321.9019,55033.62
322.0832,55020.845
322.2646,55016.315
322.4459,55030.17
322.6272,55020.055
322.8085,55017.91
322.9898,55046.365
323.1711,55039.585
323.3523,55035.45
323.5335,54997.64
323.7147,55158.07
323.8959,55351.345
324.0771,55445.63
324.2582,55465.99
324.4393,55495.54
324.6204,55565.425
324.8015,55601.26
324.9826,55711.64
325.1637,55853.025
325.3447,55860.02
325.5257,55876.54
325.7067,55872.795
325.8877,55742.26
326.0686,55710.97
326.2496,55782.015
326.4305,55768.605
326.6114,55815.88
326.7922,55859.14
326.9731,55900.81
327.1539,55914.585
327.3347,55981.895
327.5155,56063.885
327.6963,56195.3
327.8771,56240.085
328.0578,56147.865
328.2385,55998.705
328.4193,56033.705
328.5999,56053.965
328.7806,56037.905
328.9613,56083.36
329.1419,56068.17
329.3225,56108.62
329.5031,56086.38
329.6837,56076.955
329.8642,56055.035
330.0447,56060.26
330.2252,56020.54
330.4057,55960.86
330.5862,55951.19
330.7667,55986.34
330.9471,56069.995
331.1275,56250.525
331.3079,56340.655
331.4883,56459.55
331.6687,56406.67
331.849,56247.38
332.0293,56129.395
332.2096,56046.675
332.3899,56063.205
332.5702,56154.49
332.7504,56243.74
332.9306,56338.08
333.1108,56291.735
333.291,56206.68
333.4712,56197.19
333.6514,56252.675
333.8315,56262.4
334.0116,56261.255
334.1917,56343.905
334.3717,56422.04
334.5518,56469.825
334.7318,56384.125
334.9119,56362.725
335.0918,56420.06
335.2718,56477.15
335.4518,56509.705
335.6317,56569.735
335.8116,56612.825
335.9915,56497.615
336.1714,56385.515
336.3513,56399.145
336.5311,56442.865
336.7109,56550.125
336.8907,56551.3
337.0705,56389.36
337.2502,56212.235
337.43,56181.04
337.6097,56130.885
337.7894,56122.56
337.9691,56150.83
338.1488,56218.52
338.3284,56276.185
338.508,56430.19
338.6877,56548.225
338.8672,56555.035
339.0468,56471.015
339.2263,56463.43
339.4059,56927.51
339.5854,57120.995
339.7649,56751.195
339.9443,56587.055
340.1238,56510.425
340.3032,56483.365
340.4826,56479.18
340.662,56362.615
340.8414,56267.295
341.0207,56294.725
341.2001,56321.94
341.3794,56304.495
341.5587,56378.87
341.738,56441.72
341.9172,56465.38
342.0965,56439.03
342.2757,56311.18
342.4549,56157.47
342.6341,56174.1
342.8132,56264.775
342.9923,56467.62
343.1715,56655.97
343.3506,56560.715
343.5296,56381.345
343.7087,56285.135
343.8878,56193.36
344.0668,56152.885
344.2458,56160.995
344.4248,56068.765
344.6037,56046.01
344.7827,56106.235
344.9616,56102.59
345.1405,56104.355
345.3194,56106.5
345.4982,56060.985
345.6771,55991.41
345.8559,55975.235
346.0347,55960.96
346.2135,55938.62
346.3923,55922.73
346.571,55854.205
346.7498,55839.295
346.9285,55926.95
347.1071,55872.695
347.2859,55759.33
347.4645,55795.42
347.6431,55848.805
347.8217,55876.705
348.0003,55786.87
348.1789,55778.955
348.3574,55770.45
348.5359,55704.6
348.7145,55631.82
348.893,55641.86
349.0714,55634.525
349.2499,55522.275
349.4283,55431.235
349.6068,55305.345
349.7852,55284.725
349.9635,55334.105
350.1419,55338.195
350.3202,55310.11
350.4985,55194.49
350.6768,55102.26
350.8551,55061.98
351.0334,55040.275
351.2116,54996.355
351.3898,54980.17
351.568,54904.985
351.7462,54921.645
351.9243,54885.525
352.1025,54782.165
352.2806,54694.555
352.4587,54656.935
352.6368,54583.01
352.8148,54500.955
352.9929,54465.505
353.1709,54521.46
353.3489,54536.55
353.5268,54454.6
353.7048,54369.65
353.8828,54334.26
354.0607,54231.82
354.2386,54220.645
354.4165,54200.885
354.5943,54143.305
354.7722,54130.88
354.95,54214.455
355.1278,54198.305
355.3056,54040.46
355.4833,53862.59
355.6611,53722.245
355.8388,53618.78
356.0165,53576.64
356.1942,53614.385
356.3719,53666.57
356.5495,53606.915
356.7271,53544.37
356.9047,53473.32
357.0823,53466.02
357.2599,53509.885
357.4374,53436.005
357.6149,53292.445
357.7924,53172.445
357.9699,53155.77
358.1474,53052.44
358.3248,52946.49
358.5023,52889.305
358.6797,52754.915
358.8571,52703.94
359.0344,52663.26
359.2118,52613.81
359.3891,52581.9
359.5664,52478.75
359.7437,52483.575
359.9209,52465.745
360.0982,52266.315
360.2754,52102.48
360.4526,52147.475
360.6298,52112.05
360.807,52039.875
360.9841,52051.07
361.1613,52192.545
361.3383,52409.745
361.5154,52419.89
361.6925,52412.265
361.8695,52301.17
362.0466,52098.145
362.2236,51935.53
362.4005,51712.335
362.5775,51525.07
362.7545,51394.985
362.9314,51270.775
363.1083,51410.465
363.2852,51917.685
363.462,51738.395
363.6389,51574.18
363.8157,51351.77
363.9925,51110.015
364.1693,50925.36
364.346,50781.495
364.5228,50913.275
364.6996,51101.675
364.8762,51134.22
365.0529,51221.42
365.2296,51443.375
365.4062,51241.89
365.5829,51228.175
365.7595,51257.25
365.9361,51063.955
366.1126,51213.125
366.2892,52566.985
366.4657,53929.87
366.6422,53786.825
366.8186,53278.525
366.9951,52973.135
367.1716,52536.3
367.348,53585.975
367.5244,53316.97
367.7008,52524.915
367.8772,51882.88
368.0535,52559.08
368.2298,54262.99
368.4061,55081.065
368.5824,53893.25
368.7586,53426.19
368.9349,52755.675
369.1111,51571.21
369.2873,50888.285
369.4635,50786.315
369.6396,50559.845
369.8158,50701.38
369.9919,51557.96
370.168,52627.98
370.3441,52085.715
370.5202,51257.45
370.6962,50669.335
370.8722,50327.085
371.0482,50144.145
371.2242,50378.865
371.4002,50894.135
371.5761,50880.8
371.752,50680.31
371.9279,50752.54
372.1038,50769.28
372.2796,50557.435
372.4555,50562.94
372.6313,50483.195
372.8071,50253.16
372.9829,50296.11
373.1586,50674.47
373.3344,50375.69
373.5101,50084.54
373.6858,50011.01
373.8615,49917.06
374.0371,50212.27
374.2127,50488.24
374.3884,50120.14
374.564,49940.755
374.7395,49859.675
374.9151,49907.285
375.0906,50781.355
375.2661,51044.305
375.4416,50622.895
375.6171,50770.145
375.7925,50900.885
375.968,50833.31
376.1434,50601.44
376.3188,50643.66
376.4941,50684.945
376.6695,50734.235
376.8448,50981.42
377.0201,51323.265
377.1954,51468.315
377.3707,51333.35
377.5459,51780.325
377.7212,52585.37
377.8964,53528.69
378.0715,53528.78
378.2467,53363.425
378.4218,52713.26
378.597,52007.795
378.7721,51907.835
378.9472,52288.135
379.1222,54230.88
379.2973,54177.285
379.4723,55470.76
379.6473,58825.825
379.8223,58415.14
379.9972,56194.67
380.1722,55500.72
380.3471,55068.5
380.522,53146.125
380.6969,52502.165
380.8717,52656.105
381.0466,52154.22
381.2214,53020.18
381.3962,52964.78
381.571,52522.895
381.7457,52191.925
381.9204,52390.33
382.0952,52028.515
382.2699,52782.945
382.4445,53301.015
382.6192,54049.41
382.7938,54817.57
382.9685,55194.52
383.1431,54374.26
383.3176,53194.785
383.4922,52878.615
383.6667,53112.57
383.8412,52553.895
384.0157,52402.69
384.1902,52637.18
384.3646,52426.055
384.5391,52851.71
384.7134,53963.49
384.8878,56316.27
385.0622,56608.52
385.2365,54732.445
385.4109,53992.625
385.5852,53929.46
385.7594,56229.865
385.9337,58579.075
386.1079,60046.895
386.2822,61615.58
386.4564,60734.04
386.6306,58788.925
386.8047,59217.145
386.9789,60358.385
387.153,62038.885
387.3271,61695.91
387.5012,60158.615
387.6752,59755.505
387.8492,60838.825
388.0233,59624.65
388.1972,57340.945
388.3712,57078.41
388.5452,57348.24
388.7191,58511.04
388.893,61166.45
389.0669,59501.435
389.2408,55433.405
389.4146,53778.62
389.5884,52779.505
389.7623,52615.555
389.9361,52307.43
390.1098,52105.555
390.2835,52212.735
390.4573,52129.31
390.631,52148.575
390.8047,52527.83
390.9784,52555.075
391.152,52237.625
391.3256,52187.34
391.4992,52036.19
391.6728,52488.49
391.8464,53384.545
392.0199,53009.415
392.1934,52444.265
392.3669,53178.92
392.5403,53934.6
392.7138,54824.5
392.8873,55090.605
393.0607,54524.18
393.2341,54532.375
393.4074,54417.355
393.5808,53790.795
393.7542,54004.45
393.9274,53797.625
394.1007,53864.405
394.274,55329.72
394.4472,56443.155
394.6205,57755.75
394.7937,58678.22
394.9668,58981.165
395.14,57687.535
395.3131,55212.69
395.4863,54240.34
395.6594,53955.4
395.8325,53461.89
396.0055,54188.175
396.1786,54817.085
396.3516,55156.33
396.5246,53889.96
396.6975,52790.1
396.8705,53899.595
397.0434,54937.185
397.2163,53817.64
397.3892,53525.275
397.5621,54476.05
397.735,55699.225
397.9077,56569.76
398.0806,56350.295
398.2534,58782.88
398.4261,57935.265
398.5989,56907.605
398.7716,57209.915
398.9443,59768.12
399.117,62181.54
399.2896,62801.095
399.4623,60655.355
399.6349,58838.26
399.8075,58031.885
399.9801,55669.875
400.1526,54413.835
400.3252,53969.16
400.4977,54279.515
400.6702,54206.765
400.8427,52724.425
401.0151,52198.66
401.1875,51366.885
401.36,51209.045
401.5323,50537.07
401.7047,50293.97
401.877,50752.33
402.0494,51262.05
402.2216,52056.81
402.394,51897.035
402.5662,52718.415
402.7385,54907.295
402.9107,54343.405
403.0829,52974.675
403.2551,52336.945
403.4272,52135.425
403.5994,51909.385
403.7715,52320.405
403.9436,52596.755
404.1156,52653.68
