UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13543
Integration Time,1000
Averages,300
Date,6/19/2019 11:37:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5881.89595444444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.84
181.9732053322,-95.6373788888889
182.1045947288,-98.4873788888889
182.2359681898,-100.387378888889
182.3673257152,-59.2340455555556
182.498667305,-57.0207122222223
182.6299929592,-60.1507122222222
182.7613026778,-58.5040455555555
182.8925964608,-57.4340455555556
183.0238743082,-56.4840455555556
183.15513622,-58.7407122222222
183.2863821962,-58.1740455555556
183.4176122368,-54.5540455555556
183.5488263418,-53.0173788888889
183.6800245112,-57.9307122222222
183.811206745,-52.3640455555556
183.9423730432,-54.7207122222222
184.0735234058,-54.7407122222222
184.2046578328,-51.5940455555556
184.3357763242,-54.7807122222222
184.46687888,-54.9340455555556
184.5979655002,-52.0407122222222
184.7290361848,-55.0573788888889
184.8600909338,-52.3840455555556
184.9911297472,-50.8940455555556
185.122152625,-53.9540455555556
185.2531595672,-50.0673788888889
185.3841505738,-52.4573788888889
185.5151256448,-50.8873788888889
185.6460847802,-53.1973788888889
185.77702798,-55.2473788888889
185.9079552442,-54.2607122222222
186.0388665728,-52.7473788888889
186.1697619658,-53.1773788888889
186.3006414232,-50.9173788888889
186.431504945,-55.5973788888889
186.5623525312,-52.8407122222222
186.6931841818,-57.1640455555556
186.8239998968,-54.4173788888889
186.9547996762,-49.0873788888889
187.08558352,-54.0973788888889
187.2163514282,-51.2340455555556
187.3471034008,-58.5807122222222
187.4778394378,-57.6573788888889
187.6085595392,-52.1373788888889
187.739263705,-52.0707122222222
187.8699519352,-53.2273788888889
188.0006242298,-53.4607122222222
188.1312805888,-51.5473788888889
188.2619210122,-53.3640455555556
188.3925455,-57.3907122222222
188.5231540522,-55.1140455555556
188.6537466688,-55.7640455555556
188.7843233498,-56.4173788888889
188.9148840952,-54.2673788888889
189.045428905,-54.8840455555556
189.1759577792,-57.3307122222222
189.3064707178,-54.1007122222222
189.4369677208,-57.6340455555556
189.5674487882,-56.7340455555556
189.69791392,-49.7307122222222
189.8283631162,-55.5607122222222
189.9587963768,-56.6407122222223
190.0892137018,-54.9240455555556
190.2196150912,-56.1773788888889
190.350000545,-57.0240455555556
190.4803700632,-56.4173788888889
190.6107236458,-55.8473788888889
190.7410612928,-56.7340455555556
190.8713830042,-49.7807122222222
191.00168878,-55.6273788888889
191.1319786202,-56.0240455555556
191.2622525248,-58.1940455555556
191.3925104938,-52.9007122222222
191.5227525272,-56.4107122222223
191.652978625,-49.9173788888889
191.7831887872,-52.7207122222222
191.9133830138,-55.5873788888889
192.0435613048,-54.9507122222222
192.1737236602,-53.5273788888889
192.30387008,-53.9040455555556
192.4340005642,-57.3373788888889
192.5641151128,-52.4940455555556
192.6942137258,-57.1040455555556
192.8242964032,-52.4873788888889
192.954363145,-54.7473788888889
193.0844139512,-56.4940455555556
193.2144488218,-56.2940455555556
193.3444677568,-58.1707122222222
193.4744707562,-54.5207122222222
193.60445782,-56.6973788888889
193.7344289482,-54.6340455555556
193.8643841408,-54.2607122222222
193.9943233978,-54.4373788888889
194.1242467192,-54.5573788888889
194.254154105,-52.8073788888889
194.3840455552,-53.4373788888889
194.5139210698,-55.0440455555556
194.6437806488,-53.8707122222222
194.7736242922,-54.2140455555556
194.903452,-55.5773788888889
195.0332637722,-47.8940455555556
195.1630596088,-56.9073788888889
195.2928395098,-57.1273788888889
195.4226034752,-52.1440455555556
195.552351505,-57.0040455555556
195.6820835992,-54.1540455555556
195.8117997578,-57.2807122222222
195.9414999808,-57.1673788888889
196.0711842682,-59.1840455555556
196.20085262,-56.7773788888889
196.3305050362,-59.9473788888889
196.4601415168,-56.7140455555556
196.5897620618,-54.1607122222222
196.7193666712,-54.6340455555556
196.848955345,-58.7873788888889
196.9785280832,-57.3140455555556
197.1080848858,-58.4973788888889
197.2376257528,-57.1440455555556
197.3671506842,-57.9040455555556
197.49665968,-57.2040455555556
197.6261527402,-56.7873788888889
197.7556298648,-56.3373788888889
197.8850910538,-56.5673788888889
198.0145363072,-56.9207122222223
198.143965625,-47.8473788888889
198.2733790072,-59.1907122222222
198.4027764538,-56.3273788888889
198.5321579648,-57.8973788888889
198.6615235402,-55.2573788888889
198.79087318,-55.4207122222222
198.9202068842,-54.7073788888889
199.0495246528,-59.3173788888889
199.1788264858,-57.2940455555556
199.3081123832,-58.4073788888889
199.437382345,-56.6673788888889
199.5666363712,-57.6273788888889
199.6958744618,-58.4673788888889
199.8250966168,-55.6807122222222
199.9543028362,-55.3740455555556
200.08349312,-58.3873788888889
200.2126674682,-59.6273788888889
200.3418258808,-55.3507122222222
200.4709683578,-57.9707122222222
200.6000948992,-58.1040455555556
200.729205505,-61.2873788888889
200.8583001752,-56.5173788888889
200.9873789098,-55.6273788888889
201.1164417088,-58.2040455555556
201.2454885722,-54.9507122222222
201.3745195,-57.1507122222222
201.5035344922,-58.6373788888889
201.6325335488,-58.0673788888889
201.7615166698,-55.6140455555556
201.8904838552,-57.9540455555556
202.019435105,-55.8440455555556
202.1483704192,-56.6940455555556
202.2772897978,-57.6540455555556
202.4061932408,-57.7073788888889
202.5350807482,-60.0373788888889
202.66395232,-55.9273788888889
202.7928079562,-58.8607122222222
202.9216476568,-53.8873788888889
203.0504714218,-55.7307122222222
203.1792792512,-57.5273788888889
203.308071145,-58.7307122222222
203.4368471032,-43.7840455555556
203.5656071258,-58.5073788888889
203.6943512128,-58.0373788888889
203.8230793642,-57.2840455555556
203.95179158,-58.4373788888889
204.0804878602,-60.6140455555556
204.2091682048,-54.9140455555556
204.3378326138,-58.4240455555556
204.4664810872,-55.1340455555556
204.595113625,-59.0807122222222
204.7237302272,-56.7807122222223
204.8523308938,-55.4173788888889
204.9809156248,-58.7473788888889
205.1094844202,-55.3140455555556
205.23803728,-56.8407122222223
205.3665742042,-57.4707122222222
205.4950951928,-55.4640455555556
205.6236002458,-59.9773788888889
205.7520893632,-55.1740455555556
205.880562545,-56.7340455555556
206.0090197912,-57.1007122222222
206.1374611018,-57.9073788888889
206.2658864768,-55.2673788888889
206.3942959162,-57.0873788888889
206.52268942,-59.3807122222222
206.6510669882,-58.4873788888889
206.7794286208,-54.1207122222222
206.9077743178,-57.6440455555556
207.0361040792,-53.7207122222222
207.164417905,-57.4740455555556
207.2927157952,-58.1440455555556
207.4209977498,-57.3007122222222
207.5492637688,-57.4740455555556
207.6775138522,-54.3740455555556
207.805748,-57.5507122222222
207.9339662122,-54.6840455555556
208.0621684888,-59.0807122222222
208.1903548298,-55.9907122222222
208.3185252352,-57.5407122222222
208.446679705,-55.9340455555556
208.5748182392,-56.1007122222222
208.7029408378,-55.4707122222222
208.8310475008,-57.3940455555556
208.9591382282,-57.7540455555556
209.08721302,-60.1040455555556
209.2152718762,-58.7673788888889
209.3433147968,-52.3573788888889
209.4713417818,-57.8207122222222
209.5993528312,-58.9040455555556
209.727347945,-58.1240455555556
209.8553271232,-57.9173788888889
209.9832903658,-55.2507122222222
210.1112376728,-58.3840455555556
210.2391690442,-60.5473788888889
210.36708448,-61.8807122222223
210.4949839802,-59.4573788888889
210.6228675448,-56.9107122222223
210.7507351738,-54.7207122222222
210.8785868672,-59.3873788888889
211.006422625,-58.4407122222222
211.1342424472,-53.6873788888889
211.2620463338,-57.9707122222222
211.3898342848,-54.8307122222222
211.5176063002,-58.2407122222222
211.64536238,-55.9773788888889
211.7731025242,-59.4707122222222
211.9008267328,-57.1140455555556
212.0285350058,-58.4007122222222
212.1562273432,-56.5840455555556
212.283903745,-53.0840455555556
212.4115642112,-58.2940455555556
212.5392087418,-56.1940455555556
212.6668373368,-55.6907122222222
212.7944499962,-57.6273788888889
212.92204672,-57.4507122222222
213.0496275082,-58.7340455555556
213.1771923608,-57.3640455555556
213.3047412778,-54.4373788888889
213.4322742592,-58.5107122222222
213.559791305,-56.2607122222223
213.6872924152,-55.7673788888889
213.8147775898,-57.4307122222222
213.9422468288,-56.0740455555556
214.0697001322,-55.3507122222222
214.1971375,-57.6740455555556
214.3245589322,-55.1007122222222
214.4519644288,-55.6073788888889
214.5793539898,-54.3607122222222
214.7067276152,-56.3573788888889
214.834085305,-56.2207122222223
214.9614270592,-57.9373788888889
215.0887528778,-54.9340455555556
215.2160627608,-57.5140455555556
215.3433567082,-54.9140455555556
215.47063472,-54.9740455555556
215.5978967962,-54.1607122222222
215.7251429368,-51.2807122222222
215.8523731418,-52.6373788888889
215.9795874112,-56.7040455555556
216.106785745,-56.9740455555556
216.2339681432,-54.2873788888889
216.3611346058,-51.2740455555556
216.4882851328,-52.4107122222222
216.6154197242,-55.5540455555556
216.74253838,-49.8440455555556
216.8696411002,-52.8740455555556
216.9967278848,-52.1673788888889
217.1237987338,-53.8373788888889
217.2508536472,-56.0073788888889
217.377892625,-51.9840455555556
217.5049156672,-51.2040455555556
217.6319227738,-54.6973788888889
217.7589139448,-55.7573788888889
217.8858891802,-55.1707122222222
218.01284848,-54.3707122222222
218.1397918442,-56.4773788888889
218.2667192728,-53.4707122222222
218.3936307658,-52.7640455555556
218.5205263232,-53.4140455555556
218.647405945,-52.0040455555556
218.7742696312,-52.0407122222222
218.9011173818,-54.5907122222222
219.0279491968,-53.4273788888889
219.1547650762,-54.3840455555556
219.28156502,-52.0040455555556
219.4083490282,-50.4973788888889
219.5351171008,-50.8040455555556
219.6618692378,-51.1773788888889
219.7886054392,-50.9073788888889
219.915325705,-50.8040455555556
220.0420300352,-52.8840455555556
220.1687184298,-52.0407122222222
220.2953908888,-50.2773788888889
220.4220474122,-51.6873788888889
220.548688,-53.7173788888889
220.6753126522,-54.2707122222222
220.8019213688,-51.8007122222222
220.9285141498,-52.6073788888889
221.0550909952,-50.2907122222222
221.181651905,-50.3807122222222
221.3081968792,-53.4073788888889
221.4347259178,-49.4940455555556
221.5612390208,-49.5807122222222
221.6877361882,-55.2673788888889
221.81421742,-53.0040455555556
221.9406827162,-53.9840455555556
222.0671320768,-51.4573788888889
222.1935655018,-56.2807122222223
222.3199829912,-54.1373788888889
222.446384545,-53.8440455555556
222.5727701632,-57.1540455555556
222.6991398458,-52.5740455555556
222.8254935928,-52.3407122222222
222.9518314042,-54.6240455555556
223.07815328,-49.2273788888889
223.2044592202,-48.7507122222222
223.3307492248,-46.0140455555556
223.4570232938,-49.8040455555556
223.5832814272,-50.3607122222222
223.709523625,-48.7307122222222
223.8357498872,-53.5107122222222
223.9619602138,-42.1907122222222
224.0881546048,-49.1107122222222
224.2143330602,-47.7673788888889
224.34049558,-46.9340455555556
224.4666421642,-51.1107122222222
224.5927728128,-44.9873788888889
224.7188875258,-51.6840455555556
224.8449863032,-46.6507122222222
224.971069145,-47.1873788888889
225.0971360512,-50.5240455555556
225.2231870218,-47.1540455555556
225.3492220568,-48.0940455555556
225.4752411562,-47.0107122222222
225.60124432,-44.4040455555556
225.7272315482,-43.0373788888889
225.8532028408,-42.8007122222222
225.9791581978,-42.6473788888889
226.1050976192,-45.6707122222222
226.231021105,-40.1673788888889
226.3569286552,-41.1207122222222
226.4828202698,-42.5407122222222
226.6086959488,-35.5773788888889
226.7345556922,-39.6473788888889
226.8603995,-36.8940455555556
226.9862273722,-35.0607122222222
227.1120393088,-34.6807122222222
227.2378353098,-35.2607122222222
227.3636153752,-34.7573788888889
227.489379505,-26.8840455555555
227.6151276992,-32.7440455555556
227.7408599578,-37.1073788888889
227.8665762808,-29.9507122222222
227.9922766682,-29.7273788888889
228.11796112,-27.5607122222222
228.2436296362,-27.5707122222222
228.3692822168,-25.2440455555555
228.4949188618,-25.8440455555555
228.6205395712,-19.4340455555555
228.746144345,-12.2440455555556
228.8717331832,-13.5973788888889
228.9973060858,-14.6207122222222
229.1228630528,-10.3107122222222
229.2484040842,-6.32404555555556
229.37392918,-6.80404555555556
229.4994383402,0.635954444444443
229.6249315648,-1.66737888888889
229.7504088538,1.19928777777778
229.8758702072,5.34595444444444
230.001315625,6.94928777777778
230.1267451072,6.86928777777778
230.2521586538,14.5059544444445
230.3775562648,15.3392877777778
230.5029379402,12.5659544444444
230.62830368,16.7526211111111
230.7536534842,21.0326211111111
230.8789873528,23.7159544444445
231.0043052858,35.5892877777777
231.1296072832,33.5359544444444
231.254893345,41.7126211111111
231.3801634712,50.1926211111111
231.5054176618,46.9159544444444
231.6306559168,52.5826211111111
231.7558782362,49.8626211111111
231.88108462,62.9859544444444
232.0062750682,63.3726211111111
232.1314495808,74.0292877777778
232.2566081578,70.5992877777778
232.3817507992,78.1092877777778
232.506877505,79.3392877777778
232.6319882752,86.2326211111111
232.7570831098,97.0126211111111
232.8821620088,104.569287777778
233.0072249722,110.572621111111
233.132272,112.132621111111
233.2573030922,112.719287777778
233.3823182488,126.805954444444
233.5073174698,130.479287777778
233.6323007552,138.605954444445
233.757268105,133.669287777778
233.8822195192,142.135954444444
234.0071549978,151.622621111111
234.1320745408,162.502621111111
234.2569781482,163.169287777778
234.38186582,180.925954444445
234.5067375562,181.079287777778
234.6315933568,188.252621111111
234.7564332218,216.755954444445
234.8812571512,201.169287777778
235.006065145,211.285954444445
235.1308572032,224.552621111111
235.2556333258,231.159287777778
235.3803935128,238.572621111111
235.5051377642,253.565954444445
235.62986608,263.509287777778
235.7545784602,268.999287777778
235.8792749048,277.885954444445
236.0039554138,293.645954444445
236.1286199872,299.049287777778
236.253268625,311.462621111111
236.3779013272,328.262621111111
236.5025180938,336.802621111111
236.6271189248,344.982621111111
236.7517038202,360.489287777778
236.87627278,375.069287777778
237.0008258042,382.539287777778
237.1253628928,405.465954444444
237.2498840458,411.279287777778
237.3743892632,427.639287777778
237.498878545,442.489287777778
237.6233518912,457.682621111111
237.7478093018,469.515954444444
237.8722507768,489.112621111111
237.9966763162,500.279287777778
238.12108592,515.729287777778
238.2454795882,538.429287777778
238.3698573208,542.312621111111
238.4942191178,566.335954444444
238.6185649792,584.375954444444
238.742894905,599.195954444445
238.8672088952,617.545954444445
238.9915069498,639.665954444445
239.1157890688,657.179287777778
239.2400552522,674.472621111111
239.3643055,696.125954444445
239.4885398122,712.825954444445
239.6127581888,732.452621111111
239.7369606298,760.185954444445
239.8611471352,772.855954444444
239.985317705,799.049287777778
240.1094723392,822.465954444445
240.2336110378,841.562621111111
240.3577338008,865.605954444445
240.4818406282,883.122621111111
240.60593152,906.679287777778
240.7300064762,940.615954444445
240.8540654968,949.295954444445
240.9781085818,977.532621111111
241.1021357312,1000.02262111111
241.226146945,1032.42595444444
241.3501422232,1056.95595444444
241.4741215658,1074.77595444444
241.5980849728,1100.66595444444
241.7220324442,1122.11928777778
241.84596398,1149.31928777778
241.9698795802,1176.07262111111
242.0937792448,1204.87928777778
242.2176629738,1231.35595444444
242.3415307672,1262.83928777778
242.465382625,1292.20262111111
242.5892185472,1321.57928777778
242.7130385338,1341.35262111111
242.8368425848,1370.92262111111
242.9606307002,1398.55928777778
243.08440288,1426.76928777778
243.2081591242,1457.29262111111
243.3318994328,1489.00928777778
243.4556238058,1521.42928777778
243.5793322432,1550.63928777778
243.703024745,1580.03928777778
243.8267013112,1612.57928777778
243.9503619418,1640.01595444444
244.0740066368,1667.92595444444
244.1976353962,1680.74262111111
244.32124822,1712.04595444444
244.4448451082,1749.88595444444
244.5684260608,1784.67595444444
244.6919910778,1819.72928777778
244.8155401592,1848.16262111111
244.939073305,1889.31262111111
245.0625905152,1911.62262111111
245.1860917898,1948.40595444444
245.3095771288,1974.34595444444
245.4330465322,2005.98595444444
245.5565,2034.63262111111
245.6799375322,2067.03262111111
245.8033591288,2109.08595444444
245.9267647898,2135.44595444444
246.0501545152,2163.41262111111
246.173528305,2180.73262111111
246.2968861592,2204.30928777778
246.4202280778,2242.22262111111
246.5435540608,2284.62928777778
246.6668641082,2334.67928777778
246.79015822,2374.61595444445
246.9134363962,2423.73595444444
247.0366986368,2459.66262111111
247.1599449418,2498.84262111111
247.2831753112,2534.11595444444
247.406389745,2577.86262111111
247.5295882432,2610.11595444445
247.6527708058,2641.09262111111
247.7759374328,2683.40928777778
247.8990881242,2718.92262111111
248.02222288,2754.50928777778
248.1453417002,2789.98928777778
248.2684445848,2823.54928777778
248.3915315338,2859.47595444445
248.5146025472,2893.44928777778
248.637657625,2917.39595444445
248.7606967672,2918.73595444445
248.8837199738,2950.72595444445
249.0067272448,2997.58928777778
249.1297185802,3038.89928777778
249.25269398,3078.93928777778
249.3756534442,3116.53262111111
249.4985969728,3156.37262111111
249.6215245658,3204.93595444444
249.7444362232,3233.16595444444
249.867331945,3274.29262111111
249.9902117312,3316.42928777778
250.1130755818,3347.45262111111
250.2359234968,3398.53928777778
250.3587554762,3425.56928777778
250.48157152,3461.24262111111
250.6043716282,3503.96928777778
250.7271558008,3530.13928777778
250.8499240378,3562.24595444444
250.9726763392,3600.99262111111
251.095412705,3630.27595444444
251.2181331352,3665.67928777778
251.3408376298,3693.81262111111
251.4635261888,3731.37928777778
251.5861988122,3758.53595444444
251.7088555,3774.59262111111
251.8314962522,3777.91262111111
251.9541210688,3817.70595444444
252.0767299498,3859.80595444444
252.1993228952,3897.98928777778
252.321899905,3940.06595444444
252.4444609792,3975.56928777778
252.5670061178,4007.41595444444
252.6895353208,4046.00595444444
252.8120485882,4076.96928777778
252.93454592,4120.94928777778
253.0570273162,4150.10928777778
253.1794927768,4189.07262111111
253.3019423018,4226.54262111111
253.4243758912,4254.13595444444
253.546793545,4283.23928777778
253.6691952632,4324.04928777778
253.7915810458,4347.79262111111
253.9139508928,4377.06262111111
254.0363048042,4411.60262111111
254.15864278,4441.27928777778
254.2809648202,4469.66928777778
254.4032709248,4487.16928777778
254.5255610938,4516.03595444444
254.6478353272,4541.82595444444
254.770093625,4555.89595444445
254.8923359872,4575.22262111111
255.0145624138,4592.48262111111
255.1367729048,4614.24928777778
255.2589674602,4615.03928777778
255.38114608,4631.59595444444
255.5033087642,4664.04928777778
255.6254555128,4693.12595444444
255.7475863258,4721.22595444444
255.8697012032,4757.16262111111
255.991800145,4784.29262111111
256.1138831512,4826.80928777778
256.2359502218,4858.31262111111
256.3580013568,4897.14928777778
256.4800365562,4940.39262111111
256.60205582,4977.29262111111
256.7240591482,5009.75262111111
256.8460465408,5044.02928777778
256.9680179978,5067.44928777778
257.0899735192,5096.37928777778
257.211913105,5121.63928777778
257.3338367552,5142.78928777778
257.4557444698,5170.61595444444
257.5776362488,5186.63262111111
257.6995120922,5205.72262111111
257.821372,5216.67595444444
257.9432159722,5242.04595444444
258.0650440088,5261.86928777778
258.1868561098,5280.04928777778
258.3086522752,5298.57262111111
258.430432505,5315.38595444444
258.5521967992,5330.43262111111
258.6739451578,5350.47262111111
258.7956775808,5370.94928777778
258.9173940682,5387.87262111111
259.03909462,5402.38262111111
259.1607792362,5403.66595444444
259.2824479168,5409.87595444444
259.4041006618,5427.11262111111
259.5257374712,5445.55595444444
259.647358345,5465.78928777778
259.7689632832,5477.05928777778
259.8905522858,5493.47595444444
260.0121253528,5505.98595444444
260.1336824842,5518.31928777778
260.25522368,5530.46928777778
260.3767489402,5542.62595444444
260.4982582648,5550.62262111111
260.6197516538,5563.78262111111
260.7412291072,5568.58262111111
260.862690625,5581.29928777778
260.9841362072,5595.37595444444
261.1055658538,5609.03928777778
261.2269795648,5621.63262111111
261.3483773402,5628.86928777778
261.46975918,5644.01595444445
261.5911250842,5655.10595444445
261.7124750528,5670.88595444444
261.8338090858,5679.94928777778
261.9551271832,5697.70595444444
262.076429345,5724.01928777778
262.1977155712,5737.11262111111
262.3189858618,5751.01262111111
262.4402402168,5754.92262111111
262.5614786362,5758.18595444444
262.68270112,5769.08928777778
262.8039076682,5767.56595444444
262.9250982808,5779.08262111111
263.0462729578,5790.47262111111
263.1674316992,5793.07928777778
263.288574505,5799.31928777778
263.4097013752,5803.28262111111
263.5308123098,5804.27262111111
263.6519073088,5797.20928777778
263.7729863722,5802.97262111111
263.8940495,5812.04262111111
264.0150966922,5809.44928777778
264.1361279488,5819.89928777778
264.2571432698,5819.63595444444
264.3781426552,5831.50595444444
264.499126105,5837.82262111111
264.6200936192,5845.60928777778
264.7410451978,5855.22595444444
264.8619808408,5853.99595444444
264.9829005482,5869.56595444444
265.10380432,5869.18262111111
265.2246921562,5868.58928777778
265.3455640568,5875.47928777778
265.4664200218,5875.54262111111
265.5872600512,5870.78262111111
265.708084145,5881.89595444444
265.8288923032,5879.08595444444
265.9496845258,5881.39262111111
266.0704608128,5875.50262111111
266.1912211642,5868.20262111111
266.31196558,5866.02928777778
266.4326940602,5856.58928777778
266.5534066048,5854.63262111111
266.6741032138,5855.46262111111
266.7947838872,5838.76595444444
266.915448625,5831.72262111111
267.0360974272,5821.65262111111
267.1567302938,5809.06595444444
267.2773472248,5810.52595444444
267.3979482202,5804.87928777778
267.51853328,5789.77262111111
267.6391024042,5791.54595444444
267.7596555928,5794.48262111111
267.8801928458,5789.33595444444
268.0007141632,5791.21928777778
268.121219545,5803.12595444444
268.2417089912,5799.64928777778
268.3621825018,5797.94928777778
268.4826400768,5805.54262111111
268.6030817162,5801.42928777778
268.72350742,5804.41928777778
268.8439171882,5802.36595444444
268.9643110208,5809.38262111111
269.0846889178,5812.30928777778
269.2050508792,5807.19262111111
269.325396905,5799.80928777778
269.4457269952,5794.18262111111
269.5660411498,5792.37262111111
269.6863393688,5785.02595444444
269.8066216522,5784.68928777778
269.926888,5776.97928777778
270.0471384122,5777.47262111111
270.1673728888,5776.02262111111
270.2875914298,5767.76928777778
270.4077940352,5766.62928777778
270.527980705,5758.66262111111
270.6481514392,5750.24262111111
270.7683062378,5745.44595444445
270.8884451008,5738.25928777778
271.0085680282,5728.28595444444
271.12867502,5721.86928777778
271.2487660762,5713.12928777778
271.3688411968,5705.44595444445
271.4889003818,5705.42262111111
271.6089436312,5702.14262111111
271.728970945,5697.02595444445
271.8489823232,5681.89595444445
271.9689777658,5675.00262111111
272.0889572728,5673.56928777778
272.2089208442,5679.20595444444
272.32886848,5671.03595444444
272.4488001802,5660.13928777778
272.5687159448,5655.18928777778
272.6886157738,5660.30262111111
272.8084996672,5661.35928777778
272.928367625,5660.76928777778
273.0482196472,5672.33595444444
273.1680557338,5662.66928777778
273.2878758848,5668.51262111111
273.4076801002,5663.03595444444
273.52746838,5655.67262111111
273.6472407242,5651.47928777778
273.7669971328,5647.43595444445
273.8867376058,5643.06262111111
274.0064621432,5633.82928777778
274.126170745,5623.93262111111
274.2458634112,5624.96595444444
274.3655401418,5621.49928777778
274.4852009368,5619.98595444445
274.6048457962,5623.03928777778
274.72447472,5612.24595444444
274.8440877082,5611.91928777778
274.9636847608,5609.88262111111
275.0832658778,5605.52595444445
275.2028310592,5595.62595444444
275.322380305,5591.26928777778
275.4419136152,5598.32595444444
275.5614309898,5582.29928777778
275.6809324288,5570.28262111111
275.8004179322,5567.55928777778
275.9198875,5555.13262111111
276.0393411322,5553.46595444444
276.1587788288,5539.00262111111
276.2782005898,5536.22595444444
276.3976064152,5537.27595444444
276.516996305,5525.00262111111
276.6363702592,5525.36928777778
276.7557282778,5516.28262111111
276.8750703608,5515.20262111111
276.9943965082,5515.50262111111
277.11370672,5513.64595444444
277.2330009962,5510.36262111111
277.3522793368,5521.81262111111
277.4715417418,5522.49262111111
277.5907882112,5520.04928777778
277.710018745,5520.31595444444
277.8292333432,5515.56262111111
277.9484320058,5513.96262111111
278.0676147328,5507.32928777778
278.1867815242,5505.58595444444
278.30593238,5501.89262111111
278.4250673002,5506.13928777778
278.5441862848,5498.97595444444
278.6632893338,5500.83262111111
278.7823764472,5496.34595444444
278.901447625,5485.64928777778
279.0205028672,5481.17928777778
279.1395421738,5484.96928777778
279.2585655448,5476.73595444444
279.3775729802,5474.54595444444
279.49656448,5472.27262111111
279.6155400442,5461.72262111111
279.7344996728,5462.71262111111
279.8534433658,5451.09595444444
279.9723711232,5447.61262111111
280.091282945,5442.27262111111
280.2101788312,5427.89262111111
280.3290587818,5429.09262111111
280.4479227968,5415.71262111111
280.5667708762,5408.95928777778
280.68560302,5405.26928777778
280.8044192282,5400.12928777778
280.9232195008,5396.57595444444
281.0420038378,5393.77595444444
281.1607722392,5386.90595444444
281.279524705,5392.46595444444
281.3982612352,5386.86595444444
281.5169818298,5392.87928777778
281.6356864888,5394.67928777778
281.7543752122,5388.35262111111
281.873048,5385.15262111111
281.9917048522,5384.16928777778
282.1103457688,5388.13928777778
282.2289707498,5375.55928777778
282.3475797952,5375.69928777778
282.466172905,5367.08262111111
282.5847500792,5368.46928777778
282.7033113178,5361.76262111111
282.8218566208,5352.33928777778
282.9403859882,5335.59928777778
283.05889942,5328.42595444444
283.1773969162,5325.53262111111
283.2958784768,5314.09262111111
283.4143441018,5307.49262111111
283.5327937912,5294.88928777778
283.651227545,5292.97595444444
283.7696453632,5283.19928777778
283.8880472458,5278.44928777778
284.0064331928,5276.37595444444
284.1248032042,5275.01262111111
284.24315728,5269.93595444444
284.3614954202,5266.43262111111
284.4798176248,5267.96928777778
284.5981238938,5269.64595444444
284.7164142272,5274.18595444444
284.834688625,5264.90262111111
284.9529470872,5261.48928777778
285.0711896138,5253.91595444444
285.1894162048,5245.59262111111
285.3076268602,5240.88262111111
285.42582158,5237.78928777778
285.5440003642,5232.51595444444
285.6621632128,5227.99262111111
285.7803101258,5226.44595444444
285.8984411032,5221.89928777778
286.016556145,5213.52928777778
286.1346552512,5205.73928777778
286.2527384218,5206.29262111111
286.3708056568,5198.39928777778
286.4888569562,5190.22262111111
286.60689232,5188.11928777778
286.7249117482,5174.12928777778
286.8429152408,5175.36595444444
286.9609027978,5169.42595444444
287.0788744192,5173.63928777778
287.196830105,5171.04262111111
287.3147698552,5157.11928777778
287.4326936698,5150.29928777778
287.5506015488,5147.69595444444
287.6684934922,5139.93262111111
287.7863695,5140.35262111111
287.9042295722,5132.45262111111
288.0220737088,5119.77928777778
288.1399019098,5113.48928777778
288.2577141752,5112.12928777778
288.375510505,5097.00928777778
288.4932908992,5090.29928777778
288.6110553578,5078.95928777778
288.7288038808,5068.17262111111
288.8465364682,5054.18262111111
288.96425312,5049.30928777778
289.0819538362,5041.96928777778
289.1996386168,5039.59262111111
289.3173074618,5046.62262111111
289.4349603712,5041.48262111111
289.552597345,5039.51262111111
289.6702183832,5036.28262111111
289.7878234858,5034.31262111111
289.9054126528,5031.04262111111
290.0229858842,5031.10928777778
290.14054318,5026.24928777778
290.2580845402,5028.61928777778
290.3756099648,5027.35262111111
290.4931194538,5028.47595444445
290.6106130072,5029.40262111111
290.728090625,5023.39595444445
290.8455523072,5023.75262111111
290.9629980538,5026.68595444445
291.0804278648,5026.26595444445
291.1978417402,5023.24928777778
291.31523968,5023.76262111111
291.4326216842,5023.75262111111
291.5499877528,5027.74928777778
291.6673378858,5028.01262111111
291.7846720832,5027.03595444444
291.901990345,5027.53262111111
292.0192926712,5032.90928777778
292.1365790618,5030.64928777778
292.2538495168,5035.65262111111
292.3711040362,5030.49595444444
292.48834262,5033.53595444444
292.6055652682,5031.06928777778
292.7227719808,5035.45262111111
292.8399627578,5038.54262111111
292.9571375992,5042.36928777778
293.074296505,5044.28928777778
293.1914394752,5046.43928777778
293.3085665098,5043.24595444444
293.4256776088,5044.05595444444
293.5427727722,5046.45928777778
293.659852,5049.87928777778
293.7769152922,5051.83262111111
293.8939626488,5059.24595444444
294.0109940698,5058.68262111111
294.1280095552,5052.60928777778
294.245009105,5057.15262111111
294.3619927192,5055.93595444444
294.4789603978,5065.24928777778
294.5959121408,5060.49595444444
294.7128479482,5064.38262111111
294.82976782,5073.78928777778
294.9466717562,5067.82262111111
295.0635597568,5069.19262111111
295.1804318218,5079.19928777778
295.2972879512,5078.45262111111
295.414128145,5078.64928777778
