UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13426
Integration Time,1000
Averages,300
Date,6/19/2019 1:50:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21826.1996488889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.9
181.9732053322,-128.833684444444
182.1045947288,-131.837017777778
182.2359681898,-133.663684444444
182.3673257152,-52.9236844444444
182.498667305,-50.4136844444444
182.6299929592,-53.4736844444444
182.7613026778,-52.5670177777777
182.8925964608,-51.0703511111111
183.0238743082,-49.8703511111111
183.15513622,-52.4203511111111
183.2863821962,-51.2303511111111
183.4176122368,-47.9836844444444
183.5488263418,-45.9636844444444
183.6800245112,-51.8936844444444
183.811206745,-46.0103511111111
183.9423730432,-48.8236844444444
184.0735234058,-49.2603511111111
184.2046578328,-45.6803511111111
184.3357763242,-48.5203511111111
184.46687888,-49.0803511111111
184.5979655002,-45.7303511111111
184.7290361848,-49.3270177777777
184.8600909338,-46.2770177777777
184.9911297472,-44.9136844444444
185.122152625,-48.0036844444444
185.2531595672,-44.2036844444444
185.3841505738,-47.0936844444444
185.5151256448,-45.2136844444444
185.6460847802,-48.0903511111111
185.77702798,-49.7336844444444
185.9079552442,-49.0870177777777
186.0388665728,-47.4470177777777
186.1697619658,-47.9836844444444
186.3006414232,-45.5503511111111
186.431504945,-50.6203511111111
186.5623525312,-48.0603511111111
186.6931841818,-52.8836844444444
186.8239998968,-50.6936844444444
186.9547996762,-45.0203511111111
187.08558352,-50.1736844444444
187.2163514282,-46.8636844444444
187.3471034008,-54.4736844444444
187.4778394378,-53.5903511111111
187.6085595392,-47.9636844444444
187.739263705,-48.4203511111111
187.8699519352,-49.5603511111111
188.0006242298,-49.9103511111111
188.1312805888,-48.0036844444444
188.2619210122,-49.8570177777777
188.3925455,-53.4703511111111
188.5231540522,-51.9503511111111
188.6537466688,-52.3303511111111
188.7843233498,-53.1136844444444
188.9148840952,-50.5136844444444
189.045428905,-51.3936844444444
189.1759577792,-53.7436844444444
189.3064707178,-50.8703511111111
189.4369677208,-54.2536844444444
189.5674487882,-53.0670177777777
189.69791392,-46.2536844444444
189.8283631162,-52.2503511111111
189.9587963768,-53.3336844444444
190.0892137018,-51.2636844444444
190.2196150912,-52.4803511111111
190.350000545,-52.8336844444444
190.4803700632,-53.2536844444444
190.6107236458,-52.0736844444444
190.7410612928,-53.3003511111111
190.8713830042,-46.3170177777778
191.00168878,-52.2003511111111
191.1319786202,-52.3236844444444
191.2622525248,-54.3370177777777
191.3925104938,-49.5370177777777
191.5227525272,-52.6403511111111
191.652978625,-46.4470177777777
191.7831887872,-49.2470177777777
191.9133830138,-51.9003511111111
192.0435613048,-51.3736844444444
192.1737236602,-49.9170177777777
192.30387008,-50.4770177777777
192.4340005642,-53.3603511111111
192.5641151128,-49.6703511111111
192.6942137258,-53.7770177777777
192.8242964032,-49.3403511111111
192.954363145,-51.3770177777777
193.0844139512,-52.7636844444444
193.2144488218,-52.1903511111111
193.3444677568,-54.5336844444444
193.4744707562,-50.3470177777777
193.60445782,-53.8170177777777
193.7344289482,-51.5836844444444
193.8643841408,-50.7936844444444
193.9943233978,-50.6336844444444
194.1242467192,-50.9836844444444
194.254154105,-49.4436844444444
194.3840455552,-50.1170177777777
194.5139210698,-51.5736844444444
194.6437806488,-50.6936844444444
194.7736242922,-50.0436844444444
194.903452,-52.7136844444444
195.0332637722,-44.4070177777778
195.1630596088,-53.1936844444444
195.2928395098,-53.9636844444444
195.4226034752,-48.7203511111111
195.552351505,-53.9536844444444
195.6820835992,-50.2103511111111
195.8117997578,-53.5236844444444
195.9414999808,-53.4736844444444
196.0711842682,-55.5270177777778
196.20085262,-53.0203511111111
196.3305050362,-56.5670177777778
196.4601415168,-53.1636844444444
196.5897620618,-50.7370177777777
196.7193666712,-51.5003511111111
196.848955345,-55.1470177777778
196.9785280832,-53.6736844444444
197.1080848858,-54.5203511111111
197.2376257528,-53.0970177777777
197.3671506842,-54.4503511111111
197.49665968,-53.3170177777777
197.6261527402,-53.3170177777777
197.7556298648,-52.4670177777777
197.8850910538,-53.4170177777777
198.0145363072,-52.7136844444444
198.143965625,-43.6070177777777
198.2733790072,-55.5036844444444
198.4027764538,-52.5303511111111
198.5321579648,-54.6036844444444
198.6615235402,-51.8236844444444
198.79087318,-51.3903511111111
198.9202068842,-50.9270177777777
199.0495246528,-54.8003511111111
199.1788264858,-53.7370177777777
199.3081123832,-54.8036844444444
199.437382345,-52.4670177777777
199.5666363712,-54.0536844444444
199.6958744618,-55.2303511111111
199.8250966168,-51.8070177777777
199.9543028362,-50.9536844444444
200.08349312,-54.5770177777777
200.2126674682,-55.9703511111111
200.3418258808,-51.6336844444444
200.4709683578,-54.6836844444444
200.6000948992,-54.3903511111111
200.729205505,-57.3703511111111
200.8583001752,-52.3836844444444
200.9873789098,-51.8770177777777
201.1164417088,-54.5770177777777
201.2454885722,-51.3736844444444
201.3745195,-53.2003511111111
201.5035344922,-54.4236844444444
201.6325335488,-54.4970177777777
201.7615166698,-51.5070177777777
201.8904838552,-53.4903511111111
202.019435105,-52.4636844444444
202.1483704192,-53.1236844444444
202.2772897978,-54.1570177777777
202.4061932408,-53.6303511111111
202.5350807482,-55.7603511111111
202.66395232,-52.0070177777777
202.7928079562,-54.3670177777777
202.9216476568,-49.8836844444444
203.0504714218,-52.0336844444444
203.1792792512,-53.7870177777777
203.308071145,-55.2470177777777
203.4368471032,-39.2870177777777
203.5656071258,-53.7870177777777
203.6943512128,-54.0836844444444
203.8230793642,-53.1270177777777
203.95179158,-54.5803511111111
204.0804878602,-56.4003511111111
204.2091682048,-50.6570177777777
204.3378326138,-54.5636844444444
204.4664810872,-51.3336844444444
204.595113625,-54.3703511111111
204.7237302272,-52.1103511111111
204.8523308938,-51.2103511111111
204.9809156248,-54.6170177777777
205.1094844202,-51.3170177777777
205.23803728,-53.2370177777777
205.3665742042,-52.9603511111111
205.4950951928,-50.3803511111111
205.6236002458,-55.1036844444444
205.7520893632,-50.3603511111111
205.880562545,-52.2136844444444
206.0090197912,-53.1836844444444
206.1374611018,-54.0903511111111
206.2658864768,-50.7703511111111
206.3942959162,-52.8036844444444
206.52268942,-54.6170177777777
206.6510669882,-53.5036844444444
206.7794286208,-49.1503511111111
206.9077743178,-53.6970177777777
207.0361040792,-49.5936844444444
207.164417905,-53.1036844444444
207.2927157952,-53.4436844444444
207.4209977498,-52.7536844444444
207.5492637688,-52.7403511111111
207.6775138522,-49.9636844444444
207.805748,-53.3136844444444
207.9339662122,-50.2736844444444
208.0621684888,-54.5536844444444
208.1903548298,-51.4036844444444
208.3185252352,-52.5136844444444
208.446679705,-51.4103511111111
208.5748182392,-51.2770177777777
208.7029408378,-50.9570177777777
208.8310475008,-53.2270177777777
208.9591382282,-53.6670177777777
209.08721302,-55.0303511111111
209.2152718762,-53.8070177777777
209.3433147968,-47.8670177777777
209.4713417818,-52.6936844444444
209.5993528312,-53.9270177777777
209.727347945,-53.4703511111111
209.8553271232,-53.5303511111111
209.9832903658,-50.6203511111111
210.1112376728,-53.4870177777777
210.2391690442,-55.7736844444444
210.36708448,-57.0170177777778
210.4949839802,-54.2670177777777
210.6228675448,-51.7903511111111
210.7507351738,-50.1636844444444
210.8785868672,-54.8703511111111
211.006422625,-53.9436844444444
211.1342424472,-48.5603511111111
211.2620463338,-53.4203511111111
211.3898342848,-50.1036844444444
211.5176063002,-53.5203511111111
211.64536238,-51.0536844444444
211.7731025242,-55.1070177777777
211.9008267328,-51.7070177777777
212.0285350058,-53.3936844444444
212.1562273432,-51.5903511111111
212.283903745,-47.5103511111111
212.4115642112,-53.4536844444444
212.5392087418,-51.8703511111111
212.6668373368,-50.9903511111111
212.7944499962,-52.7536844444444
212.92204672,-52.6370177777777
213.0496275082,-54.0003511111111
213.1771923608,-51.5136844444444
213.3047412778,-49.1303511111111
213.4322742592,-52.7970177777777
213.559791305,-51.3136844444444
213.6872924152,-50.7070177777777
213.8147775898,-51.8103511111111
213.9422468288,-50.7803511111111
214.0697001322,-49.8170177777777
214.1971375,-52.1870177777777
214.3245589322,-49.1036844444444
214.4519644288,-50.1036844444444
214.5793539898,-49.1370177777777
214.7067276152,-51.1270177777777
214.834085305,-50.2703511111111
214.9614270592,-51.7503511111111
215.0887528778,-49.1270177777777
215.2160627608,-51.1336844444444
215.3433567082,-49.1870177777777
215.47063472,-49.3836844444444
215.5978967962,-48.5336844444444
215.7251429368,-45.4970177777777
215.8523731418,-47.1070177777777
215.9795874112,-50.7403511111111
216.106785745,-51.0636844444444
216.2339681432,-48.0903511111111
216.3611346058,-44.7036844444444
216.4882851328,-46.6003511111111
216.6154197242,-49.5370177777777
216.74253838,-43.7336844444444
216.8696411002,-46.4603511111111
216.9967278848,-45.9336844444444
217.1237987338,-47.1803511111111
217.2508536472,-49.9203511111111
217.377892625,-45.6103511111111
217.5049156672,-45.0270177777777
217.6319227738,-48.5103511111111
217.7589139448,-49.6803511111111
217.8858891802,-48.4836844444444
218.01284848,-47.8936844444444
218.1397918442,-49.6870177777777
218.2667192728,-46.5903511111111
218.3936307658,-46.0836844444444
218.5205263232,-47.1336844444444
218.647405945,-45.0703511111111
218.7742696312,-44.7203511111111
218.9011173818,-47.1903511111111
219.0279491968,-46.2870177777777
219.1547650762,-46.9970177777777
219.28156502,-45.3370177777777
219.4083490282,-43.9370177777778
219.5351171008,-44.4203511111111
219.6618692378,-44.1670177777778
219.7886054392,-43.4103511111111
219.915325705,-43.5370177777778
220.0420300352,-45.6770177777777
220.1687184298,-44.7270177777777
220.2953908888,-43.5470177777778
220.4220474122,-44.3003511111111
220.548688,-45.9236844444444
220.6753126522,-46.3836844444444
220.8019213688,-43.9036844444444
220.9285141498,-45.0336844444444
221.0550909952,-42.2970177777778
221.181651905,-42.7436844444444
221.3081968792,-45.2736844444444
221.4347259178,-41.5703511111111
221.5612390208,-41.6336844444444
221.6877361882,-46.7903511111111
221.81421742,-44.3236844444444
221.9406827162,-45.7036844444444
222.0671320768,-43.3736844444444
222.1935655018,-48.5170177777777
222.3199829912,-45.9070177777778
222.446384545,-45.0103511111111
222.5727701632,-48.4203511111111
222.6991398458,-43.0036844444444
222.8254935928,-42.9270177777777
222.9518314042,-45.5203511111111
223.07815328,-40.1170177777777
223.2044592202,-40.1636844444444
223.3307492248,-36.2136844444444
223.4570232938,-40.1303511111111
223.5832814272,-39.8170177777778
223.709523625,-39.1203511111111
223.8357498872,-43.0736844444444
223.9619602138,-31.8670177777778
224.0881546048,-38.7770177777777
224.2143330602,-36.9270177777777
224.34049558,-36.4936844444444
224.4666421642,-39.8136844444444
224.5927728128,-33.5803511111111
224.7188875258,-40.3303511111111
224.8449863032,-34.8236844444444
224.971069145,-35.6203511111111
225.0971360512,-38.4170177777777
225.2231870218,-34.4936844444444
225.3492220568,-35.3970177777778
225.4752411562,-33.3670177777778
225.60124432,-30.6836844444444
225.7272315482,-28.7136844444444
225.8532028408,-28.7736844444444
225.9791581978,-28.0436844444444
226.1050976192,-30.1370177777778
226.231021105,-23.9403511111111
226.3569286552,-24.2670177777778
226.4828202698,-25.6870177777778
226.6086959488,-17.7436844444444
226.7345556922,-21.6536844444444
226.8603995,-18.3270177777778
226.9862273722,-15.0236844444444
227.1120393088,-14.2703511111111
227.2378353098,-13.3770177777778
227.3636153752,-12.6903511111111
227.489379505,-3.34701777777778
227.6151276992,-8.64035111111112
227.7408599578,-11.6936844444444
227.8665762808,-2.96701777777778
227.9922766682,-1.73701777777778
228.11796112,1.62964888888888
228.2436296362,2.91631555555555
228.3692822168,6.81631555555555
228.4949188618,8.40964888888888
228.6205395712,14.7296488888889
228.746144345,24.4963155555555
228.8717331832,23.8796488888889
228.9973060858,25.9696488888889
229.1228630528,32.3329822222222
229.2484040842,38.5796488888889
229.37392918,40.5563155555556
229.4994383402,50.0063155555556
229.6249315648,50.1163155555556
229.7504088538,56.1363155555555
229.8758702072,62.9629822222222
230.001315625,67.2529822222222
230.1267451072,70.1563155555556
230.2521586538,82.2496488888889
230.3775562648,86.3296488888889
230.5029379402,87.3129822222222
230.62830368,95.1563155555556
230.7536534842,104.076315555556
230.8789873528,111.232982222222
231.0043052858,127.949648888889
231.1296072832,129.836315555556
231.254893345,143.229648888889
231.3801634712,156.572982222222
231.5054176618,160.146315555556
231.6306559168,170.219648888889
231.7558782362,175.089648888889
231.88108462,194.842982222222
232.0062750682,202.559648888889
232.1314495808,220.042982222222
232.2566081578,223.496315555555
232.3817507992,239.406315555556
232.506877505,248.762982222222
232.6319882752,264.342982222222
232.7570831098,285.042982222222
232.8821620088,300.672982222222
233.0072249722,317.252982222222
233.132272,328.909648888889
233.2573030922,339.769648888889
233.3823182488,365.699648888889
233.5073174698,380.796315555556
233.6323007552,401.702982222222
233.757268105,409.012982222222
233.8822195192,429.999648888889
234.0071549978,453.669648888889
234.1320745408,478.449648888889
234.2569781482,493.159648888889
234.38186582,526.316315555556
234.5067375562,541.656315555556
234.6315933568,564.759648888889
234.7564332218,611.442982222223
234.8812571512,613.492982222223
235.006065145,641.636315555556
235.1308572032,673.709648888889
235.2556333258,699.846315555556
235.3803935128,727.499648888889
235.5051377642,763.649648888889
235.62986608,793.909648888889
235.7545784602,819.889648888889
235.8792749048,851.889648888889
236.0039554138,888.776315555555
236.1286199872,918.189648888889
236.253268625,955.326315555555
236.3779013272,999.266315555555
236.5025180938,1032.74298222222
236.6271189248,1067.22631555556
236.7517038202,1110.33631555556
236.87627278,1153.78964888889
237.0008258042,1190.17298222222
237.1253628928,1245.42298222222
237.2498840458,1283.41631555556
237.3743892632,1330.92298222222
237.498878545,1377.80631555556
237.6233518912,1426.14298222222
237.7478093018,1472.81298222222
237.8722507768,1524.50631555556
237.9966763162,1572.60964888889
238.12108592,1625.31631555556
238.2454795882,1683.95298222222
238.3698573208,1725.20298222222
238.4942191178,1786.83298222222
238.6185649792,1842.47631555556
238.742894905,1897.15298222222
238.8672088952,1953.66964888889
238.9915069498,2017.13964888889
239.1157890688,2077.89964888889
239.2400552522,2140.80631555556
239.3643055,2204.43298222222
239.4885398122,2267.98964888889
239.6127581888,2330.67631555556
239.7369606298,2406.01298222222
239.8611471352,2464.96964888889
239.985317705,2540.83964888889
240.1094723392,2611.58964888889
240.2336110378,2680.00298222222
240.3577338008,2756.88964888889
240.4818406282,2826.13631555555
240.60593152,2900.17964888889
240.7300064762,2988.31298222222
240.8540654968,3052.73964888889
240.9781085818,3132.62964888889
241.1021357312,3212.69298222222
241.226146945,3299.14631555555
241.3501422232,3379.36298222222
241.4741215658,3455.39964888889
241.5980849728,3538.89298222222
241.7220324442,3620.03298222222
241.84596398,3702.30631555555
241.9698795802,3790.67298222222
242.0937792448,3881.18298222222
242.2176629738,3970.79631555555
242.3415307672,4070.41631555555
242.465382625,4167.31298222222
242.5892185472,4259.66631555555
242.7130385338,4330.18631555555
242.8368425848,4415.62964888889
242.9606307002,4511.71298222222
243.08440288,4615.88298222222
243.2081591242,4725.99964888889
243.3318994328,4840.56964888889
243.4556238058,4938.07298222222
243.5793322432,5049.69631555555
243.703024745,5144.56964888889
243.8267013112,5251.10964888889
243.9503619418,5357.17964888889
244.0740066368,5425.99298222222
244.1976353962,5480.05631555555
244.32124822,5575.22298222222
244.4448451082,5703.49964888889
244.5684260608,5827.04964888889
244.6919910778,5953.91964888889
244.8155401592,6060.17298222222
244.939073305,6190.82298222222
245.0625905152,6279.28298222222
245.1860917898,6404.78964888889
245.3095771288,6497.13964888889
245.4330465322,6618.72631555555
245.5565,6721.02631555556
245.6799375322,6820.84298222222
245.8033591288,6964.68631555556
245.9267647898,7071.81298222222
246.0501545152,7154.35298222222
246.173528305,7195.16631555556
246.2968861592,7282.81631555556
246.4202280778,7415.55631555556
246.5435540608,7563.77631555556
246.6668641082,7745.01298222223
246.79015822,7898.33298222222
246.9134363962,8058.08631555556
247.0366986368,8183.27298222222
247.1599449418,8334.64298222223
247.2831753112,8451.10298222222
247.406389745,8609.38298222223
247.5295882432,8727.26964888889
247.6527708058,8856.16964888889
247.7759374328,9003.61298222222
247.8990881242,9116.32631555556
248.02222288,9234.69298222222
248.1453417002,9379.21298222222
248.2684445848,9506.86298222222
248.3915315338,9635.55964888889
248.5146025472,9758.26298222223
248.637657625,9823.92631555556
248.7606967672,9815.92631555556
248.8837199738,9934.63298222223
249.0067272448,10112.0296488889
249.1297185802,10275.0263155556
249.25269398,10413.5363155556
249.3756534442,10572.4363155556
249.4985969728,10700.2396488889
249.6215245658,10876.7429822222
249.7444362232,10992.9729822222
249.867331945,11149.3363155556
249.9902117312,11303.8896488889
250.1130755818,11423.6129822222
250.2359234968,11604.6029822222
250.3587554762,11711.8496488889
250.48157152,11839.7929822222
250.6043716282,11974.4896488889
250.7271558008,12085.9563155556
250.8499240378,12211.7696488889
250.9726763392,12357.9196488889
251.095412705,12488.6196488889
251.2181331352,12604.9029822222
251.3408376298,12730.6996488889
251.4635261888,12863.8896488889
251.5861988122,12955.1496488889
251.7088555,12997.2329822222
251.8314962522,13012.0296488889
251.9541210688,13156.6963155556
252.0767299498,13325.8529822222
252.1993228952,13477.1063155556
252.321899905,13616.9796488889
252.4444609792,13768.6629822222
252.5670061178,13892.2529822222
252.6895353208,14053.4396488889
252.8120485882,14159.8196488889
252.93454592,14335.6229822222
253.0570273162,14450.9796488889
253.1794927768,14601.9263155556
253.3019423018,14744.6296488889
253.4243758912,14857.4363155556
253.546793545,14990.8163155556
253.6691952632,15130.0496488889
253.7915810458,15225.0063155556
253.9139508928,15340.6563155556
254.0363048042,15458.2596488889
254.15864278,15562.0096488889
254.2809648202,15688.7296488889
254.4032709248,15771.0196488889
254.5255610938,15882.4063155556
254.6478353272,15976.1429822222
254.770093625,16060.2296488889
254.8923359872,16142.4596488889
255.0145624138,16232.7529822222
255.1367729048,16298.1029822222
255.2589674602,16295.8796488889
255.38114608,16346.4729822222
255.5033087642,16481.0596488889
255.6254555128,16606.4429822222
255.7475863258,16722.9663155556
255.8697012032,16858.5063155556
255.991800145,16976.2196488889
256.1138831512,17115.5029822222
256.2359502218,17246.5663155555
256.3580013568,17401.2396488889
256.4800365562,17566.5663155556
256.60205582,17713.8629822222
256.7240591482,17854.0129822222
256.8460465408,17972.4229822222
256.9680179978,18087.4763155556
257.0899735192,18211.3429822222
257.211913105,18293.8896488889
257.3338367552,18403.9863155556
257.4557444698,18492.2763155556
257.5776362488,18576.0529822222
257.6995120922,18646.1163155555
257.821372,18714.0363155556
257.9432159722,18814.0463155556
258.0650440088,18895.5829822222
258.1868561098,18975.1396488889
258.3086522752,19058.0796488889
258.430432505,19130.6963155555
258.5521967992,19198.9596488889
258.6739451578,19276.6329822222
258.7956775808,19360.6163155555
258.9173940682,19428.1629822222
259.03909462,19490.8063155555
259.1607792362,19499.3096488889
259.2824479168,19513.4596488889
259.4041006618,19591.3996488889
259.5257374712,19660.1396488889
259.647358345,19750.4829822222
259.7689632832,19807.7596488889
259.8905522858,19872.7796488889
260.0121253528,19959.7396488889
260.1336824842,20012.0363155555
260.25522368,20078.4496488889
260.3767489402,20150.5663155555
260.4982582648,20188.2229822222
260.6197516538,20229.0396488889
260.7412291072,20273.3729822222
260.862690625,20327.3696488889
260.9841362072,20376.0796488889
261.1055658538,20433.9129822222
261.2269795648,20499.9563155555
261.3483773402,20549.0729822222
261.46975918,20598.9596488889
261.5911250842,20658.5729822222
261.7124750528,20713.5663155555
261.8338090858,20768.4729822222
261.9551271832,20842.9263155555
262.076429345,20942.2496488889
262.1977155712,21006.5163155555
262.3189858618,21060.1896488889
262.4402402168,21097.2163155555
262.5614786362,21130.2529822222
262.68270112,21150.5129822222
262.8039076682,21175.5829822222
262.9250982808,21213.5563155555
263.0462729578,21252.3529822222
263.1674316992,21286.5363155555
263.288574505,21328.3629822222
263.4097013752,21342.2063155555
263.5308123098,21337.9029822222
263.6519073088,21333.3096488889
263.7729863722,21356.7796488889
263.8940495,21392.0929822222
264.0150966922,21411.2663155555
264.1361279488,21458.5163155555
264.2571432698,21487.7096488889
264.3781426552,21536.1696488889
264.499126105,21575.8463155556
264.6200936192,21613.2429822222
264.7410451978,21637.0196488889
264.8619808408,21657.0129822222
264.9829005482,21707.1863155556
265.10380432,21728.5296488889
265.2246921562,21743.4096488889
265.3455640568,21765.4663155556
265.4664200218,21788.0129822222
265.5872600512,21785.2529822222
265.708084145,21810.7896488889
265.8288923032,21817.3463155555
265.9496845258,21822.0096488889
266.0704608128,21826.1996488889
266.1912211642,21823.2363155555
266.31196558,21819.3596488889
266.4326940602,21801.9829822222
266.5534066048,21795.3263155555
266.6741032138,21785.0496488889
266.7947838872,21762.9029822222
266.915448625,21736.5063155556
267.0360974272,21708.1496488889
267.1567302938,21693.9629822222
267.2773472248,21680.2896488889
267.3979482202,21669.4929822222
267.51853328,21632.2396488889
267.6391024042,21643.8796488889
267.7596555928,21666.4463155556
267.8801928458,21659.7629822222
268.0007141632,21660.8196488889
268.121219545,21689.1996488889
268.2417089912,21695.5896488889
268.3621825018,21687.2396488889
268.4826400768,21729.5196488889
268.6030817162,21731.6696488889
268.72350742,21740.5729822222
268.8439171882,21751.6829822222
268.9643110208,21768.6563155555
269.0846889178,21779.3796488889
269.2050508792,21769.9129822222
269.325396905,21765.9096488889
269.4457269952,21783.3229822222
269.5660411498,21777.3029822222
269.6863393688,21776.2663155555
269.8066216522,21768.4429822222
269.926888,21752.5963155556
270.0471384122,21749.6829822222
270.1673728888,21747.5429822222
270.2875914298,21727.0096488889
270.4077940352,21715.3496488889
270.527980705,21699.1229822222
270.6481514392,21687.0029822222
270.7683062378,21675.1529822222
270.8884451008,21662.9829822222
271.0085680282,21623.8296488889
271.12867502,21614.5763155556
271.2487660762,21594.6963155556
271.3688411968,21565.0296488889
271.4889003818,21553.0796488889
271.6089436312,21546.3163155556
271.728970945,21543.9829822222
271.8489823232,21512.3863155556
271.9689777658,21490.0096488889
272.0889572728,21496.9363155556
272.2089208442,21492.7629822222
272.32886848,21490.3729822222
272.4488001802,21472.0796488889
272.5687159448,21468.7596488889
272.6886157738,21478.0929822222
272.8084996672,21487.1196488889
272.928367625,21495.6396488889
273.0482196472,21533.3829822222
273.1680557338,21528.9796488889
273.2878758848,21538.3796488889
273.4076801002,21535.3463155556
273.52746838,21503.8296488889
273.6472407242,21485.9129822222
273.7669971328,21481.0296488889
273.8867376058,21463.6596488889
274.0064621432,21443.0263155556
274.126170745,21425.2529822222
274.2458634112,21420.7329822222
274.3655401418,21426.4696488889
274.4852009368,21413.3029822222
274.6048457962,21412.3263155555
274.72447472,21416.1029822222
274.8440877082,21417.1763155555
274.9636847608,21403.4096488889
275.0832658778,21406.7829822222
275.2028310592,21397.5296488889
275.322380305,21372.2296488889
275.4419136152,21378.4396488889
275.5614309898,21345.2596488889
275.6809324288,21332.9596488889
275.8004179322,21308.8263155555
275.9198875,21272.1729822222
276.0393411322,21263.5829822222
276.1587788288,21221.9729822222
276.2782005898,21210.2096488889
276.3976064152,21205.1729822222
276.516996305,21172.2496488889
276.6363702592,21171.9796488889
276.7557282778,21168.4529822222
276.8750703608,21155.2696488889
276.9943965082,21169.6663155555
277.11370672,21170.0396488889
277.2330009962,21180.5996488889
277.3522793368,21218.6363155555
277.4715417418,21224.3163155555
277.5907882112,21211.6263155555
277.710018745,21213.5029822222
277.8292333432,21209.2463155555
277.9484320058,21202.8996488889
278.0676147328,21197.5063155555
278.1867815242,21192.8129822222
278.30593238,21196.1163155555
278.4250673002,21182.7929822222
278.5441862848,21181.9363155555
278.6632893338,21188.3963155555
278.7823764472,21171.3663155555
278.901447625,21159.3429822222
279.0205028672,21152.4196488889
279.1395421738,21170.5429822222
279.2585655448,21161.7663155555
279.3775729802,21139.3796488889
279.49656448,21129.9696488889
279.6155400442,21114.5663155555
279.7344996728,21107.4496488889
279.8534433658,21081.9729822222
279.9723711232,21072.1996488889
280.091282945,21055.4729822222
280.2101788312,21024.6196488889
280.3290587818,21030.1763155555
280.4479227968,21005.6296488889
280.5667708762,20978.7729822222
280.68560302,20982.0029822222
280.8044192282,20958.6029822222
280.9232195008,20948.9063155555
281.0420038378,20939.3363155555
281.1607722392,20920.7596488889
281.279524705,20941.8896488889
281.3982612352,20928.5363155555
281.5169818298,20945.8363155555
281.6356864888,20960.0296488889
281.7543752122,20948.7396488889
281.873048,20947.1796488889
281.9917048522,20952.4663155555
282.1103457688,20963.6196488889
282.2289707498,20948.1763155555
282.3475797952,20938.2496488889
282.466172905,20947.4363155555
282.5847500792,20930.6129822222
282.7033113178,20916.4363155555
282.8218566208,20883.0496488889
282.9403859882,20838.1896488889
283.05889942,20820.9729822222
283.1773969162,20799.1796488889
283.2958784768,20780.1463155555
283.4143441018,20749.4396488889
283.5327937912,20724.6563155555
283.651227545,20708.8863155555
283.7696453632,20685.7663155555
283.8880472458,20670.7096488889
284.0064331928,20665.8696488889
284.1248032042,20649.5863155555
284.24315728,20642.8129822222
284.3614954202,20645.7363155555
284.4798176248,20653.3496488889
284.5981238938,20677.2629822222
284.7164142272,20688.6163155555
284.834688625,20681.6163155555
284.9529470872,20668.8996488889
285.0711896138,20647.6029822222
285.1894162048,20624.4696488889
285.3076268602,20609.8463155555
285.42582158,20607.3229822222
285.5440003642,20584.3396488889
285.6621632128,20582.3896488889
285.7803101258,20571.9496488889
285.8984411032,20546.4763155555
286.016556145,20532.0329822222
286.1346552512,20519.3229822222
286.2527384218,20521.1463155555
286.3708056568,20503.1529822222
286.4888569562,20478.3796488889
286.60689232,20460.7796488889
286.7249117482,20427.3496488889
286.8429152408,20429.7163155555
286.9609027978,20422.9796488889
287.0788744192,20422.7096488889
287.196830105,20430.1263155555
287.3147698552,20402.6496488889
287.4326936698,20374.0696488889
287.5506015488,20367.0629822222
287.6684934922,20349.9996488889
287.7863695,20320.5563155555
287.9042295722,20302.5863155555
288.0220737088,20291.4529822222
288.1399019098,20265.3863155555
288.2577141752,20240.1163155555
288.375510505,20213.6896488889
288.4932908992,20179.3296488889
288.6110553578,20152.2196488889
288.7288038808,20125.2229822222
288.8465364682,20095.2463155555
288.96425312,20056.5796488889
289.0819538362,20047.3996488889
289.1996386168,20048.4996488889
289.3173074618,20067.5496488889
289.4349603712,20058.3429822222
289.552597345,20051.0796488889
289.6702183832,20064.8963155555
289.7878234858,20054.6329822222
289.9054126528,20046.7696488889
290.0229858842,20052.7396488889
290.14054318,20047.2563155555
290.2580845402,20043.0496488889
290.3756099648,20043.3529822222
290.4931194538,20047.2296488889
290.6106130072,20050.7996488889
290.728090625,20055.1063155555
290.8455523072,20061.8896488889
290.9629980538,20077.6796488889
291.0804278648,20089.6629822222
291.1978417402,20096.8496488889
291.31523968,20094.3663155555
291.4326216842,20093.7863155555
291.5499877528,20112.1096488889
291.6673378858,20140.5229822222
291.7846720832,20133.1463155555
291.901990345,20148.3629822222
292.0192926712,20161.3396488889
292.1365790618,20166.4729822222
292.2538495168,20173.4429822222
292.3711040362,20185.5263155555
292.48834262,20194.7396488889
292.6055652682,20204.4763155555
292.7227719808,20217.6963155555
292.8399627578,20243.7596488889
292.9571375992,20255.6929822222
293.074296505,20275.4663155555
293.1914394752,20281.2796488889
293.3085665098,20283.3529822222
293.4256776088,20303.4496488889
293.5427727722,20311.6963155555
293.659852,20325.5529822222
293.7769152922,20342.9029822222
293.8939626488,20362.9163155555
294.0109940698,20367.7163155555
294.1280095552,20375.2596488889
294.245009105,20394.8863155555
294.3619927192,20405.9596488889
294.4789603978,20425.6729822222
294.5959121408,20426.1563155555
294.7128479482,20442.9996488889
294.82976782,20476.3563155555
294.9466717562,20480.0263155555
295.0635597568,20501.9096488889
295.1804318218,20527.3663155555
295.2972879512,20533.1429822222
295.414128145,20531.2363155555
