UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13550
Integration Time,1000
Averages,300
Date,6/19/2019 12:12:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5330.08345888889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.81333333333
181.9732053322,-101.486541111111
182.1045947288,-104.343207777778
182.2359681898,-106.209874444444
182.3673257152,-58.3198744444445
182.498667305,-55.9098744444445
182.6299929592,-58.9365411111111
182.7613026778,-57.8265411111111
182.8925964608,-56.2198744444445
183.0238743082,-55.3098744444445
183.15513622,-57.6032077777778
183.2863821962,-56.6565411111111
183.4176122368,-53.0598744444445
183.5488263418,-51.5532077777778
183.6800245112,-56.6765411111111
183.811206745,-51.1298744444445
183.9423730432,-53.9765411111111
184.0735234058,-54.3032077777778
184.2046578328,-50.6698744444445
184.3357763242,-53.5665411111111
184.46687888,-53.6232077777778
184.5979655002,-51.1798744444445
184.7290361848,-54.1232077777778
184.8600909338,-51.5898744444445
184.9911297472,-50.2165411111111
185.122152625,-53.3365411111111
185.2531595672,-49.2432077777778
185.3841505738,-51.9598744444445
185.5151256448,-50.2065411111111
185.6460847802,-52.7832077777778
185.77702798,-54.3665411111111
185.9079552442,-53.6598744444445
186.0388665728,-51.9165411111111
186.1697619658,-52.5765411111111
186.3006414232,-50.1865411111111
186.431504945,-54.9265411111111
186.5623525312,-51.9232077777778
186.6931841818,-56.9532077777778
186.8239998968,-54.3098744444445
186.9547996762,-48.6132077777778
187.08558352,-53.9198744444445
187.2163514282,-50.7465411111111
187.3471034008,-58.1798744444445
187.4778394378,-57.3265411111111
187.6085595392,-51.3865411111111
187.739263705,-52.2298744444445
187.8699519352,-52.8432077777778
188.0006242298,-53.9332077777778
188.1312805888,-51.4898744444445
188.2619210122,-53.3932077777778
188.3925455,-56.6332077777778
188.5231540522,-55.3765411111111
188.6537466688,-55.7398744444445
188.7843233498,-57.0832077777778
188.9148840952,-54.1598744444445
189.045428905,-54.9765411111111
189.1759577792,-56.7165411111111
189.3064707178,-53.9298744444445
189.4369677208,-57.2498744444445
189.5674487882,-56.7098744444445
189.69791392,-49.5965411111111
189.8283631162,-55.3365411111111
189.9587963768,-56.9898744444445
190.0892137018,-54.6632077777778
190.2196150912,-55.7332077777778
190.350000545,-56.7365411111111
190.4803700632,-56.3198744444445
190.6107236458,-55.5798744444445
190.7410612928,-56.7032077777778
190.8713830042,-50.1665411111111
191.00168878,-55.7165411111111
191.1319786202,-55.7098744444445
191.2622525248,-57.9765411111111
191.3925104938,-52.8098744444445
191.5227525272,-55.8898744444445
191.652978625,-50.0032077777778
191.7831887872,-52.7998744444445
191.9133830138,-55.4598744444445
192.0435613048,-54.5498744444445
192.1737236602,-53.3865411111111
192.30387008,-53.6598744444445
192.4340005642,-56.9532077777778
192.5641151128,-52.6132077777778
192.6942137258,-57.5865411111111
192.8242964032,-53.2365411111111
192.954363145,-55.1032077777778
193.0844139512,-56.0998744444445
193.2144488218,-55.7698744444445
193.3444677568,-58.2465411111111
193.4744707562,-54.1132077777778
193.60445782,-56.7632077777778
193.7344289482,-55.1532077777778
193.8643841408,-54.4132077777778
193.9943233978,-53.9398744444445
194.1242467192,-54.3098744444445
194.254154105,-52.5965411111111
194.3840455552,-53.6132077777778
194.5139210698,-55.2665411111111
194.6437806488,-54.7165411111111
194.7736242922,-53.7632077777778
194.903452,-56.4898744444445
195.0332637722,-47.7698744444445
195.1630596088,-56.6998744444445
195.2928395098,-57.2332077777778
195.4226034752,-52.3832077777778
195.552351505,-57.1232077777778
195.6820835992,-54.5565411111111
195.8117997578,-56.9698744444445
195.9414999808,-56.8898744444445
196.0711842682,-59.5565411111111
196.20085262,-56.3432077777778
196.3305050362,-59.7898744444444
196.4601415168,-56.8365411111111
196.5897620618,-54.0098744444445
196.7193666712,-55.4165411111111
196.848955345,-58.4265411111111
196.9785280832,-57.4265411111111
197.1080848858,-57.4098744444445
197.2376257528,-56.9998744444445
197.3671506842,-58.1132077777778
197.49665968,-57.1432077777778
197.6261527402,-57.0498744444445
197.7556298648,-56.0365411111111
197.8850910538,-56.3132077777778
198.0145363072,-56.3765411111111
198.143965625,-47.3398744444444
198.2733790072,-59.1732077777778
198.4027764538,-56.5898744444445
198.5321579648,-58.4998744444445
198.6615235402,-54.8798744444445
198.79087318,-55.3298744444445
198.9202068842,-54.3165411111111
199.0495246528,-58.8998744444445
199.1788264858,-57.6965411111111
199.3081123832,-58.2032077777778
199.437382345,-56.7098744444445
199.5666363712,-58.0665411111111
199.6958744618,-58.5032077777778
199.8250966168,-55.7532077777778
199.9543028362,-54.5265411111111
200.08349312,-58.4298744444445
200.2126674682,-59.6032077777778
200.3418258808,-55.5065411111111
200.4709683578,-58.0632077777778
200.6000948992,-58.2965411111111
200.729205505,-60.9832077777778
200.8583001752,-56.2132077777778
200.9873789098,-55.8365411111111
201.1164417088,-58.4465411111111
201.2454885722,-55.0998744444445
201.3745195,-57.4598744444445
201.5035344922,-58.6465411111111
201.6325335488,-57.8532077777778
201.7615166698,-55.5932077777778
201.8904838552,-57.6165411111111
202.019435105,-56.0465411111111
202.1483704192,-57.3698744444445
202.2772897978,-57.9932077777778
202.4061932408,-57.8032077777778
202.5350807482,-60.3432077777778
202.66395232,-56.0165411111111
202.7928079562,-58.8998744444445
202.9216476568,-53.7598744444445
203.0504714218,-55.7998744444445
203.1792792512,-58.1965411111111
203.308071145,-59.3632077777778
203.4368471032,-43.7165411111111
203.5656071258,-58.0998744444445
203.6943512128,-57.8132077777778
203.8230793642,-57.2765411111111
203.95179158,-58.6532077777778
204.0804878602,-60.8798744444444
204.2091682048,-55.4998744444445
204.3378326138,-58.8532077777778
204.4664810872,-55.3065411111111
204.595113625,-58.8165411111111
204.7237302272,-56.9898744444445
204.8523308938,-55.6998744444445
204.9809156248,-58.9665411111111
205.1094844202,-55.5632077777778
205.23803728,-57.3865411111111
205.3665742042,-56.9398744444445
205.4950951928,-55.2198744444445
205.6236002458,-59.6498744444444
205.7520893632,-55.0732077777778
205.880562545,-56.5898744444445
206.0090197912,-57.2198744444445
206.1374611018,-58.1998744444445
206.2658864768,-55.3598744444445
206.3942959162,-57.5098744444445
206.52268942,-59.3298744444444
206.6510669882,-58.6398744444445
206.7794286208,-53.8132077777778
206.9077743178,-57.7098744444445
207.0361040792,-54.2732077777778
207.164417905,-57.9498744444445
207.2927157952,-58.1265411111111
207.4209977498,-57.2132077777778
207.5492637688,-57.3665411111111
207.6775138522,-54.3132077777778
207.805748,-57.9198744444445
207.9339662122,-54.9665411111111
208.0621684888,-59.5165411111111
208.1903548298,-56.4598744444445
208.3185252352,-57.1298744444445
208.446679705,-56.0365411111111
208.5748182392,-55.8765411111111
208.7029408378,-55.7732077777778
208.8310475008,-57.7032077777778
208.9591382282,-58.2198744444445
209.08721302,-60.1732077777778
209.2152718762,-58.6198744444445
209.3433147968,-52.5398744444445
209.4713417818,-58.0332077777778
209.5993528312,-58.9032077777778
209.727347945,-58.5765411111111
209.8553271232,-58.5932077777778
209.9832903658,-55.2532077777778
210.1112376728,-58.4498744444445
210.2391690442,-60.6532077777778
210.36708448,-61.6598744444444
210.4949839802,-59.4232077777778
210.6228675448,-56.9832077777778
210.7507351738,-55.3198744444445
210.8785868672,-60.1732077777778
211.006422625,-58.9365411111111
211.1342424472,-53.6998744444445
211.2620463338,-58.6998744444445
211.3898342848,-55.5832077777778
211.5176063002,-58.8398744444445
211.64536238,-56.3498744444445
211.7731025242,-60.0165411111111
211.9008267328,-57.1898744444445
212.0285350058,-58.9398744444445
212.1562273432,-56.9698744444445
212.283903745,-52.8898744444445
212.4115642112,-58.6998744444445
212.5392087418,-56.6065411111111
212.6668373368,-56.3198744444445
212.7944499962,-58.3632077777778
212.92204672,-57.8432077777778
213.0496275082,-58.9698744444445
213.1771923608,-56.8165411111111
213.3047412778,-54.2965411111111
213.4322742592,-58.5732077777778
213.559791305,-56.7898744444445
213.6872924152,-56.0832077777778
213.8147775898,-57.5798744444445
213.9422468288,-56.7998744444445
214.0697001322,-55.2498744444445
214.1971375,-57.7365411111111
214.3245589322,-55.2732077777778
214.4519644288,-55.7665411111111
214.5793539898,-55.0298744444445
214.7067276152,-57.0032077777778
214.834085305,-56.0665411111111
214.9614270592,-58.0732077777778
215.0887528778,-55.0398744444445
215.2160627608,-57.2198744444445
215.3433567082,-55.0232077777778
215.47063472,-55.0565411111111
215.5978967962,-54.9398744444445
215.7251429368,-51.3298744444445
215.8523731418,-52.9432077777778
215.9795874112,-57.1432077777778
216.106785745,-56.9365411111111
216.2339681432,-54.7398744444445
216.3611346058,-51.2365411111111
216.4882851328,-52.8832077777778
216.6154197242,-55.4398744444445
216.74253838,-50.2098744444445
216.8696411002,-53.1898744444445
216.9967278848,-52.2732077777778
217.1237987338,-53.8332077777778
217.2508536472,-56.6498744444445
217.377892625,-52.1698744444445
217.5049156672,-51.4698744444445
217.6319227738,-55.0265411111111
217.7589139448,-56.2465411111111
217.8858891802,-55.3765411111111
218.01284848,-54.9865411111111
218.1397918442,-56.4498744444445
218.2667192728,-54.0165411111111
218.3936307658,-53.6132077777778
218.5205263232,-54.1398744444445
218.647405945,-52.0898744444445
218.7742696312,-52.3365411111111
218.9011173818,-54.4165411111111
219.0279491968,-53.9132077777778
219.1547650762,-54.2465411111111
219.28156502,-52.6098744444445
219.4083490282,-50.7832077777778
219.5351171008,-51.8465411111111
219.6618692378,-51.1232077777778
219.7886054392,-51.2898744444445
219.915325705,-51.0032077777778
220.0420300352,-52.9832077777778
220.1687184298,-52.0465411111111
220.2953908888,-51.0398744444445
220.4220474122,-51.8098744444445
220.548688,-53.5898744444445
220.6753126522,-54.2865411111111
220.8019213688,-51.9065411111111
220.9285141498,-53.3798744444445
221.0550909952,-50.3732077777778
221.181651905,-50.5765411111111
221.3081968792,-53.4298744444445
221.4347259178,-49.4332077777778
221.5612390208,-49.8032077777778
221.6877361882,-55.3998744444445
221.81421742,-53.3298744444445
221.9406827162,-54.2898744444445
222.0671320768,-51.9498744444445
222.1935655018,-56.6632077777778
222.3199829912,-54.3098744444445
222.446384545,-53.6765411111111
222.5727701632,-57.5698744444445
222.6991398458,-52.1698744444445
222.8254935928,-52.6165411111111
222.9518314042,-54.9732077777778
223.07815328,-49.9232077777778
223.2044592202,-49.2832077777778
223.3307492248,-46.2998744444444
223.4570232938,-49.8132077777778
223.5832814272,-50.2465411111111
223.709523625,-49.4432077777778
223.8357498872,-53.5398744444445
223.9619602138,-42.9698744444444
224.0881546048,-49.4265411111111
224.2143330602,-48.4432077777778
224.34049558,-47.7465411111111
224.4666421642,-51.1198744444445
224.5927728128,-44.9265411111111
224.7188875258,-52.3165411111111
224.8449863032,-47.2465411111111
224.971069145,-47.7598744444445
225.0971360512,-51.0265411111111
225.2231870218,-47.7532077777778
225.3492220568,-48.8432077777778
225.4752411562,-47.3065411111111
225.60124432,-45.4532077777778
225.7272315482,-43.7298744444444
225.8532028408,-43.7965411111111
225.9791581978,-43.4965411111111
226.1050976192,-46.1898744444444
226.231021105,-40.8798744444444
226.3569286552,-41.7698744444444
226.4828202698,-43.6132077777778
226.6086959488,-36.2732077777778
226.7345556922,-40.8598744444444
226.8603995,-37.8798744444444
226.9862273722,-36.2665411111111
227.1120393088,-35.8065411111111
227.2378353098,-35.5965411111111
227.3636153752,-36.3698744444445
227.489379505,-27.8832077777778
227.6151276992,-33.6598744444445
227.7408599578,-38.5432077777778
227.8665762808,-30.9798744444445
227.9922766682,-30.9532077777778
228.11796112,-28.9865411111111
228.2436296362,-29.3198744444444
228.3692822168,-26.7265411111111
228.4949188618,-27.5198744444445
228.6205395712,-21.5232077777778
228.746144345,-14.4132077777778
228.8717331832,-16.1198744444444
228.9973060858,-16.7498744444444
229.1228630528,-12.3865411111111
229.2484040842,-8.77654111111111
229.37392918,-9.13320777777778
229.4994383402,-2.24654111111111
229.6249315648,-4.20654111111111
229.7504088538,-1.32320777777778
229.8758702072,2.76012555555556
230.001315625,3.28012555555556
230.1267451072,3.12679222222223
230.2521586538,11.5067922222222
230.3775562648,11.6334588888889
230.5029379402,8.32012555555556
230.62830368,12.5567922222222
230.7536534842,16.6901255555556
230.8789873528,19.5701255555556
231.0043052858,31.4334588888889
231.1296072832,28.0567922222222
231.254893345,36.4101255555555
231.3801634712,44.2767922222222
231.5054176618,41.2334588888889
231.6306559168,45.8267922222222
231.7558782362,43.5167922222222
231.88108462,56.1134588888889
232.0062750682,56.1267922222222
232.1314495808,66.7501255555556
232.2566081578,62.4234588888889
232.3817507992,69.4234588888889
232.506877505,68.8401255555556
232.6319882752,76.5267922222222
232.7570831098,87.6467922222222
232.8821620088,94.2234588888889
233.0072249722,100.066792222222
233.132272,99.5334588888889
233.2573030922,100.173458888889
233.3823182488,114.120125555556
233.5073174698,116.290125555556
233.6323007552,124.856792222222
233.757268105,119.543458888889
233.8822195192,126.980125555556
234.0071549978,135.673458888889
234.1320745408,145.513458888889
234.2569781482,145.223458888889
234.38186582,162.620125555556
234.5067375562,161.803458888889
234.6315933568,168.676792222222
234.7564332218,196.633458888889
234.8812571512,179.113458888889
235.006065145,188.733458888889
235.1308572032,200.353458888889
235.2556333258,206.210125555556
235.3803935128,212.443458888889
235.5051377642,226.486792222222
235.62986608,235.140125555556
235.7545784602,239.833458888889
235.8792749048,247.316792222222
236.0039554138,261.866792222222
236.1286199872,265.790125555556
236.253268625,276.790125555555
236.3779013272,292.733458888889
236.5025180938,299.873458888889
236.6271189248,306.946792222222
236.7517038202,320.856792222222
236.87627278,334.703458888889
237.0008258042,340.386792222222
237.1253628928,361.773458888889
237.2498840458,367.270125555555
237.3743892632,381.966792222222
237.498878545,394.496792222222
237.6233518912,408.486792222222
237.7478093018,418.210125555556
237.8722507768,436.873458888889
237.9966763162,444.620125555555
238.12108592,459.693458888889
238.2454795882,480.793458888889
238.3698573208,482.250125555555
238.4942191178,505.336792222222
238.6185649792,518.936792222222
238.742894905,533.870125555555
238.8672088952,549.163458888889
238.9915069498,569.866792222222
239.1157890688,583.546792222222
239.2400552522,600.953458888888
239.3643055,619.820125555555
239.4885398122,636.986792222222
239.6127581888,651.606792222222
239.7369606298,678.443458888888
239.8611471352,687.980125555555
239.985317705,711.900125555555
240.1094723392,732.180125555555
240.2336110378,749.463458888889
240.3577338008,772.240125555555
240.4818406282,787.016792222222
240.60593152,808.410125555555
240.7300064762,841.630125555555
240.8540654968,846.170125555555
240.9781085818,872.546792222222
241.1021357312,891.830125555555
241.226146945,921.300125555555
241.3501422232,942.223458888888
241.4741215658,958.633458888889
241.5980849728,982.706792222222
241.7220324442,1003.37679222222
241.84596398,1025.65345888889
241.9698795802,1049.88345888889
242.0937792448,1077.32345888889
242.2176629738,1100.71345888889
242.3415307672,1128.10679222222
242.465382625,1153.99345888889
242.5892185472,1179.12345888889
242.7130385338,1199.68679222222
242.8368425848,1227.26679222222
242.9606307002,1251.14679222222
243.08440288,1274.29345888889
243.2081591242,1302.02679222222
243.3318994328,1332.05012555556
243.4556238058,1357.39012555556
243.5793322432,1384.97345888889
243.703024745,1413.79012555556
243.8267013112,1442.85012555556
243.9503619418,1468.79345888889
244.0740066368,1496.06345888889
244.1976353962,1504.55012555556
244.32124822,1532.69679222222
244.4448451082,1567.49012555556
244.5684260608,1596.57012555556
244.6919910778,1630.86012555556
244.8155401592,1655.01345888889
244.939073305,1692.46345888889
245.0625905152,1712.56012555556
245.1860917898,1745.00345888889
245.3095771288,1769.61345888889
245.4330465322,1795.56012555556
245.5565,1824.15345888889
245.6799375322,1852.75679222222
245.8033591288,1890.51012555556
245.9267647898,1913.85012555556
246.0501545152,1942.14679222222
246.173528305,1960.95679222222
246.2968861592,1977.55679222222
246.4202280778,2012.05679222222
246.5435540608,2050.51012555555
246.6668641082,2094.68012555556
246.79015822,2128.81345888889
246.9134363962,2173.47012555555
247.0366986368,2205.22679222222
247.1599449418,2240.96679222222
247.2831753112,2274.69679222222
247.406389745,2308.78679222222
247.5295882432,2342.56679222222
247.6527708058,2370.90012555555
247.7759374328,2408.33345888889
247.8990881242,2441.96012555555
248.02222288,2470.00345888889
248.1453417002,2502.90012555555
248.2684445848,2533.39012555555
248.3915315338,2568.09012555555
248.5146025472,2598.39679222222
248.637657625,2621.08679222222
248.7606967672,2623.85012555555
248.8837199738,2648.88679222222
249.0067272448,2693.98012555555
249.1297185802,2733.09345888889
249.25269398,2766.90679222222
249.3756534442,2797.50012555555
249.4985969728,2836.78345888889
249.6215245658,2878.28345888889
249.7444362232,2910.56345888889
249.867331945,2942.23345888889
249.9902117312,2983.41679222222
250.1130755818,3008.72679222222
250.2359234968,3053.03012555555
250.3587554762,3079.00679222222
250.48157152,3109.46679222222
250.6043716282,3149.45679222222
250.7271558008,3170.36345888889
250.8499240378,3204.69345888889
250.9726763392,3234.96679222222
251.095412705,3262.91012555555
251.2181331352,3294.84012555556
251.3408376298,3323.61679222222
251.4635261888,3358.25012555555
251.5861988122,3386.23345888889
251.7088555,3397.30012555555
251.8314962522,3402.02345888889
251.9541210688,3436.04345888889
252.0767299498,3473.49679222222
252.1993228952,3502.84012555556
252.321899905,3544.23679222222
252.4444609792,3576.99345888889
252.5670061178,3603.57345888889
252.6895353208,3637.81679222222
252.8120485882,3662.31345888889
252.93454592,3704.81012555556
253.0570273162,3732.50679222222
253.1794927768,3766.96679222222
253.3019423018,3806.28679222222
253.4243758912,3833.42012555556
253.546793545,3857.11012555555
253.6691952632,3897.20345888889
253.7915810458,3913.58012555555
253.9139508928,3940.10679222222
254.0363048042,3972.11679222222
254.15864278,3999.07679222222
254.2809648202,4026.19679222222
254.4032709248,4041.55012555555
254.5255610938,4068.12345888889
254.6478353272,4090.47345888889
254.770093625,4103.22679222222
254.8923359872,4119.73679222222
255.0145624138,4140.15345888889
255.1367729048,4161.19345888889
255.2589674602,4163.50679222222
255.38114608,4172.74679222222
255.5033087642,4206.66012555555
255.6254555128,4236.09679222222
255.7475863258,4260.70679222222
255.8697012032,4290.70012555555
255.991800145,4319.13345888889
256.1138831512,4351.05345888889
256.2359502218,4384.60679222222
256.3580013568,4415.62012555555
256.4800365562,4453.77679222222
256.60205582,4488.66345888889
256.7240591482,4516.92012555555
256.8460465408,4547.62012555556
256.9680179978,4571.82679222222
257.0899735192,4595.44679222222
257.211913105,4616.16679222222
257.3338367552,4634.59012555555
257.4557444698,4656.47679222222
257.5776362488,4674.92679222222
257.6995120922,4688.73679222222
257.821372,4701.01345888889
257.9432159722,4725.75345888889
258.0650440088,4743.43345888889
258.1868561098,4757.75345888889
258.3086522752,4777.25012555555
258.430432505,4792.15012555555
258.5521967992,4810.50679222222
258.6739451578,4826.13679222222
258.7956775808,4839.42012555555
258.9173940682,4856.94679222222
259.03909462,4874.50345888889
259.1607792362,4880.50345888889
259.2824479168,4883.86345888889
259.4041006618,4900.56012555555
259.5257374712,4914.82345888889
259.647358345,4936.63345888889
259.7689632832,4948.37679222222
259.8905522858,4961.62012555555
260.0121253528,4971.90012555555
260.1336824842,4986.43679222222
260.25522368,5001.30012555555
260.3767489402,5013.86679222222
260.4982582648,5017.55012555555
260.6197516538,5026.17012555555
260.7412291072,5035.97012555555
260.862690625,5045.20679222222
260.9841362072,5056.22345888889
261.1055658538,5070.53345888889
261.2269795648,5082.61345888889
261.3483773402,5089.57012555555
261.46975918,5104.19012555555
261.5911250842,5114.65012555555
261.7124750528,5130.35012555555
261.8338090858,5139.95345888889
261.9551271832,5156.40345888889
262.076429345,5182.25345888889
262.1977155712,5193.20012555555
262.3189858618,5203.94345888889
262.4402402168,5211.29345888889
262.5614786362,5219.11345888889
262.68270112,5224.37679222222
262.8039076682,5222.15679222222
262.9250982808,5233.37012555555
263.0462729578,5242.68012555555
263.1674316992,5243.18345888889
263.288574505,5250.19345888889
263.4097013752,5257.37012555555
263.5308123098,5255.42679222222
263.6519073088,5248.47012555555
263.7729863722,5254.78012555555
263.8940495,5262.69679222222
264.0150966922,5259.02679222222
264.1361279488,5264.63679222222
264.2571432698,5265.03679222222
264.3781426552,5274.98679222222
264.499126105,5281.56012555555
264.6200936192,5286.54012555555
264.7410451978,5291.96012555555
264.8619808408,5292.80345888889
264.9829005482,5309.49012555555
265.10380432,5307.42679222222
265.2246921562,5313.88345888889
265.3455640568,5320.22012555555
265.4664200218,5324.99012555555
265.5872600512,5320.02679222222
265.708084145,5330.08345888889
265.8288923032,5326.90345888889
265.9496845258,5326.76345888889
266.0704608128,5325.79679222222
266.1912211642,5319.62345888889
266.31196558,5320.24679222222
266.4326940602,5311.01679222222
266.5534066048,5305.76345888889
266.6741032138,5305.35679222222
266.7947838872,5292.09012555555
266.915448625,5285.31679222222
267.0360974272,5274.85345888889
267.1567302938,5263.84345888889
267.2773472248,5260.13679222222
267.3979482202,5253.51012555555
267.51853328,5241.89345888889
267.6391024042,5244.62345888889
267.7596555928,5242.80679222222
267.8801928458,5234.67679222222
268.0007141632,5236.03012555555
268.121219545,5245.24679222222
268.2417089912,5244.07012555555
268.3621825018,5243.36012555555
268.4826400768,5253.50012555555
268.6030817162,5246.32345888889
268.72350742,5253.59679222222
268.8439171882,5261.50012555555
268.9643110208,5264.41345888889
269.0846889178,5262.73012555555
269.2050508792,5265.81345888889
269.325396905,5260.51679222222
269.4457269952,5260.07345888889
269.5660411498,5254.62345888889
269.6863393688,5254.26679222222
269.8066216522,5255.56012555555
269.926888,5250.22345888889
270.0471384122,5249.05679222222
270.1673728888,5246.16679222222
270.2875914298,5240.53345888889
270.4077940352,5236.05679222222
270.527980705,5232.71345888889
270.6481514392,5223.22679222222
270.7683062378,5219.83012555555
270.8884451008,5215.44012555555
271.0085680282,5201.01679222222
271.12867502,5203.20345888889
271.2487660762,5193.14345888889
271.3688411968,5185.74679222222
271.4889003818,5186.54012555555
271.6089436312,5188.46345888889
271.728970945,5179.02345888889
271.8489823232,5170.08012555555
271.9689777658,5170.76012555555
272.0889572728,5171.65345888889
272.2089208442,5173.21679222222
272.32886848,5172.56679222222
272.4488001802,5159.59679222222
272.5687159448,5153.36345888889
272.6886157738,5159.38679222222
272.8084996672,5160.75012555555
272.928367625,5164.16345888889
273.0482196472,5166.73679222222
273.1680557338,5162.93012555555
273.2878758848,5170.58345888889
273.4076801002,5162.00345888889
273.52746838,5153.59012555555
273.6472407242,5147.36345888889
273.7669971328,5144.31679222222
273.8867376058,5139.17679222222
274.0064621432,5131.25679222222
274.126170745,5123.24679222222
274.2458634112,5122.99679222222
274.3655401418,5120.40345888889
274.4852009368,5110.50012555555
274.6048457962,5109.72345888889
274.72447472,5108.57345888889
274.8440877082,5105.94012555555
274.9636847608,5104.86345888889
275.0832658778,5105.37012555555
275.2028310592,5097.28679222222
275.322380305,5088.83679222222
275.4419136152,5098.70012555555
275.5614309898,5084.93345888889
275.6809324288,5076.82679222222
275.8004179322,5074.32345888889
275.9198875,5066.74012555555
276.0393411322,5067.36012555555
276.1587788288,5051.29679222222
276.2782005898,5050.87345888889
276.3976064152,5053.04679222222
276.516996305,5042.83012555555
276.6363702592,5045.00679222222
276.7557282778,5037.36679222222
276.8750703608,5036.92345888889
276.9943965082,5038.08679222222
277.11370672,5035.29012555555
277.2330009962,5035.70345888889
277.3522793368,5043.82012555555
277.4715417418,5039.74679222222
277.5907882112,5036.84012555555
277.710018745,5035.80679222222
277.8292333432,5030.57679222222
277.9484320058,5025.42345888889
278.0676147328,5016.06679222222
278.1867815242,5010.01012555555
278.30593238,5000.90345888889
278.4250673002,5003.77345888889
278.5441862848,4999.34679222222
278.6632893338,4999.85679222222
278.7823764472,4994.10679222222
278.901447625,4991.11345888889
279.0205028672,4987.81012555555
279.1395421738,4992.80012555555
279.2585655448,4989.77345888889
279.3775729802,4989.14012555555
279.49656448,4988.44345888889
279.6155400442,4987.14679222222
279.7344996728,4986.58012555555
279.8534433658,4980.63679222222
279.9723711232,4977.80345888889
280.091282945,4973.69345888889
280.2101788312,4963.53679222222
280.3290587818,4966.06012555555
280.4479227968,4958.27012555555
280.5667708762,4949.21012555555
280.68560302,4951.39679222222
280.8044192282,4945.96012555555
280.9232195008,4942.01679222222
281.0420038378,4941.45345888889
281.1607722392,4935.27679222222
281.279524705,4944.03345888889
281.3982612352,4931.89012555555
281.5169818298,4942.56345888889
281.6356864888,4945.96012555555
281.7543752122,4937.89679222222
281.873048,4938.85012555555
281.9917048522,4936.22679222222
282.1103457688,4939.68012555555
282.2289707498,4931.18012555555
282.3475797952,4932.14345888889
282.466172905,4928.41345888889
282.5847500792,4921.51345888889
282.7033113178,4919.20012555555
282.8218566208,4911.79012555555
282.9403859882,4893.89345888889
283.05889942,4888.27679222222
283.1773969162,4884.92345888889
283.2958784768,4882.36345888889
283.4143441018,4874.52345888889
283.5327937912,4862.91345888889
283.651227545,4861.62679222222
283.7696453632,4852.57345888889
283.8880472458,4846.50679222222
284.0064331928,4848.53012555555
284.1248032042,4843.98679222222
284.24315728,4837.37012555555
284.3614954202,4839.56012555555
284.4798176248,4837.02012555555
284.5981238938,4843.14345888889
284.7164142272,4842.09345888889
284.834688625,4838.78679222222
284.9529470872,4833.60012555555
285.0711896138,4829.72345888889
285.1894162048,4820.88679222222
285.3076268602,4820.80679222222
285.42582158,4818.27345888889
285.5440003642,4817.38012555555
285.6621632128,4808.14679222222
285.7803101258,4807.95345888889
285.8984411032,4802.52679222222
286.016556145,4793.68012555555
286.1346552512,4788.98012555555
286.2527384218,4789.18345888889
286.3708056568,4782.62012555555
286.4888569562,4776.05679222222
286.60689232,4772.57345888889
286.7249117482,4762.03345888889
286.8429152408,4759.13679222222
286.9609027978,4759.24012555555
287.0788744192,4758.57345888889
287.196830105,4759.02679222222
287.3147698552,4749.90012555555
287.4326936698,4742.94679222222
287.5506015488,4739.41012555555
287.6684934922,4731.76679222222
287.7863695,4729.07345888889
287.9042295722,4725.31012555555
288.0220737088,4714.22012555555
288.1399019098,4709.81012555555
288.2577141752,4706.53012555555
288.375510505,4694.56345888889
288.4932908992,4685.53012555555
288.6110553578,4676.31012555555
288.7288038808,4670.33679222222
288.8465364682,4660.20345888889
288.96425312,4655.45345888889
289.0819538362,4648.38679222222
289.1996386168,4650.02679222222
289.3173074618,4652.35012555555
289.4349603712,4649.73679222222
289.552597345,4646.14012555555
289.6702183832,4646.93345888889
289.7878234858,4640.57679222222
289.9054126528,4637.94679222222
290.0229858842,4638.33679222222
290.14054318,4639.68012555555
290.2580845402,4640.31012555555
290.3756099648,4634.97012555555
290.4931194538,4636.67679222222
290.6106130072,4639.52345888889
290.728090625,4634.60679222222
290.8455523072,4634.91345888889
290.9629980538,4638.54679222222
291.0804278648,4638.69345888889
291.1978417402,4637.81012555555
291.31523968,4637.69345888889
291.4326216842,4636.87012555555
291.5499877528,4637.73012555555
291.6673378858,4643.30012555555
291.7846720832,4640.73345888889
291.901990345,4641.75345888889
292.0192926712,4645.07679222222
292.1365790618,4641.84679222222
292.2538495168,4644.32679222222
292.3711040362,4648.98679222222
292.48834262,4651.15679222222
292.6055652682,4646.88012555555
292.7227719808,4650.84679222222
292.8399627578,4653.12679222222
292.9571375992,4657.06679222222
293.074296505,4660.48012555555
293.1914394752,4661.92012555555
293.3085665098,4660.14345888889
293.4256776088,4668.84679222222
293.5427727722,4664.32679222222
293.659852,4666.90012555555
293.7769152922,4666.73345888889
293.8939626488,4675.77345888889
294.0109940698,4674.69345888889
294.1280095552,4671.00679222222
294.245009105,4674.66012555555
294.3619927192,4675.35345888889
294.4789603978,4676.10345888889
294.5959121408,4678.78012555555
294.7128479482,4683.32012555555
294.82976782,4694.33012555555
294.9466717562,4688.94679222222
295.0635597568,4692.75679222222
295.1804318218,4696.60345888889
295.2972879512,4694.91012555555
295.414128145,4696.78345888889
