UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13563
Integration Time,1000
Averages,300
Date,6/19/2019 1:17:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7495.14412777778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.87
181.9732053322,-102.019205555556
182.1045947288,-105.089205555556
182.2359681898,-106.745872222222
182.3673257152,-58.5758722222222
182.498667305,-55.5192055555556
182.6299929592,-58.8558722222222
182.7613026778,-57.8625388888889
182.8925964608,-56.3758722222222
183.0238743082,-54.7825388888889
183.15513622,-57.9025388888889
183.2863821962,-56.5325388888889
183.4176122368,-52.6725388888889
183.5488263418,-51.0992055555556
183.6800245112,-56.7892055555556
183.811206745,-51.3192055555556
183.9423730432,-54.0525388888889
184.0735234058,-53.5725388888889
184.2046578328,-50.6558722222222
184.3357763242,-53.2425388888889
184.46687888,-53.6558722222222
184.5979655002,-50.7958722222222
184.7290361848,-54.1525388888889
184.8600909338,-51.1325388888889
184.9911297472,-49.5492055555556
185.122152625,-52.8992055555556
185.2531595672,-49.0058722222222
185.3841505738,-51.5425388888889
185.5151256448,-50.0592055555556
185.6460847802,-52.5225388888889
185.77702798,-54.7192055555556
185.9079552442,-53.5592055555556
186.0388665728,-51.5225388888889
186.1697619658,-52.0358722222222
186.3006414232,-49.8425388888889
186.431504945,-54.6792055555556
186.5623525312,-52.0592055555556
186.6931841818,-57.2092055555556
186.8239998968,-54.0258722222222
186.9547996762,-48.7492055555555
187.08558352,-53.4758722222222
187.2163514282,-50.5092055555556
187.3471034008,-57.9225388888889
187.4778394378,-56.7792055555556
187.6085595392,-51.1058722222222
187.739263705,-51.0458722222222
187.8699519352,-52.6292055555556
188.0006242298,-53.5392055555556
188.1312805888,-51.2158722222222
188.2619210122,-52.9925388888889
188.3925455,-56.5925388888889
188.5231540522,-55.4292055555556
188.6537466688,-55.3558722222222
188.7843233498,-56.3058722222222
188.9148840952,-53.4692055555556
189.045428905,-54.8758722222222
189.1759577792,-56.8892055555556
189.3064707178,-53.8258722222222
189.4369677208,-57.5258722222223
189.5674487882,-56.9092055555556
189.69791392,-49.3358722222222
189.8283631162,-55.4958722222222
189.9587963768,-56.5958722222222
190.0892137018,-54.2758722222222
190.2196150912,-55.4025388888889
190.350000545,-56.5025388888889
190.4803700632,-56.2358722222222
190.6107236458,-55.6825388888889
190.7410612928,-56.6225388888889
190.8713830042,-49.6058722222222
191.00168878,-55.2158722222222
191.1319786202,-55.3092055555556
191.2622525248,-58.0492055555556
191.3925104938,-52.7725388888889
191.5227525272,-55.7758722222222
191.652978625,-49.9125388888889
191.7831887872,-52.5158722222222
191.9133830138,-55.3958722222222
192.0435613048,-54.4658722222222
192.1737236602,-52.6192055555556
192.30387008,-53.3225388888889
192.4340005642,-56.5358722222222
192.5641151128,-52.5558722222222
192.6942137258,-57.1058722222222
192.8242964032,-52.2358722222222
192.954363145,-54.0192055555556
193.0844139512,-55.6825388888889
193.2144488218,-55.3025388888889
193.3444677568,-58.1625388888889
193.4744707562,-53.9958722222222
193.60445782,-56.5392055555556
193.7344289482,-54.4358722222222
193.8643841408,-54.0625388888889
193.9943233978,-53.7692055555556
194.1242467192,-54.0592055555556
194.254154105,-52.7058722222222
194.3840455552,-53.4392055555556
194.5139210698,-54.9625388888889
194.6437806488,-53.9258722222222
194.7736242922,-53.4958722222222
194.903452,-55.6625388888889
195.0332637722,-47.4725388888889
195.1630596088,-55.9592055555556
195.2928395098,-57.2225388888889
195.4226034752,-52.0925388888889
195.552351505,-56.4625388888889
195.6820835992,-53.2592055555556
195.8117997578,-56.5725388888889
195.9414999808,-56.7258722222222
196.0711842682,-59.3958722222222
196.20085262,-56.2425388888889
196.3305050362,-60.0192055555556
196.4601415168,-56.3758722222222
196.5897620618,-53.9192055555556
196.7193666712,-54.7758722222222
196.848955345,-58.3658722222222
196.9785280832,-57.1192055555556
197.1080848858,-57.7292055555556
197.2376257528,-56.3025388888889
197.3671506842,-57.8292055555556
197.49665968,-56.5658722222222
197.6261527402,-56.5825388888889
197.7556298648,-55.8458722222222
197.8850910538,-56.1425388888889
198.0145363072,-56.1558722222222
198.143965625,-47.5092055555556
198.2733790072,-58.9225388888889
198.4027764538,-56.4258722222222
198.5321579648,-57.6625388888889
198.6615235402,-54.8358722222222
198.79087318,-55.0192055555556
198.9202068842,-54.1258722222222
199.0495246528,-58.2992055555556
199.1788264858,-56.6158722222222
199.3081123832,-57.9825388888889
199.437382345,-56.3792055555556
199.5666363712,-57.4725388888889
199.6958744618,-57.8558722222223
199.8250966168,-55.2192055555556
199.9543028362,-55.1158722222222
200.08349312,-58.1325388888889
200.2126674682,-59.7925388888889
200.3418258808,-55.1658722222222
200.4709683578,-57.9325388888889
200.6000948992,-57.7292055555556
200.729205505,-60.7392055555556
200.8583001752,-55.6758722222222
200.9873789098,-55.4492055555556
201.1164417088,-58.1425388888889
201.2454885722,-55.1758722222222
201.3745195,-57.0258722222222
201.5035344922,-58.1392055555556
201.6325335488,-57.3325388888889
201.7615166698,-55.2125388888889
201.8904838552,-57.3125388888889
202.019435105,-56.0925388888889
202.1483704192,-56.9358722222222
202.2772897978,-57.3225388888889
202.4061932408,-57.2958722222223
202.5350807482,-59.6225388888889
202.66395232,-55.0392055555556
202.7928079562,-58.4325388888889
202.9216476568,-53.4658722222222
203.0504714218,-55.9492055555556
203.1792792512,-57.7658722222223
203.308071145,-59.1558722222222
203.4368471032,-43.1025388888889
203.5656071258,-57.4125388888889
203.6943512128,-57.6625388888889
203.8230793642,-56.8825388888889
203.95179158,-58.4092055555556
204.0804878602,-60.6192055555556
204.2091682048,-54.6992055555556
204.3378326138,-58.2892055555556
204.4664810872,-54.5525388888889
204.595113625,-58.4125388888889
204.7237302272,-56.3592055555556
204.8523308938,-55.2758722222222
204.9809156248,-58.9358722222222
205.1094844202,-55.1358722222222
205.23803728,-56.5025388888889
205.3665742042,-56.5492055555556
205.4950951928,-54.3392055555556
205.6236002458,-58.9525388888889
205.7520893632,-54.9325388888889
205.880562545,-56.6592055555556
206.0090197912,-57.0492055555556
206.1374611018,-57.7625388888889
206.2658864768,-54.7692055555556
206.3942959162,-56.8158722222222
206.52268942,-58.9592055555556
206.6510669882,-58.2592055555556
206.7794286208,-53.8592055555556
206.9077743178,-57.4125388888889
207.0361040792,-54.0858722222222
207.164417905,-57.2125388888889
207.2927157952,-57.3958722222223
207.4209977498,-56.6692055555556
207.5492637688,-57.1925388888889
207.6775138522,-54.0358722222222
207.805748,-57.6092055555556
207.9339662122,-54.7892055555556
208.0621684888,-58.5458722222222
208.1903548298,-55.4425388888889
208.3185252352,-56.3758722222222
208.446679705,-55.8925388888889
208.5748182392,-55.6158722222222
208.7029408378,-55.6425388888889
208.8310475008,-57.4992055555556
208.9591382282,-57.8158722222223
209.08721302,-59.2425388888889
209.2152718762,-58.1658722222222
209.3433147968,-51.6958722222222
209.4713417818,-57.1958722222222
209.5993528312,-58.3125388888889
209.727347945,-58.0892055555556
209.8553271232,-58.4392055555556
209.9832903658,-55.1758722222222
210.1112376728,-57.6658722222223
210.2391690442,-59.9525388888889
210.36708448,-61.1058722222222
210.4949839802,-58.8025388888889
210.6228675448,-56.4492055555556
210.7507351738,-55.0925388888889
210.8785868672,-59.2292055555556
211.006422625,-58.1858722222222
211.1342424472,-52.5725388888889
211.2620463338,-57.7025388888889
211.3898342848,-54.6892055555556
211.5176063002,-58.3925388888889
211.64536238,-56.0258722222222
211.7731025242,-59.4758722222222
211.9008267328,-56.4425388888889
212.0285350058,-57.6958722222223
212.1562273432,-56.2225388888889
212.283903745,-52.4825388888889
212.4115642112,-58.5025388888889
212.5392087418,-56.5492055555556
212.6668373368,-55.9225388888889
212.7944499962,-57.3692055555556
212.92204672,-56.8425388888889
213.0496275082,-57.8825388888889
213.1771923608,-56.2458722222222
213.3047412778,-53.8458722222222
213.4322742592,-58.2525388888889
213.559791305,-56.3525388888889
213.6872924152,-55.9625388888889
213.8147775898,-56.9458722222222
213.9422468288,-56.0692055555556
214.0697001322,-53.9058722222222
214.1971375,-56.4192055555556
214.3245589322,-54.5158722222222
214.4519644288,-55.2392055555556
214.5793539898,-54.7358722222222
214.7067276152,-56.1825388888889
214.834085305,-55.3758722222222
214.9614270592,-57.4225388888889
215.0887528778,-53.9658722222222
215.2160627608,-56.5758722222222
215.3433567082,-54.4425388888889
215.47063472,-54.8325388888889
215.5978967962,-54.4258722222222
215.7251429368,-50.4292055555555
215.8523731418,-52.0992055555556
215.9795874112,-56.1592055555556
216.106785745,-55.9258722222222
216.2339681432,-54.1025388888889
216.3611346058,-50.7092055555555
216.4882851328,-52.2525388888889
216.6154197242,-54.8558722222222
216.74253838,-49.5892055555556
216.8696411002,-51.7625388888889
216.9967278848,-51.3458722222222
217.1237987338,-53.1492055555556
217.2508536472,-55.3958722222222
217.377892625,-51.7058722222222
217.5049156672,-51.0658722222222
217.6319227738,-54.0625388888889
217.7589139448,-54.9992055555556
217.8858891802,-54.0958722222222
218.01284848,-53.9792055555556
218.1397918442,-55.9158722222222
218.2667192728,-53.2425388888889
218.3936307658,-52.6558722222222
218.5205263232,-53.3192055555556
218.647405945,-51.5258722222222
218.7742696312,-51.1425388888889
218.9011173818,-53.5825388888889
219.0279491968,-52.9358722222222
219.1547650762,-53.8592055555556
219.28156502,-52.1725388888889
219.4083490282,-50.1792055555555
219.5351171008,-50.9392055555556
219.6618692378,-50.2492055555556
219.7886054392,-49.8792055555556
219.915325705,-49.9658722222222
220.0420300352,-52.2292055555556
220.1687184298,-51.4025388888889
220.2953908888,-50.3958722222222
220.4220474122,-51.0125388888889
220.548688,-52.7392055555556
220.6753126522,-52.9792055555556
220.8019213688,-51.2592055555556
220.9285141498,-52.1125388888889
221.0550909952,-49.3992055555556
221.181651905,-49.9458722222222
221.3081968792,-52.4725388888889
221.4347259178,-48.6925388888889
221.5612390208,-48.7258722222222
221.6877361882,-54.0425388888889
221.81421742,-52.0725388888889
221.9406827162,-53.3892055555556
222.0671320768,-51.2525388888889
222.1935655018,-56.2858722222222
222.3199829912,-53.6925388888889
222.446384545,-52.8492055555556
222.5727701632,-55.9658722222222
222.6991398458,-50.7292055555556
222.8254935928,-51.4158722222222
222.9518314042,-53.9325388888889
223.07815328,-49.0558722222222
223.2044592202,-48.1092055555556
223.3307492248,-44.8425388888889
223.4570232938,-48.8358722222222
223.5832814272,-49.0725388888889
223.709523625,-47.9725388888889
223.8357498872,-52.4992055555556
223.9619602138,-41.0758722222222
224.0881546048,-48.5692055555555
224.2143330602,-46.8525388888889
224.34049558,-45.7625388888889
224.4666421642,-49.4225388888889
224.5927728128,-43.5192055555556
224.7188875258,-50.7925388888889
224.8449863032,-45.9358722222222
224.971069145,-46.6792055555555
225.0971360512,-49.4725388888889
225.2231870218,-46.0192055555556
225.3492220568,-46.5792055555556
225.4752411562,-45.5492055555556
225.60124432,-43.3225388888889
225.7272315482,-41.9725388888889
225.8532028408,-42.3225388888889
225.9791581978,-41.1492055555556
226.1050976192,-44.0158722222222
226.231021105,-38.4058722222222
226.3569286552,-39.1625388888889
226.4828202698,-40.8992055555556
226.6086959488,-33.6825388888889
226.7345556922,-38.3558722222222
226.8603995,-35.2192055555556
226.9862273722,-33.3625388888889
227.1120393088,-32.9158722222222
227.2378353098,-32.4992055555555
227.3636153752,-32.9158722222222
227.489379505,-24.8125388888889
227.6151276992,-30.6892055555555
227.7408599578,-35.1925388888889
227.8665762808,-27.6958722222222
227.9922766682,-26.5125388888889
228.11796112,-24.3725388888889
228.2436296362,-24.1825388888889
228.3692822168,-22.0125388888889
228.4949188618,-22.7825388888889
228.6205395712,-16.6025388888889
228.746144345,-8.87253888888889
228.8717331832,-10.6958722222222
228.9973060858,-11.1292055555556
229.1228630528,-5.92920555555555
229.2484040842,-2.25920555555555
229.37392918,-2.54253888888888
229.4994383402,4.58079444444445
229.6249315648,3.68079444444445
229.7504088538,6.80079444444445
229.8758702072,11.4007944444444
230.001315625,12.1507944444444
230.1267451072,12.3874611111111
230.2521586538,21.3507944444445
230.3775562648,22.4907944444445
230.5029379402,19.2074611111111
230.62830368,23.5974611111111
230.7536534842,28.7841277777778
230.8789873528,32.0441277777778
231.0043052858,45.5407944444444
231.1296072832,42.1941277777778
231.254893345,51.4407944444445
231.3801634712,59.3541277777778
231.5054176618,57.1174611111111
231.6306559168,63.4107944444444
231.7558782362,62.3441277777778
231.88108462,74.7541277777778
232.0062750682,76.1607944444444
232.1314495808,87.8941277777778
232.2566081578,84.4774611111111
232.3817507992,92.8307944444445
232.506877505,94.1107944444445
232.6319882752,101.780794444444
232.7570831098,114.360794444444
232.8821620088,123.464127777778
233.0072249722,130.304127777778
233.132272,131.740794444445
233.2573030922,133.054127777778
233.3823182488,148.720794444445
233.5073174698,153.344127777778
233.6323007552,162.487461111111
233.757268105,159.187461111111
233.8822195192,169.420794444445
234.0071549978,179.590794444445
234.1320745408,191.814127777778
234.2569781482,193.354127777778
234.38186582,213.447461111111
234.5067375562,213.987461111111
234.6315933568,223.734127777778
234.7564332218,247.214127777778
234.8812571512,239.240794444445
235.006065145,251.267461111111
235.1308572032,265.694127777778
235.2556333258,274.354127777778
235.3803935128,283.387461111111
235.5051377642,300.900794444445
235.62986608,311.890794444445
235.7545784602,319.430794444445
235.8792749048,330.734127777778
236.0039554138,348.340794444444
236.1286199872,355.147461111111
236.253268625,370.274127777778
236.3779013272,390.090794444445
236.5025180938,401.954127777778
236.6271189248,413.127461111111
236.7517038202,428.884127777778
236.87627278,446.997461111111
237.0008258042,456.740794444444
237.1253628928,482.684127777778
237.2498840458,492.084127777778
237.3743892632,511.024127777778
237.498878545,528.140794444445
237.6233518912,547.354127777778
237.7478093018,562.850794444444
237.8722507768,585.080794444444
237.9966763162,598.150794444444
238.12108592,618.227461111111
238.2454795882,645.527461111111
238.3698573208,652.397461111111
238.4942191178,679.240794444444
238.6185649792,700.610794444444
238.742894905,719.574127777778
238.8672088952,741.487461111111
238.9915069498,766.974127777778
239.1157890688,788.280794444444
239.2400552522,811.330794444444
239.3643055,835.970794444444
239.4885398122,857.684127777778
239.6127581888,877.387461111111
239.7369606298,910.004127777777
239.8611471352,929.434127777778
239.985317705,959.814127777777
240.1094723392,988.007461111111
240.2336110378,1010.73746111111
240.3577338008,1040.20412777778
240.4818406282,1062.90746111111
240.60593152,1090.75412777778
240.7300064762,1128.47079444444
240.8540654968,1143.87412777778
240.9781085818,1178.08079444444
241.1021357312,1206.17412777778
241.226146945,1243.29412777778
241.3501422232,1271.46079444444
241.4741215658,1294.43079444444
241.5980849728,1326.40746111111
241.7220324442,1352.94412777778
241.84596398,1386.78412777778
241.9698795802,1417.04746111111
242.0937792448,1452.68079444444
242.2176629738,1486.14746111111
242.3415307672,1524.45412777778
242.465382625,1560.58079444444
242.5892185472,1593.76746111111
242.7130385338,1619.89079444444
242.8368425848,1655.43079444444
242.9606307002,1690.18746111111
243.08440288,1721.76079444444
243.2081591242,1760.86079444444
243.3318994328,1801.89746111111
243.4556238058,1837.63746111111
243.5793322432,1876.82079444444
243.703024745,1913.87079444444
243.8267013112,1951.36412777778
243.9503619418,1991.23412777778
244.0740066368,2019.76746111111
244.1976353962,2037.55746111111
244.32124822,2073.97412777778
244.4448451082,2120.38412777778
244.5684260608,2161.04079444444
244.6919910778,2211.22079444444
244.8155401592,2244.54746111111
244.939073305,2292.55079444444
245.0625905152,2324.78079444444
245.1860917898,2364.61746111111
245.3095771288,2395.18412777778
245.4330465322,2438.28412777778
245.5565,2472.29412777778
245.6799375322,2512.84079444444
245.8033591288,2565.48746111111
245.9267647898,2600.85746111111
246.0501545152,2631.82746111111
246.173528305,2651.51412777778
246.2968861592,2681.35079444445
246.4202280778,2728.56746111111
246.5435540608,2781.70746111111
246.6668641082,2843.82079444445
246.79015822,2895.34746111111
246.9134363962,2954.91079444445
247.0366986368,2997.07079444445
247.1599449418,3051.13079444445
247.2831753112,3093.58746111111
247.406389745,3144.55746111111
247.5295882432,3185.99412777778
247.6527708058,3228.27079444445
247.7759374328,3281.50079444445
247.8990881242,3323.00412777778
248.02222288,3364.77746111111
248.1453417002,3409.40746111111
248.2684445848,3453.37746111111
248.3915315338,3502.33746111111
248.5146025472,3542.72079444445
248.637657625,3569.31412777778
248.7606967672,3571.90746111111
248.8837199738,3609.22412777778
249.0067272448,3674.87079444445
249.1297185802,3728.06412777778
249.25269398,3775.30079444445
249.3756534442,3826.53412777778
249.4985969728,3876.70412777778
249.6215245658,3935.30746111111
249.7444362232,3971.80412777778
249.867331945,4022.10412777778
249.9902117312,4079.05746111111
250.1130755818,4120.05746111111
250.2359234968,4181.92412777778
250.3587554762,4220.65079444445
250.48157152,4258.86079444445
250.6043716282,4310.06412777778
250.7271558008,4344.55746111111
250.8499240378,4391.81746111111
250.9726763392,4434.77746111111
251.095412705,4476.06079444445
251.2181331352,4519.47412777778
251.3408376298,4554.60412777778
251.4635261888,4606.41079444445
251.5861988122,4634.95079444445
251.7088555,4654.80746111112
251.8314962522,4661.45079444445
251.9541210688,4711.09412777778
252.0767299498,4766.45412777778
252.1993228952,4817.50746111111
252.321899905,4864.67079444445
252.4444609792,4914.34746111112
252.5670061178,4953.64746111112
252.6895353208,5007.99079444445
252.8120485882,5045.14412777778
252.93454592,5101.27079444445
253.0570273162,5141.54079444445
253.1794927768,5188.65412777778
253.3019423018,5236.99412777778
253.4243758912,5273.37746111112
253.546793545,5311.96746111112
253.6691952632,5364.74746111112
253.7915810458,5394.69079444445
253.9139508928,5434.13412777778
254.0363048042,5471.42746111111
254.15864278,5514.56079444445
254.2809648202,5551.95412777778
254.4032709248,5578.51079444445
254.5255610938,5615.96412777778
254.6478353272,5645.92412777778
254.770093625,5668.86746111111
254.8923359872,5694.44412777778
255.0145624138,5722.81412777778
255.1367729048,5746.08746111111
255.2589674602,5747.25412777778
255.38114608,5765.58746111111
255.5033087642,5809.89746111111
255.6254555128,5852.01412777778
255.7475863258,5890.79746111111
255.8697012032,5935.93412777778
255.991800145,5975.57746111111
256.1138831512,6023.12079444445
256.2359502218,6066.27412777778
256.3580013568,6118.69412777778
256.4800365562,6169.68746111111
256.60205582,6220.37746111111
256.7240591482,6265.66412777778
256.8460465408,6303.57412777778
256.9680179978,6337.60746111111
257.0899735192,6376.60412777778
257.211913105,6408.24412777778
257.3338367552,6439.43746111111
257.4557444698,6472.78746111111
257.5776362488,6497.07412777778
257.6995120922,6523.27412777778
257.821372,6539.42079444445
257.9432159722,6567.65746111112
258.0650440088,6599.17412777778
258.1868561098,6618.34746111112
258.3086522752,6646.22079444445
258.430432505,6666.20412777778
258.5521967992,6691.48746111112
258.6739451578,6718.35746111112
258.7956775808,6744.51746111112
258.9173940682,6766.39412777778
259.03909462,6788.96746111112
259.1607792362,6794.26746111112
259.2824479168,6805.41746111112
259.4041006618,6825.99412777778
259.5257374712,6849.19412777778
259.647358345,6879.65746111112
259.7689632832,6895.51412777778
259.8905522858,6917.00079444445
260.0121253528,6938.26079444445
260.1336824842,6950.86746111112
260.25522368,6972.67079444445
260.3767489402,6987.13412777778
260.4982582648,6997.51079444445
260.6197516538,7012.52079444445
260.7412291072,7022.47412777778
260.862690625,7042.48412777778
260.9841362072,7064.89412777778
261.1055658538,7081.56746111112
261.2269795648,7104.62079444445
261.3483773402,7120.33412777778
261.46975918,7133.97079444445
261.5911250842,7149.36746111112
261.7124750528,7168.36746111112
261.8338090858,7180.04079444445
261.9551271832,7205.37746111112
262.076429345,7241.59412777778
262.1977155712,7257.95412777778
262.3189858618,7270.39412777778
262.4402402168,7282.04412777778
262.5614786362,7293.71412777778
262.68270112,7308.01079444445
262.8039076682,7313.09079444445
262.9250982808,7327.25079444445
263.0462729578,7340.01746111112
263.1674316992,7345.82746111112
263.288574505,7358.12412777778
263.4097013752,7367.36412777778
263.5308123098,7364.44412777778
263.6519073088,7357.96412777778
263.7729863722,7363.02079444445
263.8940495,7375.88412777778
264.0150966922,7375.05079444445
264.1361279488,7388.99412777778
264.2571432698,7401.36079444445
264.3781426552,7410.65079444445
264.499126105,7425.06412777778
264.6200936192,7436.37079444445
264.7410451978,7445.45746111112
264.8619808408,7451.71746111112
264.9829005482,7469.16412777778
265.10380432,7469.35079444445
265.2246921562,7474.19079444445
265.3455640568,7481.81746111112
265.4664200218,7485.24079444445
265.5872600512,7480.07746111112
265.708084145,7494.70079444445
265.8288923032,7492.72746111112
265.9496845258,7493.13412777778
266.0704608128,7495.14412777778
266.1912211642,7489.76079444445
266.31196558,7489.19412777778
266.4326940602,7482.27746111112
266.5534066048,7477.32746111112
266.6741032138,7479.51746111112
266.7947838872,7465.49079444445
266.915448625,7457.67079444445
267.0360974272,7447.26079444445
267.1567302938,7433.89079444445
267.2773472248,7432.88412777778
267.3979482202,7425.79412777778
267.51853328,7410.53412777778
267.6391024042,7415.86412777778
267.7596555928,7419.10079444445
267.8801928458,7414.12079444445
268.0007141632,7415.51079444445
268.121219545,7432.63079444445
268.2417089912,7430.15746111112
268.3621825018,7434.55412777778
268.4826400768,7448.26412777778
268.6030817162,7443.05412777778
268.72350742,7445.05412777778
268.8439171882,7447.91412777778
268.9643110208,7453.50079444445
269.0846889178,7454.98746111112
269.2050508792,7451.36746111112
269.325396905,7443.27746111112
269.4457269952,7440.76412777778
269.5660411498,7439.68412777778
269.6863393688,7431.54079444445
269.8066216522,7433.12079444445
269.926888,7434.12746111112
270.0471384122,7429.50412777778
270.1673728888,7431.18412777778
270.2875914298,7419.16412777778
270.4077940352,7415.88079444445
270.527980705,7414.56079444445
270.6481514392,7403.78412777778
270.7683062378,7395.90079444445
270.8884451008,7391.16746111112
271.0085680282,7376.87079444445
271.12867502,7379.60746111112
271.2487660762,7363.40412777778
271.3688411968,7355.83746111112
271.4889003818,7354.71079444445
271.6089436312,7356.20746111112
271.728970945,7346.69412777778
271.8489823232,7331.98412777778
271.9689777658,7322.80079444445
272.0889572728,7321.52412777778
272.2089208442,7330.79746111112
272.32886848,7325.60412777778
272.4488001802,7318.04746111112
272.5687159448,7310.39079444445
272.6886157738,7314.56412777778
272.8084996672,7314.29412777778
272.928367625,7318.71079444445
273.0482196472,7332.37746111112
273.1680557338,7329.46746111112
273.2878758848,7332.93746111112
273.4076801002,7332.25079444445
273.52746838,7324.36412777778
273.6472407242,7313.48079444445
273.7669971328,7311.66746111112
273.8867376058,7306.55079444445
274.0064621432,7297.79746111112
274.126170745,7293.60079444445
274.2458634112,7288.12746111112
274.3655401418,7290.56746111112
274.4852009368,7283.80079444445
274.6048457962,7288.48746111112
274.72447472,7282.92079444445
274.8440877082,7280.82412777778
274.9636847608,7280.05412777778
275.0832658778,7281.20412777778
275.2028310592,7264.95079444445
275.322380305,7257.40412777778
275.4419136152,7267.63746111112
275.5614309898,7249.70412777778
275.6809324288,7243.26746111112
275.8004179322,7234.73079444445
275.9198875,7223.48079444445
276.0393411322,7222.41746111112
276.1587788288,7201.59746111112
276.2782005898,7198.20412777778
276.3976064152,7204.74412777778
276.516996305,7185.63746111112
276.6363702592,7188.17412777778
276.7557282778,7182.94412777778
276.8750703608,7177.11746111112
276.9943965082,7181.69412777778
277.11370672,7182.42412777778
277.2330009962,7182.83412777778
277.3522793368,7198.35412777778
277.4715417418,7192.73412777778
277.5907882112,7193.77079444445
277.710018745,7193.87746111112
277.8292333432,7192.25412777778
277.9484320058,7193.33746111112
278.0676147328,7187.80412777778
278.1867815242,7186.52412777778
278.30593238,7183.12746111112
278.4250673002,7186.75746111112
278.5441862848,7175.79412777778
278.6632893338,7180.97079444445
278.7823764472,7174.34746111112
278.901447625,7169.21079444445
279.0205028672,7165.80412777778
279.1395421738,7169.38079444445
279.2585655448,7163.21412777778
279.3775729802,7154.28079444445
279.49656448,7150.98746111112
279.6155400442,7144.71412777778
279.7344996728,7148.81412777778
279.8534433658,7137.34079444445
279.9723711232,7131.89412777778
280.091282945,7119.41079444445
280.2101788312,7108.21079444445
280.3290587818,7113.49746111112
280.4479227968,7097.55079444445
280.5667708762,7088.09412777778
280.68560302,7083.81412777778
280.8044192282,7077.96079444445
280.9232195008,7073.11079444445
281.0420038378,7072.48412777778
281.1607722392,7068.38079444445
281.279524705,7073.69746111112
281.3982612352,7070.11412777778
281.5169818298,7075.46079444445
281.6356864888,7076.19412777778
281.7543752122,7076.21412777778
281.873048,7072.23079444445
281.9917048522,7069.30412777778
282.1103457688,7074.08746111112
282.2289707498,7064.31412777778
282.3475797952,7063.80746111112
282.466172905,7058.06079444445
282.5847500792,7051.45412777778
282.7033113178,7048.13412777778
282.8218566208,7036.18412777778
282.9403859882,7020.69412777778
283.05889942,7013.20412777778
283.1773969162,7003.91412777778
283.2958784768,6998.56746111112
283.4143441018,6983.72746111112
283.5327937912,6976.17412777778
283.651227545,6969.41746111112
283.7696453632,6960.81746111112
283.8880472458,6954.37079444445
284.0064331928,6949.50746111112
284.1248032042,6946.61412777778
284.24315728,6942.19412777778
284.3614954202,6943.22079444445
284.4798176248,6942.56079444445
284.5981238938,6951.69079444445
284.7164142272,6955.98746111112
284.834688625,6948.07412777778
284.9529470872,6943.13412777778
285.0711896138,6931.54746111112
285.1894162048,6926.37746111112
285.3076268602,6926.47079444445
285.42582158,6918.17412777778
285.5440003642,6916.21412777778
285.6621632128,6908.17746111112
285.7803101258,6899.81079444445
285.8984411032,6897.76412777778
286.016556145,6888.46079444445
286.1346552512,6880.66079444445
286.2527384218,6880.67746111112
286.3708056568,6871.32412777778
286.4888569562,6868.01746111112
286.60689232,6861.13412777778
286.7249117482,6847.67412777778
286.8429152408,6848.05412777778
286.9609027978,6842.87746111112
287.0788744192,6837.66746111112
287.196830105,6839.57412777778
287.3147698552,6827.19079444445
287.4326936698,6819.15412777778
287.5506015488,6818.02746111112
287.6684934922,6808.94746111112
287.7863695,6801.16412777778
287.9042295722,6792.24746111112
288.0220737088,6782.58746111112
288.1399019098,6775.35746111112
288.2577141752,6770.09079444445
288.375510505,6756.62079444445
288.4932908992,6747.86746111112
288.6110553578,6737.08746111112
288.7288038808,6725.69746111112
288.8465364682,6712.82412777778
288.96425312,6702.09746111112
289.0819538362,6695.21746111112
289.1996386168,6691.25079444445
289.3173074618,6695.36746111112
289.4349603712,6692.98746111112
289.552597345,6688.94412777778
289.6702183832,6692.06746111112
289.7878234858,6687.70079444445
289.9054126528,6683.67412777778
290.0229858842,6682.06079444445
290.14054318,6680.93746111112
290.2580845402,6684.86079444445
290.3756099648,6681.30412777778
290.4931194538,6683.33746111112
290.6106130072,6686.30079444445
290.728090625,6681.36079444445
290.8455523072,6682.02079444445
290.9629980538,6687.70079444445
291.0804278648,6684.20746111112
291.1978417402,6683.42079444445
291.31523968,6689.36079444445
291.4326216842,6685.81412777778
291.5499877528,6692.73079444445
291.6673378858,6695.70412777778
291.7846720832,6695.13079444445
291.901990345,6697.08079444445
292.0192926712,6701.94079444445
292.1365790618,6707.13746111112
292.2538495168,6706.05746111112
292.3711040362,6708.88412777778
292.48834262,6712.62412777778
292.6055652682,6709.67412777778
292.7227719808,6712.14746111112
292.8399627578,6719.85079444445
292.9571375992,6719.81079444445
293.074296505,6725.32079444445
293.1914394752,6723.49412777778
293.3085665098,6724.45079444445
293.4256776088,6736.19746111112
293.5427727722,6731.52412777778
293.659852,6739.30746111112
293.7769152922,6737.65746111112
293.8939626488,6748.53746111112
294.0109940698,6753.30079444445
294.1280095552,6746.41746111112
294.245009105,6761.96412777778
294.3619927192,6756.33079444445
294.4789603978,6763.67746111112
294.5959121408,6763.65079444445
294.7128479482,6763.60079444445
294.82976782,6779.86079444445
294.9466717562,6771.66746111112
295.0635597568,6778.75079444445
295.1804318218,6786.34746111112
295.2972879512,6787.01412777778
295.414128145,6786.56079444445
