UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13653
Integration Time,1000
Averages,300
Date,6/19/2019 8:49:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3169.92376555555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.04
181.9732053322,-82.6995677777778
182.1045947288,-86.0395677777778
182.2359681898,-87.5362344444445
182.3673257152,-62.4895677777778
182.498667305,-59.5095677777777
182.6299929592,-62.6529011111111
182.7613026778,-61.4929011111111
182.8925964608,-60.3762344444444
183.0238743082,-58.7562344444444
183.15513622,-61.2995677777778
183.2863821962,-60.0395677777777
183.4176122368,-56.7262344444444
183.5488263418,-55.2129011111111
183.6800245112,-60.4962344444444
183.811206745,-54.6395677777778
183.9423730432,-57.4195677777778
184.0735234058,-57.0562344444444
184.2046578328,-54.4529011111111
184.3357763242,-56.8129011111111
184.46687888,-57.2862344444444
184.5979655002,-54.2695677777778
184.7290361848,-57.1729011111111
184.8600909338,-54.3862344444444
184.9911297472,-53.2729011111111
185.122152625,-56.3529011111111
185.2531595672,-52.5529011111111
185.3841505738,-54.5362344444444
185.5151256448,-52.9229011111111
185.6460847802,-55.4395677777778
185.77702798,-57.1329011111111
185.9079552442,-56.0729011111111
186.0388665728,-54.6129011111111
186.1697619658,-54.5929011111111
186.3006414232,-52.6295677777778
186.431504945,-57.1695677777778
186.5623525312,-54.5762344444444
186.6931841818,-58.8495677777777
186.8239998968,-56.2562344444444
186.9547996762,-50.1629011111111
187.08558352,-55.6429011111111
187.2163514282,-52.1529011111111
187.3471034008,-59.8329011111111
187.4778394378,-58.7529011111111
187.6085595392,-53.3395677777778
187.739263705,-53.1929011111111
187.8699519352,-54.7962344444444
188.0006242298,-55.0829011111111
188.1312805888,-52.6929011111111
188.2619210122,-54.2195677777778
188.3925455,-57.8195677777778
188.5231540522,-56.3429011111111
188.6537466688,-57.0095677777778
188.7843233498,-57.8229011111111
188.9148840952,-55.2595677777778
189.045428905,-55.7395677777778
189.1759577792,-57.8695677777778
189.3064707178,-54.8129011111111
189.4369677208,-58.6029011111111
189.5674487882,-57.9329011111111
189.69791392,-50.7895677777778
189.8283631162,-56.6162344444444
189.9587963768,-57.8995677777777
190.0892137018,-55.5795677777778
190.2196150912,-57.1129011111111
190.350000545,-57.4662344444444
190.4803700632,-57.7995677777778
190.6107236458,-56.8129011111111
190.7410612928,-58.0629011111111
190.8713830042,-50.7629011111111
191.00168878,-56.6195677777778
191.1319786202,-56.8595677777778
191.2622525248,-59.0229011111111
191.3925104938,-53.5495677777778
191.5227525272,-57.2362344444444
191.652978625,-50.9229011111111
191.7831887872,-54.1295677777778
191.9133830138,-56.7029011111111
192.0435613048,-55.8295677777778
192.1737236602,-53.9995677777778
192.30387008,-54.9095677777778
192.4340005642,-57.6895677777778
192.5641151128,-53.9062344444444
192.6942137258,-58.5695677777777
192.8242964032,-53.7162344444444
192.954363145,-55.6462344444444
193.0844139512,-57.1562344444444
193.2144488218,-56.5962344444444
193.3444677568,-59.2562344444444
193.4744707562,-54.9095677777778
193.60445782,-58.0062344444444
193.7344289482,-55.5429011111111
193.8643841408,-55.3595677777778
193.9943233978,-55.1229011111111
194.1242467192,-55.4795677777778
194.254154105,-53.7229011111111
194.3840455552,-54.4129011111111
194.5139210698,-55.7862344444444
194.6437806488,-55.0995677777778
194.7736242922,-54.9495677777778
194.903452,-56.7862344444444
195.0332637722,-48.4029011111111
195.1630596088,-57.9429011111111
195.2928395098,-58.0495677777778
195.4226034752,-53.2662344444444
195.552351505,-57.9429011111111
195.6820835992,-55.3362344444444
195.8117997578,-57.6029011111111
195.9414999808,-57.9462344444444
196.0711842682,-60.0629011111111
196.20085262,-57.3829011111111
196.3305050362,-60.8362344444444
196.4601415168,-57.8129011111111
196.5897620618,-54.9729011111111
196.7193666712,-56.1129011111111
196.848955345,-59.7329011111111
196.9785280832,-58.1129011111111
197.1080848858,-58.7729011111111
197.2376257528,-58.0195677777778
197.3671506842,-58.9929011111111
197.49665968,-58.4062344444444
197.6261527402,-57.6995677777778
197.7556298648,-56.9595677777778
197.8850910538,-57.3229011111111
198.0145363072,-57.1595677777778
198.143965625,-48.6062344444444
198.2733790072,-60.0895677777777
198.4027764538,-57.6129011111111
198.5321579648,-59.3029011111111
198.6615235402,-56.2029011111111
198.79087318,-56.1862344444444
198.9202068842,-55.3829011111111
199.0495246528,-59.8829011111111
199.1788264858,-58.2029011111111
199.3081123832,-59.2662344444444
199.437382345,-57.7229011111111
199.5666363712,-58.8129011111111
199.6958744618,-59.3329011111111
199.8250966168,-56.8562344444444
199.9543028362,-56.0195677777778
200.08349312,-59.4462344444444
200.2126674682,-60.9362344444444
200.3418258808,-56.5162344444444
200.4709683578,-59.0962344444444
200.6000948992,-59.0829011111111
200.729205505,-62.0629011111111
200.8583001752,-57.2429011111111
200.9873789098,-56.8662344444444
201.1164417088,-59.8495677777777
201.2454885722,-56.2729011111111
201.3745195,-58.4895677777778
201.5035344922,-59.5962344444444
201.6325335488,-59.0695677777777
201.7615166698,-56.8195677777778
201.8904838552,-58.7695677777777
202.019435105,-57.4462344444444
202.1483704192,-58.2129011111111
202.2772897978,-59.0562344444444
202.4061932408,-58.4129011111111
202.5350807482,-60.7395677777777
202.66395232,-56.6429011111111
202.7928079562,-59.8295677777777
202.9216476568,-54.8029011111111
203.0504714218,-57.1529011111111
203.1792792512,-59.0862344444444
203.308071145,-60.3962344444444
203.4368471032,-46.2395677777778
203.5656071258,-59.4995677777777
203.6943512128,-58.9162344444444
203.8230793642,-58.4162344444444
203.95179158,-59.7229011111111
204.0804878602,-61.9929011111111
204.2091682048,-56.0962344444444
204.3378326138,-59.8195677777777
204.4664810872,-56.0729011111111
204.595113625,-59.6829011111111
204.7237302272,-57.5029011111111
204.8523308938,-56.9162344444444
204.9809156248,-59.7929011111111
205.1094844202,-56.4529011111111
205.23803728,-58.1162344444444
205.3665742042,-58.1795677777777
205.4950951928,-55.9995677777778
205.6236002458,-60.8129011111111
205.7520893632,-56.2129011111111
205.880562545,-57.9629011111111
206.0090197912,-58.2295677777778
206.1374611018,-59.3129011111111
206.2658864768,-56.5429011111111
206.3942959162,-58.5629011111111
206.52268942,-59.8162344444444
206.6510669882,-59.6562344444444
206.7794286208,-54.9062344444444
206.9077743178,-58.9695677777777
207.0361040792,-54.8895677777778
207.164417905,-58.7862344444444
207.2927157952,-59.2595677777777
207.4209977498,-58.7729011111111
207.5492637688,-58.1329011111111
207.6775138522,-55.4495677777778
207.805748,-58.9162344444444
207.9339662122,-56.1262344444444
208.0621684888,-60.3795677777777
208.1903548298,-57.6395677777778
208.3185252352,-58.1929011111111
208.446679705,-57.1262344444444
208.5748182392,-57.2662344444444
208.7029408378,-57.1562344444444
208.8310475008,-58.3395677777778
208.9591382282,-59.4062344444444
209.08721302,-61.1029011111111
209.2152718762,-59.9462344444444
209.3433147968,-53.1662344444444
209.4713417818,-58.6995677777778
209.5993528312,-60.0462344444444
209.727347945,-59.7129011111111
209.8553271232,-59.4029011111111
209.9832903658,-56.6895677777778
210.1112376728,-59.2929011111111
210.2391690442,-61.6895677777778
210.36708448,-62.6862344444444
210.4949839802,-60.3595677777777
210.6228675448,-57.8362344444444
210.7507351738,-56.5162344444444
210.8785868672,-61.0062344444444
211.006422625,-59.8395677777777
211.1342424472,-54.7062344444444
211.2620463338,-59.3929011111111
211.3898342848,-56.1595677777778
211.5176063002,-60.0729011111111
211.64536238,-57.1429011111111
211.7731025242,-60.9462344444444
211.9008267328,-58.1329011111111
212.0285350058,-59.7629011111111
212.1562273432,-57.6229011111111
212.283903745,-54.2895677777778
212.4115642112,-59.5495677777777
212.5392087418,-57.9395677777778
212.6668373368,-57.4062344444444
212.7944499962,-59.2729011111111
212.92204672,-58.3729011111111
213.0496275082,-60.3562344444444
213.1771923608,-58.0129011111111
213.3047412778,-55.6495677777778
213.4322742592,-59.9395677777777
213.559791305,-57.8595677777777
213.6872924152,-57.4729011111111
213.8147775898,-58.8929011111111
213.9422468288,-57.6229011111111
214.0697001322,-56.2662344444444
214.1971375,-58.6862344444444
214.3245589322,-56.2229011111111
214.4519644288,-56.9595677777778
214.5793539898,-56.6095677777778
214.7067276152,-57.9662344444444
214.834085305,-57.9162344444444
214.9614270592,-59.2129011111111
215.0887528778,-56.1829011111111
215.2160627608,-58.2462344444444
215.3433567082,-56.3095677777778
215.47063472,-56.4962344444444
215.5978967962,-56.7595677777778
215.7251429368,-52.9362344444444
215.8523731418,-54.4462344444444
215.9795874112,-58.0295677777778
216.106785745,-58.2062344444444
216.2339681432,-55.8062344444444
216.3611346058,-52.5529011111111
216.4882851328,-54.0629011111111
216.6154197242,-57.4662344444444
216.74253838,-51.5962344444444
216.8696411002,-54.3195677777778
216.9967278848,-53.4562344444444
217.1237987338,-55.4195677777778
217.2508536472,-57.5729011111111
217.377892625,-53.9295677777778
217.5049156672,-52.9162344444444
217.6319227738,-56.3395677777778
217.7589139448,-57.3229011111111
217.8858891802,-56.5629011111111
218.01284848,-55.8295677777778
218.1397918442,-57.9862344444444
218.2667192728,-54.7495677777778
218.3936307658,-54.9695677777778
218.5205263232,-55.5062344444444
218.647405945,-53.4929011111111
218.7742696312,-53.1029011111111
218.9011173818,-55.6895677777778
219.0279491968,-55.1829011111111
219.1547650762,-56.0095677777778
219.28156502,-54.1895677777778
219.4083490282,-52.5395677777778
219.5351171008,-53.1062344444444
219.6618692378,-52.8662344444444
219.7886054392,-52.2895677777778
219.915325705,-52.2095677777778
220.0420300352,-54.6262344444444
220.1687184298,-53.6595677777778
220.2953908888,-52.5529011111111
220.4220474122,-53.5729011111111
220.548688,-55.1262344444444
220.6753126522,-55.7495677777778
220.8019213688,-53.2762344444444
220.9285141498,-54.7529011111111
221.0550909952,-52.0795677777778
221.181651905,-52.4595677777778
221.3081968792,-54.8529011111111
221.4347259178,-51.3929011111111
221.5612390208,-51.5262344444444
221.6877361882,-57.1862344444444
221.81421742,-54.8929011111111
221.9406827162,-56.1629011111111
222.0671320768,-53.3129011111111
222.1935655018,-58.6762344444444
222.3199829912,-56.0529011111111
222.446384545,-55.2562344444444
222.5727701632,-58.8462344444444
222.6991398458,-54.1329011111111
222.8254935928,-54.0329011111111
222.9518314042,-56.6829011111111
223.07815328,-51.3629011111111
223.2044592202,-51.5429011111111
223.3307492248,-47.8795677777778
223.4570232938,-52.0029011111111
223.5832814272,-52.0429011111111
223.709523625,-50.9662344444444
223.8357498872,-55.3095677777778
223.9619602138,-44.5995677777778
224.0881546048,-51.4562344444444
224.2143330602,-50.3595677777778
224.34049558,-49.3762344444444
224.4666421642,-53.1662344444444
224.5927728128,-47.1295677777778
224.7188875258,-54.4195677777778
224.8449863032,-49.5162344444444
224.971069145,-50.1062344444444
225.0971360512,-53.3295677777778
225.2231870218,-50.2595677777778
225.3492220568,-50.7995677777778
225.4752411562,-49.8995677777778
225.60124432,-47.7395677777778
225.7272315482,-46.3695677777778
225.8532028408,-46.1562344444444
225.9791581978,-46.3895677777778
226.1050976192,-48.7962344444444
226.231021105,-43.5862344444444
226.3569286552,-44.5662344444444
226.4828202698,-46.3062344444444
226.6086959488,-39.4962344444444
226.7345556922,-43.9795677777778
226.8603995,-40.7562344444444
226.9862273722,-39.4695677777778
227.1120393088,-39.4262344444444
227.2378353098,-39.6062344444444
227.3636153752,-39.3329011111111
227.489379505,-31.6762344444444
227.6151276992,-37.9162344444444
227.7408599578,-43.0229011111111
227.8665762808,-35.7129011111111
227.9922766682,-35.2095677777778
228.11796112,-33.7062344444444
228.2436296362,-33.9695677777778
228.3692822168,-31.8395677777778
228.4949188618,-32.6462344444444
228.6205395712,-27.0262344444445
228.746144345,-20.3629011111111
228.8717331832,-22.8329011111111
228.9973060858,-23.2962344444445
229.1228630528,-18.8062344444445
229.2484040842,-15.2862344444444
229.37392918,-16.7695677777778
229.4994383402,-10.2962344444444
229.6249315648,-12.2595677777778
229.7504088538,-9.86290111111111
229.8758702072,-5.71290111111111
230.001315625,-5.83956777777778
230.1267451072,-6.25956777777778
230.2521586538,1.21376555555555
230.3775562648,0.610432222222223
230.5029379402,-2.72290111111111
230.62830368,0.740432222222223
230.7536534842,4.19709888888889
230.8789873528,5.89709888888889
231.0043052858,17.9904322222222
231.1296072832,13.6037655555556
231.254893345,21.3170988888889
231.3801634712,27.6870988888889
231.5054176618,23.8904322222222
231.6306559168,27.8670988888889
231.7558782362,24.8870988888889
231.88108462,36.2937655555556
232.0062750682,35.9937655555556
232.1314495808,44.5937655555556
232.2566081578,39.5870988888889
232.3817507992,45.5370988888889
232.506877505,44.3304322222222
232.6319882752,49.8137655555556
232.7570831098,59.8270988888889
232.8821620088,64.6837655555556
233.0072249722,69.3637655555556
233.132272,67.5137655555556
233.2573030922,66.8704322222222
233.3823182488,78.5537655555555
233.5073174698,79.4770988888889
233.6323007552,85.5704322222222
233.757268105,78.8337655555555
233.8822195192,83.6637655555555
234.0071549978,91.4770988888888
234.1320745408,98.7004322222222
234.2569781482,95.7437655555555
234.38186582,111.277098888889
234.5067375562,108.537098888889
234.6315933568,112.383765555556
234.7564332218,142.927098888889
234.8812571512,118.523765555556
235.006065145,124.717098888889
235.1308572032,135.000432222222
235.2556333258,138.413765555556
235.3803935128,140.607098888889
235.5051377642,152.480432222222
235.62986608,157.240432222222
235.7545784602,159.423765555556
235.8792749048,163.357098888889
236.0039554138,173.837098888889
236.1286199872,174.777098888889
236.253268625,181.713765555556
236.3779013272,195.300432222222
236.5025180938,197.440432222222
236.6271189248,201.370432222222
236.7517038202,210.567098888889
236.87627278,219.787098888889
237.0008258042,221.563765555555
237.1253628928,239.833765555555
237.2498840458,239.803765555555
237.3743892632,248.657098888889
237.498878545,258.027098888889
237.6233518912,265.447098888889
237.7478093018,272.160432222222
237.8722507768,284.053765555555
237.9966763162,288.490432222222
238.12108592,297.187098888889
238.2454795882,313.573765555556
238.3698573208,309.757098888889
238.4942191178,325.993765555556
238.6185649792,335.207098888889
238.742894905,343.620432222222
238.8672088952,353.983765555556
238.9915069498,367.170432222222
239.1157890688,375.873765555556
239.2400552522,387.017098888889
239.3643055,399.723765555555
239.4885398122,408.793765555555
239.6127581888,416.860432222222
239.7369606298,437.037098888889
239.8611471352,440.117098888889
239.985317705,456.773765555556
240.1094723392,471.413765555556
240.2336110378,481.380432222223
240.3577338008,495.280432222223
240.4818406282,503.460432222223
240.60593152,517.123765555556
240.7300064762,541.703765555556
240.8540654968,538.860432222223
240.9781085818,556.673765555556
241.1021357312,569.687098888889
241.226146945,591.150432222223
241.3501422232,604.050432222223
241.4741215658,611.703765555556
241.5980849728,626.527098888889
241.7220324442,637.663765555556
241.84596398,651.623765555556
241.9698795802,666.92709888889
242.0937792448,686.927098888889
242.2176629738,702.280432222223
242.3415307672,718.383765555556
242.465382625,735.790432222223
242.5892185472,752.150432222223
242.7130385338,763.367098888889
242.8368425848,782.880432222223
242.9606307002,795.15709888889
243.08440288,811.343765555556
243.2081591242,827.617098888889
243.3318994328,845.443765555556
243.4556238058,861.767098888889
243.5793322432,879.167098888889
243.703024745,896.887098888889
243.8267013112,913.110432222223
243.9503619418,928.487098888889
244.0740066368,949.043765555556
244.1976353962,955.610432222222
244.32124822,971.950432222222
244.4448451082,990.880432222222
244.5684260608,1010.85709888889
244.6919910778,1033.25376555556
244.8155401592,1045.27376555556
244.939073305,1070.23043222222
245.0625905152,1080.21709888889
245.1860917898,1098.85043222222
245.3095771288,1115.47376555556
245.4330465322,1131.83376555556
245.5565,1146.69376555556
245.6799375322,1166.50043222222
245.8033591288,1189.23043222222
245.9267647898,1202.79043222222
246.0501545152,1223.10709888889
246.173528305,1235.05043222222
246.2968861592,1244.44709888889
246.4202280778,1264.79709888889
246.5435540608,1286.76376555555
246.6668641082,1316.30043222222
246.79015822,1336.89709888889
246.9134363962,1364.99709888889
247.0366986368,1381.46376555556
247.1599449418,1402.24043222222
247.2831753112,1425.06376555555
247.406389745,1447.13376555555
247.5295882432,1466.04709888889
247.6527708058,1483.70376555555
247.7759374328,1502.39043222222
247.8990881242,1526.02709888889
248.02222288,1543.39709888889
248.1453417002,1558.65043222222
248.2684445848,1578.99043222222
248.3915315338,1598.94709888889
248.5146025472,1616.96709888889
248.637657625,1636.31376555555
248.7606967672,1637.52709888889
248.8837199738,1653.92043222222
249.0067272448,1678.33709888889
249.1297185802,1701.82376555555
249.25269398,1722.67043222222
249.3756534442,1737.57709888889
249.4985969728,1765.09043222222
249.6215245658,1789.69709888889
249.7444362232,1804.24043222222
249.867331945,1825.87043222222
249.9902117312,1850.26043222222
250.1130755818,1864.46376555555
250.2359234968,1893.24709888889
250.3587554762,1904.96043222222
250.48157152,1920.90043222222
250.6043716282,1945.11376555555
250.7271558008,1956.43709888889
250.8499240378,1979.64043222222
250.9726763392,1997.94043222222
251.095412705,2010.10043222222
251.2181331352,2030.39376555555
251.3408376298,2046.43709888889
251.4635261888,2070.83043222222
251.5861988122,2087.82709888889
251.7088555,2097.52376555556
251.8314962522,2100.06043222222
251.9541210688,2120.42043222222
252.0767299498,2140.58376555556
252.1993228952,2159.50376555556
252.321899905,2181.78376555556
252.4444609792,2199.56376555556
252.5670061178,2215.89043222222
252.6895353208,2236.42709888889
252.8120485882,2249.80709888889
252.93454592,2269.05043222222
253.0570273162,2287.99376555556
253.1794927768,2309.13709888889
253.3019423018,2327.56043222222
253.4243758912,2343.93709888889
253.546793545,2356.74376555556
253.6691952632,2384.74709888889
253.7915810458,2393.40709888889
253.9139508928,2407.28376555556
254.0363048042,2427.06376555556
254.15864278,2441.35043222222
254.2809648202,2458.68376555556
254.4032709248,2466.72043222222
254.5255610938,2482.13376555556
254.6478353272,2494.07709888889
254.770093625,2501.84043222222
254.8923359872,2511.08376555556
255.0145624138,2520.37709888889
255.1367729048,2532.57709888889
255.2589674602,2535.76376555556
255.38114608,2546.13376555556
255.5033087642,2562.57376555556
255.6254555128,2576.61043222222
255.7475863258,2591.58709888889
255.8697012032,2607.46709888889
255.991800145,2620.31043222222
256.1138831512,2643.42376555555
256.2359502218,2665.29376555556
256.3580013568,2677.91376555556
256.4800365562,2702.12376555556
256.60205582,2721.98043222222
256.7240591482,2739.95376555556
256.8460465408,2755.35376555556
256.9680179978,2765.50376555556
257.0899735192,2780.42043222222
257.211913105,2795.20376555556
257.3338367552,2803.11043222222
257.4557444698,2819.94376555555
257.5776362488,2826.59709888889
257.6995120922,2834.60709888889
257.821372,2839.52043222222
257.9432159722,2857.09376555555
258.0650440088,2869.26709888889
258.1868561098,2877.77709888889
258.3086522752,2888.04709888889
258.430432505,2893.07043222222
258.5521967992,2903.69376555555
258.6739451578,2914.11376555555
258.7956775808,2921.75709888889
258.9173940682,2933.04709888889
259.03909462,2937.72709888889
259.1607792362,2939.73376555555
259.2824479168,2941.84709888889
259.4041006618,2951.22709888889
259.5257374712,2960.06376555556
259.647358345,2971.67709888889
259.7689632832,2980.10043222222
259.8905522858,2984.80709888889
260.0121253528,2988.12709888889
260.1336824842,2994.12709888889
260.25522368,3001.68709888889
260.3767489402,3007.97043222222
260.4982582648,3009.70043222222
260.6197516538,3019.10709888889
260.7412291072,3020.75376555556
260.862690625,3026.59043222222
260.9841362072,3034.10043222222
261.1055658538,3040.38043222222
261.2269795648,3049.34709888889
261.3483773402,3052.14043222222
261.46975918,3055.28043222222
261.5911250842,3061.35709888889
261.7124750528,3070.64709888889
261.8338090858,3075.42709888889
261.9551271832,3087.83043222222
262.076429345,3105.92376555555
262.1977155712,3108.41376555556
262.3189858618,3112.10376555556
262.4402402168,3111.68376555556
262.5614786362,3117.22709888889
262.68270112,3125.33376555556
262.8039076682,3123.76043222222
262.9250982808,3125.85376555556
263.0462729578,3132.33043222222
263.1674316992,3129.82709888889
263.288574505,3134.82043222222
263.4097013752,3138.53709888889
263.5308123098,3137.80043222222
263.6519073088,3133.17376555555
263.7729863722,3135.24043222222
263.8940495,3136.87376555556
264.0150966922,3137.15043222222
264.1361279488,3142.04376555556
264.2571432698,3145.43376555556
264.3781426552,3148.00043222222
264.499126105,3153.23376555555
264.6200936192,3157.22709888889
264.7410451978,3155.14376555556
264.8619808408,3153.00043222222
264.9829005482,3164.61376555555
265.10380432,3161.87376555556
265.2246921562,3162.79043222222
265.3455640568,3166.21043222222
265.4664200218,3167.95043222222
265.5872600512,3163.52709888889
265.708084145,3169.92376555555
265.8288923032,3166.03709888889
265.9496845258,3167.19043222222
266.0704608128,3167.19043222222
266.1912211642,3161.23709888889
266.31196558,3162.09709888889
266.4326940602,3155.96043222222
266.5534066048,3154.73043222222
266.6741032138,3156.42709888889
266.7947838872,3141.85709888889
266.915448625,3140.35376555556
267.0360974272,3132.37376555556
267.1567302938,3125.18376555556
267.2773472248,3124.10376555556
267.3979482202,3125.22376555556
267.51853328,3114.68709888889
267.6391024042,3116.30376555555
267.7596555928,3114.83043222222
267.8801928458,3111.17376555555
268.0007141632,3111.89043222222
268.121219545,3120.88376555555
268.2417089912,3114.61376555555
268.3621825018,3114.87709888889
268.4826400768,3122.36043222222
268.6030817162,3115.02376555556
268.72350742,3119.46709888889
268.8439171882,3118.68043222222
268.9643110208,3119.62376555556
269.0846889178,3121.48376555555
269.2050508792,3123.64376555556
269.325396905,3114.17709888889
269.4457269952,3111.88376555555
269.5660411498,3112.18709888889
269.6863393688,3106.90043222222
269.8066216522,3106.97709888889
269.926888,3105.13376555555
270.0471384122,3103.51709888889
270.1673728888,3102.14043222222
270.2875914298,3098.03709888889
270.4077940352,3097.76709888889
270.527980705,3092.62709888889
270.6481514392,3086.34043222222
270.7683062378,3085.69709888889
270.8884451008,3082.91709888889
271.0085680282,3073.05043222222
271.12867502,3074.01043222222
271.2487660762,3063.54043222222
271.3688411968,3059.11376555555
271.4889003818,3061.15709888889
271.6089436312,3059.39709888889
271.728970945,3056.22376555556
271.8489823232,3050.61043222222
271.9689777658,3046.85376555556
272.0889572728,3048.12376555556
272.2089208442,3048.69376555555
272.32886848,3049.03043222222
272.4488001802,3036.31709888889
272.5687159448,3036.49709888889
272.6886157738,3038.88376555555
272.8084996672,3035.15709888889
272.928367625,3036.81043222222
273.0482196472,3043.99043222222
273.1680557338,3037.76376555556
273.2878758848,3043.07376555555
273.4076801002,3036.31376555556
273.52746838,3032.16376555556
273.6472407242,3028.42709888889
273.7669971328,3027.35043222222
273.8867376058,3023.59376555555
274.0064621432,3019.51043222222
274.126170745,3013.22376555556
274.2458634112,3015.00043222222
274.3655401418,3014.93043222222
274.4852009368,3007.59043222222
274.6048457962,3012.20376555556
274.72447472,3006.66376555556
274.8440877082,3006.74376555556
274.9636847608,3004.33376555556
275.0832658778,3006.31709888889
275.2028310592,2996.82709888889
275.322380305,2993.76043222222
275.4419136152,3001.01709888889
275.5614309898,2992.40043222222
275.6809324288,2984.64043222222
275.8004179322,2983.24043222222
275.9198875,2977.84043222222
276.0393411322,2976.04709888889
276.1587788288,2964.95376555556
276.2782005898,2961.82043222222
276.3976064152,2967.37709888889
276.516996305,2955.66709888889
276.6363702592,2961.41709888889
276.7557282778,2959.21043222222
276.8750703608,2958.70376555556
276.9943965082,2959.41043222222
277.11370672,2957.06376555556
277.2330009962,2953.53043222222
277.3522793368,2961.32043222222
277.4715417418,2960.64043222222
277.5907882112,2954.82709888889
277.710018745,2957.28043222222
277.8292333432,2953.11709888889
277.9484320058,2950.47043222222
278.0676147328,2946.49043222222
278.1867815242,2945.47043222222
278.30593238,2939.53043222222
278.4250673002,2942.02709888889
278.5441862848,2940.21709888889
278.6632893338,2934.97043222222
278.7823764472,2934.13043222222
278.901447625,2931.79709888889
279.0205028672,2927.12043222222
279.1395421738,2934.48043222222
279.2585655448,2929.44376555555
279.3775729802,2928.68043222222
279.49656448,2923.33709888889
279.6155400442,2921.02709888889
279.7344996728,2925.44709888889
279.8534433658,2916.24376555556
279.9723711232,2916.57376555555
280.091282945,2913.61709888889
280.2101788312,2904.89376555556
280.3290587818,2907.65376555555
280.4479227968,2901.12709888889
280.5667708762,2894.07043222222
280.68560302,2893.17709888889
280.8044192282,2890.42376555555
280.9232195008,2886.31709888889
281.0420038378,2887.81709888889
281.1607722392,2881.88709888889
281.279524705,2890.22709888889
281.3982612352,2882.91043222222
281.5169818298,2886.08709888889
281.6356864888,2889.17043222222
281.7543752122,2884.68376555556
281.873048,2881.38376555555
281.9917048522,2882.53709888889
282.1103457688,2886.71376555555
282.2289707498,2878.79709888889
282.3475797952,2876.97043222222
282.466172905,2872.98043222222
282.5847500792,2870.20709888889
282.7033113178,2869.49376555556
282.8218566208,2863.82043222222
282.9403859882,2852.64709888889
283.05889942,2852.21043222222
283.1773969162,2849.92709888889
283.2958784768,2847.08376555556
283.4143441018,2840.29709888889
283.5327937912,2837.13709888889
283.651227545,2834.04376555556
283.7696453632,2825.94043222222
283.8880472458,2822.67376555555
284.0064331928,2824.18376555556
284.1248032042,2822.77376555556
284.24315728,2819.19043222222
284.3614954202,2819.49043222222
284.4798176248,2819.18376555556
284.5981238938,2820.41043222222
284.7164142272,2824.49376555556
284.834688625,2817.95043222222
284.9529470872,2814.66376555556
285.0711896138,2809.09376555555
285.1894162048,2804.92376555555
285.3076268602,2807.62376555556
285.42582158,2804.46043222222
285.5440003642,2805.79376555556
285.6621632128,2797.44709888889
285.7803101258,2800.65376555555
285.8984411032,2795.93376555556
286.016556145,2789.36043222222
286.1346552512,2787.09043222222
286.2527384218,2785.30043222222
286.3708056568,2778.88376555555
286.4888569562,2778.03709888889
286.60689232,2781.02709888889
286.7249117482,2767.87376555556
286.8429152408,2765.22376555556
286.9609027978,2767.49376555556
287.0788744192,2767.07376555555
287.196830105,2766.25043222222
287.3147698552,2760.86709888889
287.4326936698,2757.00043222222
287.5506015488,2757.59043222222
287.6684934922,2747.06376555556
287.7863695,2751.69709888889
287.9042295722,2746.42709888889
288.0220737088,2741.01709888889
288.1399019098,2738.73709888889
288.2577141752,2734.51376555556
288.375510505,2726.49376555556
288.4932908992,2722.44709888889
288.6110553578,2718.40376555556
288.7288038808,2710.33376555556
288.8465364682,2705.34376555555
288.96425312,2703.17376555555
289.0819538362,2698.77376555556
289.1996386168,2697.91376555556
289.3173074618,2702.25709888889
289.4349603712,2696.88376555555
289.552597345,2697.00376555556
289.6702183832,2695.88709888889
289.7878234858,2697.13043222222
289.9054126528,2689.89043222222
290.0229858842,2693.31043222222
290.14054318,2692.81043222222
290.2580845402,2696.03709888889
290.3756099648,2693.29043222222
290.4931194538,2695.02709888889
290.6106130072,2695.73376555555
290.728090625,2690.06709888889
290.8455523072,2691.38709888889
290.9629980538,2695.27376555556
291.0804278648,2693.45043222222
291.1978417402,2691.94376555555
291.31523968,2690.69709888889
291.4326216842,2691.77709888889
291.5499877528,2691.45043222222
291.6673378858,2697.75709888889
291.7846720832,2695.46376555555
291.901990345,2695.50709888889
292.0192926712,2696.30043222222
292.1365790618,2696.24376555556
292.2538495168,2696.99709888889
292.3711040362,2698.93376555556
292.48834262,2699.75709888889
292.6055652682,2694.72043222222
292.7227719808,2700.34043222222
292.8399627578,2703.61709888889
292.9571375992,2702.37376555556
293.074296505,2706.82709888889
293.1914394752,2705.78709888889
293.3085665098,2703.79709888889
293.4256776088,2709.83709888889
293.5427727722,2706.78043222222
293.659852,2708.81376555556
293.7769152922,2708.16709888889
293.8939626488,2713.32709888889
294.0109940698,2714.63709888889
294.1280095552,2708.95376555556
294.245009105,2714.41709888889
294.3619927192,2712.88376555555
294.4789603978,2716.81376555556
294.5959121408,2716.52043222222
294.7128479482,2718.69043222222
294.82976782,2722.38709888889
294.9466717562,2719.08376555556
295.0635597568,2722.29376555556
295.1804318218,2726.05043222222
295.2972879512,2727.85376555556
295.414128145,2730.12376555556
295.5309524032,2726.65043222222
