UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13626
Integration Time,1000
Averages,300
Date,6/19/2019 6:33:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35498.0272677778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.04333333333
181.9732053322,-146.526065555556
182.1045947288,-149.576065555556
182.2359681898,-151.586065555556
182.3673257152,-49.2560655555556
182.498667305,-46.8127322222222
182.6299929592,-49.9227322222222
182.7613026778,-48.7860655555556
182.8925964608,-47.4093988888889
183.0238743082,-45.9927322222222
183.15513622,-49.3027322222222
183.2863821962,-47.8260655555556
183.4176122368,-44.2560655555556
183.5488263418,-42.9327322222223
183.6800245112,-48.3093988888889
183.811206745,-42.8960655555556
183.9423730432,-45.5227322222222
184.0735234058,-45.0360655555556
184.2046578328,-42.5060655555556
184.3357763242,-45.1693988888889
184.46687888,-45.5027322222222
184.5979655002,-43.1293988888889
184.7290361848,-45.9127322222222
184.8600909338,-43.2260655555556
184.9911297472,-42.2327322222222
185.122152625,-45.2460655555556
185.2531595672,-41.8460655555556
185.3841505738,-43.6627322222223
185.5151256448,-42.5593988888889
185.6460847802,-44.7960655555556
185.77702798,-47.0727322222222
185.9079552442,-46.3460655555556
186.0388665728,-45.0327322222222
186.1697619658,-45.4293988888889
186.3006414232,-43.3460655555556
186.431504945,-48.2693988888889
186.5623525312,-46.2093988888889
186.6931841818,-50.1360655555556
186.8239998968,-47.7493988888889
186.9547996762,-42.1560655555556
187.08558352,-47.9327322222222
187.2163514282,-44.4827322222223
187.3471034008,-52.2960655555556
187.4778394378,-51.7427322222222
187.6085595392,-45.9927322222222
187.739263705,-45.8260655555556
187.8699519352,-47.4093988888889
188.0006242298,-48.1660655555556
188.1312805888,-45.8460655555556
188.2619210122,-47.9093988888889
188.3925455,-51.5027322222222
188.5231540522,-49.6827322222222
188.6537466688,-50.0793988888889
188.7843233498,-50.8893988888889
188.9148840952,-48.1393988888889
189.045428905,-49.4460655555556
189.1759577792,-51.3793988888889
189.3064707178,-48.5893988888889
189.4369677208,-51.9860655555556
189.5674487882,-51.1127322222222
189.69791392,-44.2293988888889
189.8283631162,-49.7860655555556
189.9587963768,-50.9260655555556
190.0892137018,-49.4660655555556
190.2196150912,-50.4693988888889
190.350000545,-51.2293988888889
190.4803700632,-50.8193988888889
190.6107236458,-50.3227322222222
190.7410612928,-51.0460655555556
190.8713830042,-44.5060655555556
191.00168878,-49.4793988888889
191.1319786202,-50.4093988888889
191.2622525248,-51.7960655555556
191.3925104938,-47.1360655555556
191.5227525272,-50.2793988888889
191.652978625,-44.7560655555556
191.7831887872,-46.9560655555556
191.9133830138,-50.3393988888889
192.0435613048,-49.2927322222222
192.1737236602,-47.5193988888889
192.30387008,-48.4160655555556
192.4340005642,-51.5027322222222
192.5641151128,-47.1627322222222
192.6942137258,-51.6260655555556
192.8242964032,-46.1227322222222
192.954363145,-49.1127322222222
193.0844139512,-48.9460655555556
193.2144488218,-50.3960655555556
193.3444677568,-52.4660655555556
193.4744707562,-48.8793988888889
193.60445782,-50.7760655555556
193.7344289482,-48.8227322222222
193.8643841408,-48.4493988888889
193.9943233978,-48.9727322222222
194.1242467192,-48.8593988888889
194.254154105,-47.3793988888889
194.3840455552,-48.1227322222222
194.5139210698,-49.6927322222222
194.6437806488,-48.3027322222222
194.7736242922,-48.0427322222222
194.903452,-51.1327322222222
195.0332637722,-42.7593988888889
195.1630596088,-50.9860655555556
195.2928395098,-51.5727322222222
195.4226034752,-46.5627322222222
195.552351505,-51.0860655555556
195.6820835992,-48.2560655555556
195.8117997578,-51.0160655555556
195.9414999808,-51.4193988888889
196.0711842682,-53.9060655555556
196.20085262,-50.7193988888889
196.3305050362,-53.8860655555556
196.4601415168,-50.8560655555556
196.5897620618,-47.8260655555556
196.7193666712,-49.3627322222222
196.848955345,-52.3727322222222
196.9785280832,-51.6093988888889
197.1080848858,-51.9127322222222
197.2376257528,-50.5193988888889
197.3671506842,-51.5027322222222
197.49665968,-50.8493988888889
197.6261527402,-50.5660655555556
197.7556298648,-49.6227322222222
197.8850910538,-50.1393988888889
198.0145363072,-50.4827322222222
198.143965625,-41.2460655555556
198.2733790072,-52.5260655555556
198.4027764538,-49.8227322222222
198.5321579648,-51.4627322222222
198.6615235402,-48.8193988888889
198.79087318,-49.4393988888889
198.9202068842,-48.4060655555556
199.0495246528,-52.3893988888889
199.1788264858,-50.8427322222222
199.3081123832,-51.9593988888889
199.437382345,-49.5193988888889
199.5666363712,-51.0493988888889
199.6958744618,-52.3393988888889
199.8250966168,-48.9993988888889
199.9543028362,-48.2227322222222
200.08349312,-51.8360655555556
200.2126674682,-52.8960655555556
200.3418258808,-48.7893988888889
200.4709683578,-51.3260655555556
200.6000948992,-51.6393988888889
200.729205505,-54.2993988888889
200.8583001752,-49.6293988888889
200.9873789098,-48.8393988888889
201.1164417088,-51.4260655555556
201.2454885722,-47.8993988888889
201.3745195,-50.5493988888889
201.5035344922,-52.0660655555556
201.6325335488,-51.0760655555556
201.7615166698,-48.4893988888889
201.8904838552,-50.9193988888889
202.019435105,-48.9627322222222
202.1483704192,-49.3127322222222
202.2772897978,-50.7193988888889
202.4061932408,-50.2060655555556
202.5350807482,-52.6027322222222
202.66395232,-48.6660655555556
202.7928079562,-51.3960655555556
202.9216476568,-46.1893988888889
203.0504714218,-48.8660655555556
203.1792792512,-50.1460655555556
203.308071145,-51.6393988888889
203.4368471032,-37.8560655555556
203.5656071258,-50.7260655555556
203.6943512128,-50.4127322222222
203.8230793642,-50.1227322222222
203.95179158,-51.2427322222222
204.0804878602,-53.3227322222222
204.2091682048,-47.1327322222222
204.3378326138,-51.0693988888889
204.4664810872,-47.3927322222222
204.595113625,-51.6160655555556
204.7237302272,-49.2627322222222
204.8523308938,-47.9660655555556
204.9809156248,-50.8560655555556
205.1094844202,-47.6727322222222
205.23803728,-48.9993988888889
205.3665742042,-49.4493988888889
205.4950951928,-47.0727322222222
205.6236002458,-51.6960655555556
205.7520893632,-46.9060655555556
205.880562545,-48.6993988888889
206.0090197912,-49.1827322222222
206.1374611018,-49.7860655555556
206.2658864768,-46.7593988888889
206.3942959162,-49.1027322222222
206.52268942,-51.3660655555556
206.6510669882,-50.2827322222222
206.7794286208,-45.7127322222222
206.9077743178,-49.1760655555556
207.0361040792,-45.2260655555556
207.164417905,-48.8260655555556
207.2927157952,-50.0493988888889
207.4209977498,-49.2260655555556
207.5492637688,-49.3927322222222
207.6775138522,-45.8093988888889
207.805748,-49.2193988888889
207.9339662122,-45.9527322222222
208.0621684888,-50.7193988888889
208.1903548298,-47.1293988888889
208.3185252352,-48.9493988888889
208.446679705,-47.6393988888889
208.5748182392,-47.5727322222222
208.7029408378,-46.8460655555556
208.8310475008,-49.0727322222222
208.9591382282,-48.8627322222222
209.08721302,-50.9293988888889
209.2152718762,-49.8660655555556
209.3433147968,-43.8327322222223
209.4713417818,-48.8860655555556
209.5993528312,-49.1593988888889
209.727347945,-48.8360655555556
209.8553271232,-49.6060655555556
209.9832903658,-45.5193988888889
210.1112376728,-49.6127322222222
210.2391690442,-51.2027322222222
210.36708448,-52.6893988888889
210.4949839802,-50.1527322222222
210.6228675448,-47.3793988888889
210.7507351738,-45.5493988888889
210.8785868672,-50.3393988888889
211.006422625,-49.2060655555556
211.1342424472,-44.4260655555556
211.2620463338,-48.9960655555556
211.3898342848,-46.3827322222222
211.5176063002,-48.6193988888889
211.64536238,-46.3493988888889
211.7731025242,-50.0393988888889
211.9008267328,-47.2560655555556
212.0285350058,-48.6860655555556
212.1562273432,-47.3427322222222
212.283903745,-43.1193988888889
212.4115642112,-48.6193988888889
212.5392087418,-46.3160655555556
212.6668373368,-45.5927322222222
212.7944499962,-47.8293988888889
212.92204672,-47.5927322222222
213.0496275082,-48.9260655555556
213.1771923608,-47.1993988888889
213.3047412778,-44.2893988888889
213.4322742592,-48.1660655555556
213.559791305,-45.7060655555556
213.6872924152,-45.2527322222222
213.8147775898,-46.4193988888889
213.9422468288,-46.4493988888889
214.0697001322,-44.4327322222222
214.1971375,-47.2827322222222
214.3245589322,-44.4027322222223
214.4519644288,-44.6360655555556
214.5793539898,-44.2127322222223
214.7067276152,-45.2127322222222
214.834085305,-44.7560655555556
214.9614270592,-46.8760655555556
215.0887528778,-43.5727322222223
215.2160627608,-45.6493988888889
215.3433567082,-43.6527322222223
215.47063472,-43.2893988888889
215.5978967962,-43.0127322222222
215.7251429368,-39.7493988888889
215.8523731418,-41.2060655555556
215.9795874112,-45.7427322222222
216.106785745,-45.6060655555556
216.2339681432,-42.2860655555556
216.3611346058,-39.2427322222222
216.4882851328,-40.5627322222223
216.6154197242,-43.4493988888889
216.74253838,-38.5393988888889
216.8696411002,-41.0527322222223
216.9967278848,-40.4627322222222
217.1237987338,-41.4127322222222
217.2508536472,-43.9360655555556
217.377892625,-39.4027322222222
217.5049156672,-38.6993988888889
217.6319227738,-41.8660655555556
217.7589139448,-43.5293988888889
217.8858891802,-42.1893988888889
218.01284848,-41.5560655555556
218.1397918442,-43.7793988888889
218.2667192728,-40.3727322222223
218.3936307658,-40.1093988888889
218.5205263232,-40.3327322222223
218.647405945,-39.1527322222223
218.7742696312,-38.9227322222222
218.9011173818,-40.8793988888889
219.0279491968,-39.7293988888889
219.1547650762,-40.4760655555556
219.28156502,-38.8227322222222
219.4083490282,-36.9660655555556
219.5351171008,-37.9227322222222
219.6618692378,-37.3260655555556
219.7886054392,-36.5160655555556
219.915325705,-36.7127322222222
220.0420300352,-38.1993988888889
220.1687184298,-37.5993988888889
220.2953908888,-36.3493988888889
220.4220474122,-36.8927322222222
220.548688,-39.0893988888889
220.6753126522,-39.0727322222222
220.8019213688,-36.6327322222222
220.9285141498,-38.0727322222222
221.0550909952,-34.7160655555556
221.181651905,-35.1560655555556
221.3081968792,-37.6793988888889
221.4347259178,-33.9093988888889
221.5612390208,-34.5127322222222
221.6877361882,-39.1393988888889
221.81421742,-36.8027322222222
221.9406827162,-37.6027322222222
222.0671320768,-34.9727322222223
222.1935655018,-39.7927322222223
222.3199829912,-37.0827322222222
222.446384545,-36.7527322222222
222.5727701632,-39.8260655555556
222.6991398458,-34.4027322222222
222.8254935928,-34.3360655555556
222.9518314042,-36.4960655555556
223.07815328,-31.5727322222222
223.2044592202,-30.5627322222222
223.3307492248,-27.5027322222222
223.4570232938,-31.1560655555556
223.5832814272,-31.2860655555556
223.709523625,-29.0693988888889
223.8357498872,-33.5527322222222
223.9619602138,-22.3093988888889
224.0881546048,-28.7460655555556
224.2143330602,-27.3260655555556
224.34049558,-26.2960655555556
224.4666421642,-29.5660655555556
224.5927728128,-23.0193988888889
224.7188875258,-29.9327322222222
224.8449863032,-23.3593988888889
224.971069145,-24.0527322222222
225.0971360512,-26.2360655555556
225.2231870218,-22.8093988888889
225.3492220568,-22.3660655555556
225.4752411562,-20.9827322222222
225.60124432,-17.4660655555555
225.7272315482,-15.3293988888889
225.8532028408,-14.3527322222222
225.9791581978,-13.3293988888889
226.1050976192,-15.6193988888889
226.231021105,-8.85606555555556
226.3569286552,-8.73939888888889
226.4828202698,-8.73939888888889
226.6086959488,-0.942732222222227
226.7345556922,-3.64606555555556
226.8603995,1.11726777777777
226.9862273722,4.08393444444444
227.1120393088,5.16393444444445
227.2378353098,6.64060111111111
227.3636153752,8.73060111111111
227.489379505,18.7206011111111
227.6151276992,15.7806011111111
227.7408599578,12.0772677777778
227.8665762808,21.8972677777778
227.9922766682,24.7539344444444
228.11796112,29.8339344444444
228.2436296362,31.4306011111111
228.3692822168,37.8806011111111
228.4949188618,40.0872677777777
228.6205395712,49.7372677777778
228.746144345,59.2606011111111
228.8717331832,60.7772677777777
228.9973060858,64.5639344444444
229.1228630528,72.8006011111111
229.2484040842,81.1472677777777
229.37392918,84.6439344444444
229.4994383402,97.8239344444444
229.6249315648,100.577267777778
229.7504088538,108.947267777778
229.8758702072,118.680601111111
230.001315625,125.100601111111
230.1267451072,132.067267777778
230.2521586538,146.333934444444
230.3775562648,154.603934444444
230.5029379402,158.783934444444
230.62830368,170.977267777778
230.7536534842,183.180601111111
230.8789873528,194.267267777778
231.0043052858,216.007267777778
231.1296072832,222.223934444444
231.254893345,241.510601111111
231.3801634712,257.823934444444
231.5054176618,267.117267777777
231.6306559168,283.213934444444
231.7558782362,293.657267777778
231.88108462,319.987267777778
232.0062750682,334.377267777777
232.1314495808,359.860601111111
232.2566081578,370.140601111111
232.3817507992,393.947267777777
232.506877505,410.770601111111
232.6319882752,434.530601111111
232.7570831098,463.487267777777
232.8821620088,489.193934444444
233.0072249722,514.313934444444
233.132272,536.163934444444
233.2573030922,558.077267777777
233.3823182488,593.287267777778
233.5073174698,619.093934444444
233.6323007552,650.523934444445
233.757268105,670.823934444445
233.8822195192,705.017267777778
234.0071549978,740.613934444445
234.1320745408,776.467267777778
234.2569781482,805.600601111112
234.38186582,854.643934444445
234.5067375562,883.597267777778
234.6315933568,923.753934444445
234.7564332218,982.763934444446
234.8812571512,1003.89393444445
235.006065145,1048.77060111111
235.1308572032,1097.00060111111
235.2556333258,1142.31393444445
235.3803935128,1188.40393444445
235.5051377642,1242.77393444445
235.62986608,1291.97060111111
235.7545784602,1339.14726777778
235.8792749048,1391.61393444445
236.0039554138,1452.28393444445
236.1286199872,1503.34726777778
236.253268625,1564.72393444445
236.3779013272,1628.84060111111
236.5025180938,1687.24726777778
236.6271189248,1747.90726777778
236.7517038202,1818.88060111111
236.87627278,1886.11393444444
237.0008258042,1950.59726777778
237.1253628928,2032.93393444444
237.2498840458,2102.93726777778
237.3743892632,2177.45060111111
237.498878545,2256.94393444444
237.6233518912,2337.27726777778
237.7478093018,2414.03393444444
237.8722507768,2499.27060111111
237.9966763162,2576.05726777778
238.12108592,2660.89726777778
238.2454795882,2757.95726777778
238.3698573208,2833.56060111111
238.4942191178,2926.09060111111
238.6185649792,3017.26726777778
238.742894905,3110.01060111111
238.8672088952,3207.26060111111
238.9915069498,3310.84060111111
239.1157890688,3407.02726777778
239.2400552522,3506.99060111111
239.3643055,3612.25060111111
239.4885398122,3716.12393444444
239.6127581888,3821.64060111111
239.7369606298,3937.61393444444
239.8611471352,4043.95060111111
239.985317705,4161.21726777777
240.1094723392,4280.91726777777
240.2336110378,4392.01060111111
240.3577338008,4513.30726777778
240.4818406282,4626.50393444444
240.60593152,4756.63060111111
240.7300064762,4889.52393444444
240.8540654968,4998.84060111111
240.9781085818,5133.72060111111
241.1021357312,5257.78060111111
241.226146945,5401.26726777778
241.3501422232,5530.95726777778
241.4741215658,5658.46726777778
241.5980849728,5797.88393444444
241.7220324442,5931.69393444445
241.84596398,6068.45060111111
241.9698795802,6210.25060111111
242.0937792448,6355.74060111111
242.2176629738,6505.63393444445
242.3415307672,6662.28060111111
242.465382625,6819.75726777778
242.5892185472,6973.84393444445
242.7130385338,7089.50726777778
242.8368425848,7221.16393444445
242.9606307002,7382.67393444445
243.08440288,7554.47060111111
243.2081591242,7726.05060111111
243.3318994328,7912.48060111112
243.4556238058,8080.41393444445
243.5793322432,8261.03060111112
243.703024745,8411.57393444445
243.8267013112,8591.73726777778
243.9503619418,8761.94060111112
244.0740066368,8872.20726777778
244.1976353962,8960.52060111112
244.32124822,9116.60393444445
244.4448451082,9326.53060111111
244.5684260608,9529.99393444444
244.6919910778,9742.41726777778
244.8155401592,9906.88393444445
244.939073305,10112.1939344444
245.0625905152,10262.9706011111
245.1860917898,10468.1006011111
245.3095771288,10611.7272677778
245.4330465322,10804.0972677778
245.5565,10979.4072677778
245.6799375322,11143.5706011111
245.8033591288,11366.0206011111
245.9267647898,11550.9039344444
246.0501545152,11673.2739344444
246.173528305,11746.8239344444
246.2968861592,11894.2972677778
246.4202280778,12118.0506011111
246.5435540608,12358.2839344444
246.6668641082,12646.6672677778
246.79015822,12892.6506011111
246.9134363962,13154.7706011111
247.0366986368,13361.2006011111
247.1599449418,13612.1506011111
247.2831753112,13788.5806011111
247.406389745,14051.4872677778
247.5295882432,14240.1072677778
247.6527708058,14447.8106011111
247.7759374328,14691.1906011111
247.8990881242,14871.8472677778
248.02222288,15067.4772677778
248.1453417002,15304.4606011111
248.2684445848,15506.2606011111
248.3915315338,15716.0306011111
248.5146025472,15913.9572677778
248.637657625,16015.3639344444
248.7606967672,16004.4972677778
248.8837199738,16197.8772677778
249.0067272448,16492.9206011111
249.1297185802,16756.1806011111
249.25269398,16982.3606011111
249.3756534442,17237.2039344444
249.4985969728,17446.1739344445
249.6215245658,17722.7872677778
249.7444362232,17916.5672677778
249.867331945,18167.2772677778
249.9902117312,18422.9072677778
250.1130755818,18626.1872677778
250.2359234968,18916.9539344444
250.3587554762,19099.7339344444
250.48157152,19310.0839344445
250.6043716282,19535.3106011111
250.7271558008,19714.7206011111
250.8499240378,19919.0072677778
250.9726763392,20147.0372677778
251.095412705,20358.9339344445
251.2181331352,20540.4672677778
251.3408376298,20741.1406011111
251.4635261888,20941.9406011111
251.5861988122,21101.9606011111
251.7088555,21159.0906011111
251.8314962522,21195.0339344445
251.9541210688,21423.9839344445
252.0767299498,21703.7539344445
252.1993228952,21956.7706011111
252.321899905,22180.3706011111
252.4444609792,22444.9072677778
252.5670061178,22639.3439344444
252.6895353208,22899.2139344444
252.8120485882,23070.5439344444
252.93454592,23357.7506011111
253.0570273162,23546.8806011111
253.1794927768,23786.8972677778
253.3019423018,24022.2706011111
253.4243758912,24194.4206011111
253.546793545,24418.7806011111
253.6691952632,24634.6272677778
253.7915810458,24789.2739344444
253.9139508928,24992.1339344444
254.0363048042,25178.1239344445
254.15864278,25346.1206011111
254.2809648202,25547.1706011111
254.4032709248,25688.9039344445
254.5255610938,25868.9539344445
254.6478353272,26019.0372677778
254.770093625,26155.1806011111
254.8923359872,26266.9006011111
255.0145624138,26411.8439344445
255.1367729048,26509.3072677778
255.2589674602,26503.2872677778
255.38114608,26578.7639344445
255.5033087642,26799.2239344445
255.6254555128,27018.2206011111
255.7475863258,27212.0506011111
255.8697012032,27423.8872677778
255.991800145,27626.4106011111
256.1138831512,27862.2439344445
256.2359502218,28068.1139344444
256.3580013568,28327.3339344445
256.4800365562,28606.5139344444
256.60205582,28830.8472677778
256.7240591482,29072.5606011111
256.8460465408,29251.5939344444
256.9680179978,29437.3639344444
257.0899735192,29630.0406011111
257.211913105,29787.1939344445
257.3338367552,29950.1406011111
257.4557444698,30108.4072677778
257.5776362488,30239.9872677778
257.6995120922,30350.6139344445
257.821372,30468.2272677778
257.9432159722,30611.4806011111
258.0650440088,30736.2906011111
258.1868561098,30851.7972677778
258.3086522752,30974.7006011111
258.430432505,31094.1839344444
258.5521967992,31204.9772677778
258.6739451578,31326.4539344444
258.7956775808,31465.4439344445
258.9173940682,31592.1106011111
259.03909462,31702.3906011111
259.1607792362,31731.9939344444
259.2824479168,31771.6939344444
259.4041006618,31890.5406011111
259.5257374712,32018.6139344444
259.647358345,32159.2606011111
259.7689632832,32241.7606011111
259.8905522858,32343.1939344444
260.0121253528,32478.8072677778
260.1336824842,32553.1606011111
260.25522368,32635.1872677778
260.3767489402,32730.2406011111
260.4982582648,32799.3606011111
260.6197516538,32874.1139344444
260.7412291072,32961.8306011111
260.862690625,33042.4139344444
260.9841362072,33139.0806011111
261.1055658538,33235.2639344444
261.2269795648,33356.6339344444
261.3483773402,33446.2739344444
261.46975918,33516.6272677778
261.5911250842,33616.8606011111
261.7124750528,33702.4639344444
261.8338090858,33779.0839344444
261.9551271832,33901.8939344444
262.076429345,34037.0572677778
262.1977155712,34130.5039344444
262.3189858618,34232.6806011111
262.4402402168,34290.4339344444
262.5614786362,34353.9039344444
262.68270112,34402.3339344444
262.8039076682,34451.2539344444
262.9250982808,34526.9806011111
263.0462729578,34588.5539344444
263.1674316992,34649.2106011111
263.288574505,34712.9406011111
263.4097013752,34744.0506011111
263.5308123098,34725.3372677778
263.6519073088,34706.7972677778
263.7729863722,34750.0472677778
263.8940495,34788.9706011111
264.0150966922,34810.5306011111
264.1361279488,34872.4239344444
264.2571432698,34936.1772677778
264.3781426552,35011.4372677778
264.499126105,35071.5939344444
264.6200936192,35145.6372677778
264.7410451978,35217.7139344444
264.8619808408,35248.5172677778
264.9829005482,35316.1139344444
265.10380432,35335.4672677778
265.2246921562,35362.4806011111
265.3455640568,35406.1839344444
265.4664200218,35428.2072677778
265.5872600512,35422.6706011111
265.708084145,35470.5606011111
265.8288923032,35490.6406011111
265.9496845258,35495.7572677778
266.0704608128,35498.0272677778
266.1912211642,35494.1006011111
266.31196558,35483.8239344444
266.4326940602,35464.9739344444
266.5534066048,35464.8406011111
266.6741032138,35442.4872677778
266.7947838872,35427.4706011111
266.915448625,35381.7606011111
267.0360974272,35328.7039344444
267.1567302938,35297.2106011111
267.2773472248,35270.3072677778
267.3979482202,35236.9806011111
267.51853328,35192.1006011111
267.6391024042,35204.4472677778
267.7596555928,35233.9739344444
267.8801928458,35230.7972677778
268.0007141632,35240.3206011111
268.121219545,35300.0639344444
268.2417089912,35314.2106011111
268.3621825018,35309.1839344444
268.4826400768,35375.5872677778
268.6030817162,35386.0672677778
268.72350742,35407.1839344444
268.8439171882,35429.6739344444
268.9643110208,35436.8939344444
269.0846889178,35453.0272677778
269.2050508792,35440.0506011111
269.325396905,35414.1472677778
269.4457269952,35425.7472677778
269.5660411498,35423.0772677778
269.6863393688,35410.0606011111
269.8066216522,35406.8272677778
269.926888,35388.1572677778
270.0471384122,35388.5239344444
270.1673728888,35389.3372677778
270.2875914298,35354.3172677778
270.4077940352,35351.9972677778
270.527980705,35317.2039344444
270.6481514392,35294.0739344444
270.7683062378,35267.1439344444
270.8884451008,35250.3872677778
271.0085680282,35189.9672677777
271.12867502,35178.0339344444
271.2487660762,35143.2006011111
271.3688411968,35103.6506011111
271.4889003818,35090.2406011111
271.6089436312,35058.7806011111
271.728970945,35034.0272677778
271.8489823232,34998.0639344444
271.9689777658,34971.7672677778
272.0889572728,34966.0372677778
272.2089208442,34960.2539344444
272.32886848,34958.0106011111
272.4488001802,34932.8939344444
272.5687159448,34926.8772677778
272.6886157738,34946.8806011111
272.8084996672,34944.1006011111
272.928367625,34959.6406011111
273.0482196472,35025.6806011111
273.1680557338,35043.9439344444
273.2878758848,35054.6772677778
273.4076801002,35045.2106011111
273.52746838,35005.0306011111
273.6472407242,34979.6906011111
273.7669971328,34970.3306011111
273.8867376058,34954.3872677778
274.0064621432,34920.3972677778
274.126170745,34887.6372677778
274.2458634112,34882.9206011111
274.3655401418,34876.8139344444
274.4852009368,34870.3472677778
274.6048457962,34871.5972677778
274.72447472,34864.0072677778
274.8440877082,34847.9939344444
274.9636847608,34836.4639344444
275.0832658778,34838.4206011111
275.2028310592,34826.0939344444
275.322380305,34784.8172677778
275.4419136152,34790.0506011111
275.5614309898,34733.5106011111
275.6809324288,34712.1506011111
275.8004179322,34657.2606011111
275.9198875,34605.0639344444
276.0393411322,34577.7072677778
276.1587788288,34519.1406011111
276.2782005898,34497.8639344444
276.3976064152,34483.4506011111
276.516996305,34436.5372677777
276.6363702592,34431.8572677778
276.7557282778,34415.1072677778
276.8750703608,34400.4839344444
276.9943965082,34422.0106011111
277.11370672,34428.0806011111
277.2330009962,34435.2772677778
277.3522793368,34486.1606011111
277.4715417418,34492.5906011111
277.5907882112,34508.5506011111
277.710018745,34503.6039344444
277.8292333432,34512.0706011111
277.9484320058,34492.6672677778
278.0676147328,34476.2206011111
278.1867815242,34473.4039344444
278.30593238,34468.6806011111
278.4250673002,34467.7606011111
278.5441862848,34453.1372677778
278.6632893338,34458.9672677777
278.7823764472,34443.2172677777
278.901447625,34426.5339344444
279.0205028672,34407.3739344444
279.1395421738,34416.8206011111
279.2585655448,34408.2372677778
279.3775729802,34365.9839344444
279.49656448,34353.7772677778
279.6155400442,34329.9039344444
279.7344996728,34313.2606011111
279.8534433658,34270.9439344444
279.9723711232,34263.7939344444
280.091282945,34224.0106011111
280.2101788312,34175.1706011111
280.3290587818,34167.1672677778
280.4479227968,34117.9739344444
280.5667708762,34085.2939344444
280.68560302,34074.3739344444
280.8044192282,34037.8506011111
280.9232195008,34017.2206011111
281.0420038378,34007.4506011111
281.1607722392,34007.3939344444
281.279524705,34011.0606011111
281.3982612352,34005.8306011111
281.5169818298,34028.5806011111
281.6356864888,34054.2939344444
281.7543752122,34061.3106011111
281.873048,34037.2072677778
281.9917048522,34032.8772677778
282.1103457688,34035.7172677778
282.2289707498,34026.4806011111
282.3475797952,34006.5806011111
282.466172905,33995.6939344444
282.5847500792,33978.3906011111
282.7033113178,33942.3306011111
282.8218566208,33896.3639344444
282.9403859882,33827.0506011111
283.05889942,33794.2072677778
283.1773969162,33755.6672677778
283.2958784768,33712.9639344444
283.4143441018,33648.1039344444
283.5327937912,33616.8306011111
283.651227545,33583.1572677778
283.7696453632,33547.0472677778
283.8880472458,33506.9772677778
284.0064331928,33503.7172677778
284.1248032042,33490.4539344444
284.24315728,33475.0439344444
284.3614954202,33469.3506011111
284.4798176248,33474.7172677778
284.5981238938,33518.4272677778
284.7164142272,33542.3539344444
284.834688625,33525.9506011111
284.9529470872,33492.8639344444
285.0711896138,33478.9906011111
285.1894162048,33451.2639344444
285.3076268602,33413.4206011111
285.42582158,33382.8639344444
285.5440003642,33366.4272677778
285.6621632128,33330.8606011111
285.7803101258,33310.7772677778
285.8984411032,33286.9272677778
286.016556145,33246.4006011111
286.1346552512,33224.6439344444
286.2527384218,33220.8739344444
286.3708056568,33190.7872677778
286.4888569562,33162.7572677778
286.60689232,33126.0906011111
286.7249117482,33090.4872677778
286.8429152408,33072.4906011111
286.9609027978,33047.3139344444
287.0788744192,33048.4572677778
287.196830105,33046.4106011111
287.3147698552,32996.7239344444
287.4326936698,32945.7272677778
287.5506015488,32927.7539344444
287.6684934922,32892.5839344444
287.7863695,32850.8506011111
287.9042295722,32821.4472677778
288.0220737088,32791.5106011111
288.1399019098,32760.9006011111
288.2577141752,32706.8106011111
288.375510505,32665.6972677778
288.4932908992,32617.2806011111
288.6110553578,32571.9172677778
288.7288038808,32516.5439344444
288.8465364682,32456.6672677778
288.96425312,32398.1972677778
289.0819538362,32360.0206011111
289.1996386168,32360.8506011111
289.3173074618,32383.6239344444
289.4349603712,32366.9506011111
289.552597345,32363.2939344444
289.6702183832,32371.1406011111
289.7878234858,32356.5672677778
289.9054126528,32337.4172677778
290.0229858842,32346.6406011111
290.14054318,32343.0106011111
290.2580845402,32335.8106011111
290.3756099648,32311.8239344444
290.4931194538,32334.3039344444
290.6106130072,32345.3339344444
290.728090625,32327.2006011111
290.8455523072,32333.6172677778
290.9629980538,32344.7272677778
291.0804278648,32350.2506011111
291.1978417402,32359.4639344444
291.31523968,32363.3072677778
291.4326216842,32357.2639344444
291.5499877528,32380.3606011111
291.6673378858,32411.7972677778
291.7846720832,32407.8839344444
291.901990345,32427.9439344444
292.0192926712,32445.7072677778
292.1365790618,32450.8639344444
292.2538495168,32471.3406011111
292.3711040362,32489.1939344444
292.48834262,32486.6439344444
292.6055652682,32494.8372677778
292.7227719808,32505.6572677778
292.8399627578,32530.4406011111
292.9571375992,32551.2006011111
293.074296505,32570.7472677778
293.1914394752,32575.7872677778
293.3085665098,32586.3672677778
293.4256776088,32612.2672677778
293.5427727722,32622.1872677778
293.659852,32643.1272677778
293.7769152922,32663.6006011111
293.8939626488,32702.1472677778
294.0109940698,32722.6939344444
294.1280095552,32722.0906011111
294.245009105,32740.5406011111
294.3619927192,32755.1139344444
294.4789603978,32757.0772677778
294.5959121408,32774.7806011111
294.7128479482,32786.7006011111
294.82976782,32825.7639344444
294.9466717562,32839.4739344444
295.0635597568,32853.2339344444
295.1804318218,32886.9939344444
295.2972879512,32881.2806011111
295.414128145,32873.8972677778
