Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-26 18:53:27.650247
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1629.3
218.2508,1662.2667
218.442,1692.3292
218.6332,1728.5333
218.8244,1760.9625
219.0156,1795.5875
219.2067,1832.6917
219.3979,1870.6833
219.589,1910.475
219.7801,1949.8792
219.9712,1990.0458
220.1623,2032.9875
220.3533,2078.6583
220.5444,2123.6167
220.7354,2170.8292
220.9264,2218.3042
221.1174,2270.6833
221.3083,2322.175
221.4993,2371.3208
221.6902,2422.1667
221.8812,2479.9958
222.0721,2536.9708
222.263,2594.9125
222.4538,2654.3042
222.6447,2717.7542
222.8355,2778.3667
223.0264,2839.8875
223.2172,2902.9625
223.408,2971.7042
223.5987,3037.3417
223.7895,3103.7833
223.9802,3176.6958
224.1709,3246.3958
224.3616,3322.6208
224.5524,3399.5583
224.743,3474.3792
224.9337,3549.225
225.1243,3635.4042
225.315,3714.025
225.5056,3793.5958
225.6962,3877.7375
225.8867,3962.5
226.0773,4051.0167
226.2678,4138.75
226.4584,4226.6833
226.6489,4316.5708
226.8394,4403.4792
227.0298,4498.1708
227.2203,4596.175
227.4108,4700.0458
227.6012,4800.15
227.7916,4895.0667
227.982,4996.6167
228.1723,5097.8042
228.3627,5198.5167
228.5531,5300.0125
228.7434,5402.3333
228.9337,5510.1208
229.124,5620.2917
229.3143,5731.4708
229.5045,5854.6375
229.6948,5968.6375
229.885,6092.2542
230.0752,6216.0667
230.2654,6337.3542
230.4556,6456.4708
230.6457,6576.8125
230.8358,6698.3958
231.026,6818.3042
231.2161,6935.1125
231.4062,7061.2375
231.5963,7180.4042
231.7863,7306.35
231.9764,7440.1667
232.1664,7574.5833
232.3564,7712.3667
232.5464,7843.8625
232.7364,7981.7958
232.9263,8109.9125
233.1163,8252.6
233.3062,8398.525
233.4961,8547.8708
233.686,8685.9333
233.8758,8814.7458
234.0657,8945.3042
234.2555,9088.4708
234.4454,9231.8458
234.6352,9368.8833
234.825,9509.8583
235.0147,9637.9875
235.2045,9777.3458
235.3942,9914.7208
235.5839,10052.7792
235.7737,10185.4167
235.9633,10320.7375
236.153,10472.3958
236.3427,10618.2333
236.5323,10759.6292
236.7219,10887.3458
236.9115,11005.2833
237.1011,11133.875
237.2907,11276.0542
237.4803,11415.1458
237.6698,11545.4
237.8593,11682.6
238.0488,11816.25
238.2383,11948.2958
238.4278,12078.5792
238.6172,12226.875
238.8066,12359.5167
238.9961,12493.1625
239.1855,12634.5458
239.3748,12765.1375
239.5642,12892.05
239.7536,13025.2
239.9429,13150.2417
240.1322,13262.2792
240.3215,13387.7708
240.5108,13515.775
240.7001,13645.4042
240.8893,13766.9292
241.0786,13883.075
241.2677,13998.3542
241.457,14129.45
241.6461,14222.3792
241.8353,14319.5417
242.0244,14424.7958
242.2136,14520.7417
242.4027,14618.4167
242.5918,14719.2958
242.7809,14812.5958
242.9699,14884.1458
243.159,14928.15
243.348,15044.775
243.537,15170.4125
243.726,15279.2667
243.915,15377.6083
244.1039,15464.8333
244.2929,15550.85
244.4818,15579.55
244.6707,15646.4458
244.8596,15761.5125
245.0485,15880.4042
245.2373,15998.775
245.4262,16106.7125
245.615,16198.95
245.8038,16278.8208
245.9926,16369.3458
246.1814,16471.25
246.3701,16514.2792
246.5589,16501.7917
246.7476,16557.2958
246.9363,16674.7167
247.1249,16786.9542
247.3136,16886.9792
247.5023,16983.9542
247.6909,17081.05
247.8795,17167.2917
248.0681,17265.525
248.2567,17349.9917
248.4453,17428.9708
248.6338,17513.5042
248.8224,17571.1625
249.0109,17560.5083
249.1994,17563.5292
249.3878,17664.3708
249.5763,17767.9417
249.7648,17861.1542
249.9532,17945.8333
250.1416,18037.8542
250.33,18143.8458
250.5183,18239.7167
250.7067,18315.5417
250.8951,18385.8875
251.0834,18448.0375
251.2717,18509.9667
251.46,18572.0
251.6483,18625.9708
251.8365,18681.225
252.0247,18682.4417
252.213,18708.3625
252.4012,18772.725
252.5894,18884.9833
252.7775,18956.9875
252.9657,19015.6792
253.1538,19098.125
253.3419,19165.4875
253.53,19205.4375
253.7181,19263.3
253.9062,19327.9083
254.0942,19380.925
254.2823,19422.2833
254.4703,19454.7292
254.6583,19501.175
254.8463,19552.6958
255.0342,19576.4917
255.2222,19605.2667
255.4101,19620.05
255.598,19609.3
255.7859,19635.9625
255.9738,19717.3542
256.1616,19788.95
256.3495,19873.3792
256.5373,19931.425
256.7251,20027.1333
256.9129,20081.6042
257.1006,20130.025
257.2884,20190.7958
257.4761,20266.6333
257.6638,20306.4875
257.8515,20337.3
258.0392,20366.2375
258.2269,20395.9
258.4146,20418.675
258.6022,20455.0625
258.7898,20461.5042
258.9774,20477.2833
259.165,20515.5333
259.3525,20559.85
259.5401,20578.6
259.7276,20612.6083
259.9151,20654.7333
260.1026,20681.7583
260.2901,20720.375
260.4776,20757.4958
260.665,20828.4042
260.8524,20887.8458
261.0398,20947.4167
261.2272,20974.5792
261.4146,20981.075
261.6019,21015.0542
261.7893,21053.0667
261.9766,21086.3042
262.1639,21119.3083
262.3512,21113.4583
262.5384,21113.0042
262.7257,21120.6667
262.9129,21132.7583
263.1001,21143.325
263.2873,21178.6917
263.4745,21197.3917
263.6617,21173.2583
263.8488,21197.8833
264.0359,21210.5458
264.2231,21213.7292
264.4101,21224.475
264.5972,21236.4417
264.7842,21254.825
264.9713,21259.6458
265.1583,21262.6625
265.3453,21275.625
265.5323,21296.6083
265.7193,21314.3125
265.9062,21341.7208
266.0931,21353.4917
266.2801,21350.1
266.4669,21374.4958
266.6538,21394.575
266.8407,21411.9667
267.0276,21399.9417
267.2143,21385.2833
267.4012,21404.375
267.588,21362.4542
267.7747,21355.8042
267.9615,21358.3792
268.1482,21351.7417
268.3349,21359.725
268.5217,21351.9333
268.7083,21330.1333
268.895,21318.8083
269.0817,21329.6792
269.2682,21320.6917
269.4549,21290.8583
269.6415,21234.9542
269.8281,21225.1583
270.0146,21233.5875
270.2012,21240.0542
270.3877,21253.7667
270.5742,21244.0917
270.7607,21232.5958
270.9472,21222.9125
271.1336,21207.3208
271.32,21186.4125
271.5065,21166.3125
271.6929,21155.0833
271.8792,21167.1417
272.0656,21153.675
272.252,21155.2333
272.4383,21153.2542
272.6246,21135.4333
272.8109,21119.575
272.9972,21149.1542
273.1835,21153.3292
273.3697,21158.8333
273.5559,21157.7125
273.7421,21153.0292
273.9283,21143.2625
274.1145,21130.7667
274.3007,21127.5833
274.4868,21128.3208
274.6729,21153.9625
274.859,21144.1958
275.0451,21138.5958
275.2311,21082.9375
275.4172,21085.5125
275.6032,21096.5958
275.7892,21115.4042
275.9752,21106.3042
276.1612,21112.05
276.3472,21078.9292
276.5331,21063.2208
276.719,21053.4917
276.9049,21051.0542
277.0908,21026.0333
277.2767,21012.9167
277.4625,21009.7708
277.6484,20991.7208
277.8342,20969.9167
278.02,20958.0458
278.2057,20967.6125
278.3915,20981.6167
278.5772,20978.5375
278.763,20941.4375
278.9487,20962.375
279.1343,20970.7958
279.32,20952.1375
279.5057,20924.225
279.6913,20858.6292
279.877,20839.9667
280.0625,20831.3917
280.2481,20794.9333
280.4337,20762.3417
280.6192,20778.55
280.8048,20782.925
280.9903,20761.7208
281.1758,20724.1375
281.3612,20685.9208
281.5467,20663.3417
281.7321,20686.1417
281.9175,20683.6292
282.1029,20672.4167
282.2884,20660.0917
282.4737,20624.8083
282.6591,20591.3208
282.8444,20581.8083
283.0297,20574.2625
283.215,20564.9458
283.4002,20552.25
283.5855,20505.825
283.7707,20443.075
283.956,20413.1958
284.1412,20386.7125
284.3264,20399.0042
284.5115,20414.5875
284.6967,20414.3167
284.8818,20379.1667
285.0669,20336.6667
285.252,20323.4458
285.4371,20312.3458
285.6222,20280.4917
285.8072,20250.7917
285.9922,20219.275
286.1772,20216.5792
286.3622,20222.9792
286.5472,20187.9292
286.7321,20151.7333
286.9171,20164.2708
287.102,20153.7708
287.2869,20162.75
287.4717,20181.0417
287.6566,20165.6542
287.8415,20150.2
288.0263,20127.4167
288.2111,20076.1958
288.3959,20025.0167
288.5806,20019.925
288.7654,20017.275
288.9501,20050.0792
289.1348,20051.7708
289.3195,20032.7875
289.5042,20030.8333
289.6889,20039.4375
289.8735,19988.1667
290.0581,19966.5833
290.2428,19921.5
290.4273,19907.9125
290.6119,19915.1792
290.7965,19901.2083
290.981,19889.0792
291.1655,19873.5583
291.35,19816.6667
291.5345,19768.0458
291.719,19764.275
291.9034,19759.5417
292.0878,19781.15
292.2722,19766.4708
292.4566,19734.8708
292.641,19735.875
292.8253,19723.4375
293.0096,19689.6417
293.194,19690.1292
293.3783,19679.6042
293.5626,19678.7083
293.7468,19666.8833
293.9311,19656.8375
294.1153,19614.5375
294.2995,19542.3208
294.4837,19490.625
294.6678,19451.4833
294.852,19426.1792
295.0361,19421.8708
295.2202,19419.4375
295.4043,19426.575
295.5884,19402.4542
295.7725,19385.6333
295.9565,19358.8625
296.1405,19307.5625
296.3246,19282.925
296.5085,19297.5
296.6925,19315.1125
296.8764,19296.9667
297.0603,19272.9167
297.2443,19243.6958
297.4282,19203.3625
297.612,19162.15
297.7959,19122.7333
297.9797,19099.875
298.1635,19057.5583
298.3474,19078.1208
298.5311,19088.0667
298.7149,19042.2
298.8987,18985.25
299.0823,18951.3583
299.2661,18905.9875
299.4498,18837.7292
299.6334,18827.6875
299.8171,18822.0625
300.0007,18795.9125
300.1843,18776.3667
300.368,18756.3667
300.5515,18732.3458
300.7351,18707.6125
300.9186,18686.6333
301.1021,18651.3208
301.2857,18636.8333
301.4691,18623.1042
301.6526,18618.6
301.8361,18576.6625
302.0195,18534.4
302.2029,18516.1375
302.3863,18503.1333
302.5697,18465.7083
302.753,18457.6875
302.9364,18459.8833
303.1197,18462.0875
303.303,18441.1167
303.4863,18395.6417
303.6696,18330.2333
303.8528,18276.5667
304.036,18248.7958
304.2192,18247.9
304.4024,18226.3625
304.5856,18183.8792
304.7688,18164.875
304.9519,18156.1792
305.135,18125.6708
305.3181,18096.8917
305.5012,18067.5083
305.6842,18062.5208
305.8673,18037.9667
306.0504,17997.2208
306.2333,17940.85
306.4163,17917.5292
306.5993,17889.2958
306.7822,17876.7458
306.9652,17858.8208
307.1481,17817.6542
307.331,17782.0292
307.5139,17749.8125
307.6967,17708.7583
307.8796,17679.3208
308.0624,17648.9083
308.2452,17615.9042
308.428,17577.7917
308.6107,17565.825
308.7935,17529.9042
308.9762,17500.7542
309.1589,17483.7208
309.3416,17454.6708
309.5243,17418.0875
309.7069,17396.3167
309.8896,17359.6958
310.0721,17333.2583
310.2548,17313.9417
310.4373,17285.3417
310.6199,17277.5333
310.8024,17241.4875
310.985,17222.9708
311.1674,17177.9417
311.3499,17128.3875
311.5324,17117.7417
311.7148,17119.8417
311.8973,17078.2708
312.0797,17047.05
312.2621,17033.775
312.4445,17012.4458
312.6268,16974.2458
312.8091,16956.2375
312.9915,16902.2208
313.1738,16872.1792
313.356,16826.6958
313.5383,16784.5375
313.7206,16769.5708
313.9027,16731.4708
314.085,16709.8625
314.2672,16690.0583
314.4493,16672.2083
314.6314,16663.2583
314.8136,16651.9667
314.9957,16612.9208
315.1778,16568.075
315.3598,16546.0625
315.5419,16532.3292
315.724,16514.7542
315.9059,16491.1208
316.088,16462.6458
316.2699,16465.1
316.4519,16443.7667
316.6338,16395.9583
316.8157,16337.8792
316.9977,16305.0208
317.1795,16306.05
317.3614,16300.1292
317.5432,16285.5667
317.7251,16246.5042
317.9069,16192.85
318.0887,16172.2542
318.2704,16152.1458
318.4522,16134.0625
318.6339,16118.3458
318.8156,16129.2083
318.9973,16104.7375
319.179,16100.175
319.3607,16094.5583
319.5423,16089.3375
319.7239,16069.0542
319.9055,16038.7958
320.0871,16015.6125
320.2687,15991.225
320.4502,15967.175
320.6317,15932.0708
320.8132,15934.0167
320.9947,15919.7833
321.1761,15906.6042
321.3576,15895.2
321.5391,15885.7292
321.7205,15873.2625
321.9019,15841.3833
322.0832,15795.5292
322.2646,15759.6125
322.4459,15739.4583
322.6272,15707.1917
322.8085,15688.3375
322.9898,15667.4292
323.1711,15641.2375
323.3523,15613.9542
323.5335,15594.7833
323.7147,15628.1125
323.8959,15652.4958
324.0771,15644.4667
324.2582,15620.9292
324.4393,15602.1333
324.6204,15597.4583
324.8015,15578.3167
324.9826,15577.4708
325.1637,15600.2583
325.3447,15591.65
325.5257,15574.5125
325.7067,15557.8958
325.8877,15510.4375
326.0686,15471.9125
326.2496,15439.5833
326.4305,15399.9333
326.6114,15387.1292
326.7922,15387.4708
326.9731,15388.6375
327.1539,15379.4833
327.3347,15375.8875
327.5155,15371.7708
327.6963,15390.7208
327.8771,15385.3625
328.0578,15340.6958
328.2385,15276.1625
328.4193,15254.425
328.5999,15228.5833
328.7806,15205.7625
328.9613,15216.6042
329.1419,15204.5417
329.3225,15196.575
329.5031,15160.5792
329.6837,15124.0583
329.8642,15100.5958
330.0447,15084.2542
330.2252,15063.125
330.4057,15027.1292
330.5862,15002.9
330.7667,14987.3375
330.9471,15003.0875
331.1275,15007.6333
331.3079,14938.0167
331.4883,14903.7667
331.6687,14910.6958
331.849,14889.1667
332.0293,14860.8458
332.2096,14834.425
332.3899,14827.4583
332.5702,14831.6875
332.7504,14836.9875
332.9306,14829.7292
333.1108,14797.1958
333.291,14757.5583
333.4712,14750.4042
333.6514,14746.6458
333.8315,14722.5333
334.0116,14711.9458
334.1917,14705.2042
334.3717,14706.9708
334.5518,14710.3042
334.7318,14689.2958
334.9119,14667.9667
335.0918,14658.8125
335.2718,14654.0958
335.4518,14647.8792
335.6317,14625.9167
335.8116,14617.3292
335.9915,14607.3917
336.1714,14554.7042
336.3513,14534.525
336.5311,14539.3583
336.7109,14553.5583
336.8907,14522.825
337.0705,14473.9417
337.2502,14416.0208
337.43,14396.5583
337.6097,14364.2958
337.7894,14352.8792
337.9691,14350.5292
338.1488,14351.9792
338.3284,14354.2042
338.508,14365.2083
338.6877,14360.6542
338.8672,14343.0667
339.0468,14314.75
339.2263,14288.5208
339.4059,14278.0875
339.5854,14312.35
339.7649,14308.825
339.9443,14281.4833
340.1238,14280.4542
340.3032,14274.3333
340.4826,14260.6833
340.662,14225.1958
340.8414,14180.4792
341.0207,14185.0833
341.2001,14198.3458
341.3794,14192.775
341.5587,14214.1417
341.738,14212.3625
341.9172,14175.3167
342.0965,14157.8292
342.2757,14109.825
342.4549,14046.575
342.6341,14050.425
342.8132,14045.2875
342.9923,14063.2333
343.1715,14104.0333
343.3506,14128.7458
343.5296,14085.1542
343.7087,14026.5417
343.8878,13997.0042
344.0668,13979.2458
344.2458,13959.9917
344.4248,13927.1417
344.6037,13917.7375
344.7827,13922.1042
344.9616,13899.875
345.1405,13895.9583
345.3194,13907.1208
345.4982,13875.35
345.6771,13853.7333
345.8559,13843.1583
346.0347,13833.3083
346.2135,13814.1542
346.3923,13811.1583
346.571,13810.8292
346.7498,13787.5
346.9285,13792.4875
347.1071,13775.3292
347.2859,13728.1292
347.4645,13741.5208
347.6431,13753.5417
347.8217,13765.275
348.0003,13774.1042
348.1789,13784.9083
348.3574,13709.0125
348.5359,13660.7708
348.7145,13625.6792
348.893,13628.8458
349.0714,13624.8417
349.2499,13592.5125
349.4283,13549.6625
349.6068,13515.3833
349.7852,13498.7417
349.9635,13505.4417
350.1419,13507.5167
350.3202,13493.7458
350.4985,13453.6667
350.6768,13427.05
350.8551,13409.3958
351.0334,13394.3667
351.2116,13367.4708
351.3898,13373.1042
351.568,13363.0667
351.7462,13367.3042
351.9243,13360.4583
352.1025,13327.3375
352.2806,13307.1917
352.4587,13295.75
352.6368,13270.175
352.8148,13248.4667
352.9929,13227.1875
353.1709,13230.0958
353.3489,13220.3083
353.5268,13197.4667
353.7048,13178.8125
353.8828,13162.125
354.0607,13143.4875
354.2386,13138.2875
354.4165,13117.5208
354.5943,13096.6625
354.7722,13097.975
354.95,13109.3083
355.1278,13112.2667
355.3056,13077.7625
355.4833,13025.7875
355.6611,12977.2458
355.8388,12937.75
356.0165,12916.6292
356.1942,12930.1958
356.3719,12968.6083
356.5495,12956.4792
356.7271,12923.4542
356.9047,12923.5167
357.0823,12922.3917
357.2599,12916.0042
357.4374,12902.2083
357.6149,12871.6917
357.7924,12829.0583
357.9699,12804.9
358.1474,12795.7667
358.3248,12755.4333
358.5023,12733.9792
358.6797,12702.1625
358.8571,12678.3292
359.0344,12676.375
359.2118,12648.9542
359.3891,12631.5083
359.5664,12620.075
359.7437,12614.5875
359.9209,12577.3833
360.0982,12537.6458
360.2754,12519.0958
360.4526,12524.2125
360.6298,12528.8333
360.807,12520.7667
360.9841,12500.0667
361.1613,12461.4792
361.3383,12473.7792
361.5154,12483.6833
361.6925,12464.5208
361.8695,12443.1625
362.0466,12401.875
362.2236,12400.1875
362.4005,12379.2208
362.5775,12381.2375
362.7545,12338.1375
362.9314,12298.5708
363.1083,12296.4208
363.2852,12301.8708
363.462,12308.9917
363.6389,12288.8708
363.8157,12279.4083
363.9925,12255.35
364.1693,12234.1542
364.346,12209.3042
364.5228,12186.7
364.6996,12200.0125
364.8762,12191.525
365.0529,12203.3542
365.2296,12208.3583
365.4062,12208.5917
365.5829,12206.1917
365.7595,12169.8458
365.9361,12162.4625
366.1126,12178.6833
366.2892,12172.6167
366.4657,12293.0458
366.6422,12465.1125
366.8186,12460.7208
366.9951,12481.0875
367.1716,12493.725
367.348,12408.8375
367.5244,12430.3292
367.7008,12473.4708
367.8772,12501.7333
368.0535,12365.2208
368.2298,12243.4042
368.4061,12367.025
368.5824,12376.3833
368.7586,12344.8
368.9349,12433.3125
369.1111,12410.175
369.2873,12273.3667
369.4635,12210.5458
369.6396,12266.0542
369.8158,12215.325
369.9919,12151.5625
370.168,12134.3333
370.3441,12180.9583
370.5202,12131.5167
370.6962,12029.425
370.8722,11973.3333
371.0482,11968.7
371.2242,12002.3208
371.4002,12073.3375
371.5761,12156.9125
371.752,12094.45
371.9279,12055.575
372.1038,12070.3208
372.2796,12063.8042
372.4555,12019.6583
372.6313,12078.4792
372.8071,12059.5625
372.9829,11996.9875
373.1586,11970.9667
373.3344,12011.6917
373.5101,11995.3667
373.6858,11973.8667
373.8615,11951.6875
374.0371,11949.6167
374.2127,12018.0583
374.3884,12097.6667
374.564,12051.1958
374.7395,11993.2208
374.9151,11993.0875
375.0906,12088.6292
375.2661,12274.5625
375.4416,12276.2333
375.6171,12246.6917
375.7925,12329.8458
375.968,12391.6833
376.1434,12363.7208
376.3188,12226.3958
376.4941,12163.8375
376.6695,12190.0083
376.8448,12255.5625
377.0201,12319.35
377.1954,12299.8708
377.3707,12292.125
377.5459,12362.7917
377.7212,12413.9583
377.8964,12639.8333
378.0715,12946.5958
378.2467,12838.0
378.4218,12689.6
378.597,12747.2167
378.7721,12512.15
378.9472,12532.6833
379.1222,12590.6083
379.2973,12737.2875
379.4723,13087.4292
379.6473,13317.4708
379.8223,13253.8542
379.9972,12860.3583
380.1722,12663.1958
380.3471,12597.05
380.522,12648.4542
380.6969,12580.3625
380.8717,12674.8875
381.0466,12836.8083
381.2214,12662.3542
381.3962,12583.675
381.571,12491.6917
381.7457,12409.0958
381.9204,12438.2
382.0952,12525.4875
382.2699,12480.8083
382.4445,12765.1583
382.6192,12935.7333
382.7938,13097.1792
382.9685,13384.6833
383.1431,13364.6208
383.3176,12939.2208
383.4922,12613.7458
383.6667,12577.7167
383.8412,12625.7625
384.0157,12544.1125
384.1902,12513.1208
384.3646,12650.575
384.5391,12738.2958
384.7134,12703.0958
384.8878,12788.1833
385.0622,13020.5708
385.2365,13179.0125
385.4109,12865.0333
385.5852,12598.4958
385.7594,12599.1667
385.9337,12699.925
386.1079,12830.1375
386.2822,12989.5292
386.4564,13225.9167
386.6306,13095.9208
386.8047,12893.2542
386.9789,13098.6333
387.153,13186.0917
387.3271,13438.1875
387.5012,13671.2375
387.6752,13645.0042
387.8492,14016.0042
388.0233,14159.9708
388.1972,13783.5792
388.3712,13682.1167
388.5452,13711.575
388.7191,13761.8083
388.893,13989.4
389.0669,14347.3292
389.2408,13932.2292
389.4146,13265.7417
389.5884,12844.0792
389.7623,12616.6
389.9361,12596.5583
390.1098,12652.0208
390.2835,12793.1
390.4573,12835.3625
390.631,12777.0458
390.8047,12849.0458
390.9784,13106.6542
391.152,13092.0208
391.3256,13008.4333
391.4992,13150.4333
391.6728,13135.975
391.8464,13030.0292
392.0199,13269.2667
392.1934,13504.3458
392.3669,13410.6042
392.5403,13708.8167
392.7138,13765.4875
392.8873,14026.575
393.0607,14257.0333
393.2341,14611.7292
393.4074,14709.8667
393.5808,14452.9042
393.7542,13835.4125
393.9274,13742.5708
394.1007,13730.5542
394.274,13666.7
394.4472,13862.0417
394.6205,13721.6667
394.7937,14087.1125
394.9668,14509.3875
395.14,14547.5917
395.3131,14069.8583
395.4863,13570.2083
395.6594,13361.1458
395.8325,13421.2958
396.0055,13284.95
396.1786,13349.2208
396.3516,13362.4125
396.5246,13438.1292
396.6975,13287.5
396.8705,13148.7667
397.0434,13493.3208
397.2163,13642.0
397.3892,13255.4875
397.5621,13338.1667
397.735,13627.1042
397.9077,13938.4083
398.0806,14344.7417
398.2534,14062.6083
398.4261,14004.4042
398.5989,14098.4167
398.7716,14685.7375
398.9443,14923.0875
399.117,14610.8958
399.2896,14223.9208
399.4623,14038.9375
399.6349,13909.2042
399.8075,13841.125
399.9801,13554.725
400.1526,13458.4792
400.3252,13372.1167
400.4977,12924.6917
400.6702,12797.2042
400.8427,12752.9583
401.0151,12838.3917
401.1875,12989.7625
401.36,12908.7875
401.5323,12980.9625
401.7047,12874.2292
401.877,12685.8167
402.0494,12646.0208
402.2216,12669.9292
402.394,12955.8458
402.5662,13001.1
402.7385,12890.0083
402.9107,12874.1875
403.0829,12818.3583
403.2551,12867.0167
403.4272,12785.6833
403.5994,12711.9083
403.7715,12768.8833
403.9436,13040.2375
404.1156,13033.55
