Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-26 05:35:25.945772
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1529.8667
218.2508,1558.7
218.442,1587.1
218.6332,1619.325
218.8244,1649.5875
219.0156,1681.4417
219.2067,1715.6417
219.3979,1751.425
219.589,1789.6875
219.7801,1826.7833
219.9712,1864.2083
220.1623,1904.6958
220.3533,1947.2958
220.5444,1988.6958
220.7354,2031.7458
220.9264,2076.0208
221.1174,2124.3542
221.3083,2173.5583
221.4993,2219.7958
221.6902,2267.275
221.8812,2320.6375
222.0721,2374.4625
222.263,2428.3208
222.4538,2484.8958
222.6447,2541.2375
222.8355,2601.6458
223.0264,2658.275
223.2172,2718.6167
223.408,2781.5042
223.5987,2844.8
223.7895,2908.6875
223.9802,2975.175
224.1709,3042.7792
224.3616,3112.125
224.5524,3182.35
224.743,3254.6375
224.9337,3324.4292
225.1243,3404.25
225.315,3479.9292
225.5056,3554.5042
225.6962,3634.5167
225.8867,3713.4708
226.0773,3792.8833
226.2678,3875.8042
226.4584,3961.0833
226.6489,4048.0917
226.8394,4127.7417
227.0298,4217.0375
227.2203,4308.3583
227.4108,4407.8667
227.6012,4501.2458
227.7916,4591.0042
227.982,4687.3917
228.1723,4780.7958
228.3627,4879.0208
228.5531,4975.0667
228.7434,5070.9083
228.9337,5171.9333
229.124,5278.0667
229.3143,5380.1833
229.5045,5494.6708
229.6948,5605.35
229.885,5721.6083
230.0752,5835.3708
230.2654,5951.125
230.4556,6063.8042
230.6457,6179.0208
230.8358,6292.0208
231.026,6405.1833
231.2161,6520.6667
231.4062,6639.4375
231.5963,6753.8583
231.7863,6870.0167
231.9764,6996.9
232.1664,7128.3375
232.3564,7256.7
232.5464,7381.4333
232.7364,7514.6208
232.9263,7635.4583
233.1163,7769.5708
233.3062,7904.8833
233.4961,8052.4208
233.686,8180.6292
233.8758,8303.45
234.0657,8422.1208
234.2555,8560.2167
234.4454,8696.5708
234.6352,8828.6
234.825,8965.025
235.0147,9090.875
235.2045,9216.7875
235.3942,9347.1333
235.5839,9479.3792
235.7737,9605.6958
235.9633,9736.0042
236.153,9875.3583
236.3427,10014.2667
236.5323,10146.8958
236.7219,10273.9583
236.9115,10385.8792
237.1011,10506.375
237.2907,10643.2375
237.4803,10775.5458
237.6698,10897.6417
237.8593,11028.4792
238.0488,11154.5083
238.2383,11282.8708
238.4278,11409.9917
238.6172,11548.6625
238.8066,11674.4208
238.9961,11802.7917
239.1855,11940.3042
239.3748,12060.6
239.5642,12176.9708
239.7536,12306.4542
239.9429,12430.7458
240.1322,12538.6875
240.3215,12651.4625
240.5108,12774.425
240.7001,12898.1542
240.8893,13016.0208
241.0786,13129.7417
241.2677,13241.8583
241.457,13366.4375
241.6461,13455.8958
241.8353,13551.0292
242.0244,13647.1042
242.2136,13740.325
242.4027,13831.2125
242.5918,13928.2542
242.7809,14021.7
242.9699,14092.3125
243.159,14132.8292
243.348,14244.25
243.537,14366.8583
243.726,14471.675
243.915,14572.125
244.1039,14649.1
244.2929,14736.2542
244.4818,14755.8
244.6707,14823.1875
244.8596,14927.7292
245.0485,15046.875
245.2373,15164.6042
245.4262,15265.8542
245.615,15358.4833
245.8038,15432.5375
245.9926,15519.4625
246.1814,15617.4125
246.3701,15654.5625
246.5589,15641.5167
246.7476,15691.6417
246.9363,15812.9417
247.1249,15917.3333
247.3136,16012.9917
247.5023,16110.2833
247.6909,16205.0042
247.8795,16291.1125
248.0681,16387.8
248.2567,16461.2208
248.4453,16538.5125
248.6338,16620.6083
248.8224,16671.4458
249.0109,16663.275
249.1994,16668.175
249.3878,16768.25
249.5763,16870.9875
249.7648,16954.9417
249.9532,17035.9875
250.1416,17126.3375
250.33,17228.8292
250.5183,17314.3292
250.7067,17387.5333
250.8951,17455.4667
251.0834,17516.1833
251.2717,17572.4167
251.46,17631.0375
251.6483,17691.3042
251.8365,17746.3875
252.0247,17743.4708
252.213,17763.2083
252.4012,17824.8458
252.5894,17929.2708
252.7775,17994.6292
252.9657,18049.3042
253.1538,18122.6625
253.3419,18196.8792
253.53,18238.8792
253.7181,18291.2875
253.9062,18357.4375
254.0942,18405.45
254.2823,18439.7417
254.4703,18467.2875
254.6583,18509.9875
254.8463,18559.9375
255.0342,18581.4708
255.2222,18614.2208
255.4101,18633.1792
255.598,18618.675
255.7859,18643.4083
255.9738,18719.2708
256.1616,18789.9458
256.3495,18860.0542
256.5373,18922.05
256.7251,19004.2708
256.9129,19054.4375
257.1006,19102.9
257.2884,19162.8917
257.4761,19226.725
257.6638,19268.5333
257.8515,19295.6625
258.0392,19325.4208
258.2269,19346.1208
258.4146,19372.7875
258.6022,19411.6042
258.7898,19423.625
258.9774,19437.4583
259.165,19464.7458
259.3525,19513.0542
259.5401,19520.4208
259.7276,19544.2333
259.9151,19586.3833
260.1026,19609.3333
260.2901,19652.35
260.4776,19693.175
260.665,19759.6833
260.8524,19814.75
261.0398,19872.9833
261.2272,19894.6042
261.4146,19898.6917
261.6019,19927.5292
261.7893,19963.7208
261.9766,19991.3667
262.1639,20024.4208
262.3512,20016.4
262.5384,20018.9417
262.7257,20023.925
262.9129,20035.0708
263.1001,20039.4167
263.2873,20072.3125
263.4745,20086.8958
263.6617,20059.625
263.8488,20078.9958
264.0359,20089.6625
264.2231,20096.1292
264.4101,20104.3167
264.5972,20119.0792
264.7842,20130.0042
264.9713,20135.3583
265.1583,20129.7125
265.3453,20139.4125
265.5323,20162.3
265.7193,20176.3458
265.9062,20204.1667
266.0931,20213.3958
266.2801,20208.6625
266.4669,20226.2667
266.6538,20243.1458
266.8407,20256.6542
267.0276,20235.7958
267.2143,20222.6625
267.4012,20234.925
267.588,20201.7333
267.7747,20197.3667
267.9615,20193.5292
268.1482,20182.0583
268.3349,20182.55
268.5217,20180.6458
268.7083,20147.8792
268.895,20138.625
269.0817,20144.5208
269.2682,20140.2625
269.4549,20112.625
269.6415,20068.5292
269.8281,20056.2
270.0146,20070.5958
270.2012,20069.1875
270.3877,20072.9125
270.5742,20063.3083
270.7607,20052.4792
270.9472,20039.9542
271.1336,20017.1125
271.32,19999.7833
271.5065,19985.2542
271.6929,19969.175
271.8792,19979.2167
272.0656,19962.65
272.252,19966.3167
272.4383,19956.6542
272.6246,19936.1667
272.8109,19920.4542
272.9972,19944.475
273.1835,19950.6333
273.3697,19954.3875
273.5559,19950.0083
273.7421,19947.2167
273.9283,19927.3083
274.1145,19913.4167
274.3007,19903.5375
274.4868,19906.9083
274.6729,19925.375
274.859,19920.1167
275.0451,19911.7917
275.2311,19850.3042
275.4172,19857.0667
275.6032,19862.0333
275.7892,19874.8208
275.9752,19859.7292
276.1612,19872.6667
276.3472,19839.2875
276.5331,19822.1583
276.719,19815.1042
276.9049,19804.1833
277.0908,19783.5333
277.2767,19770.3
277.4625,19771.0375
277.6484,19753.9375
277.8342,19721.1708
278.02,19702.6417
278.2057,19709.1417
278.3915,19724.2542
278.5772,19719.5333
278.763,19690.6958
278.9487,19697.2417
279.1343,19703.625
279.32,19685.5958
279.5057,19654.2875
279.6913,19599.3542
279.877,19573.7958
280.0625,19562.0083
280.2481,19529.5833
280.4337,19501.6458
280.6192,19510.8333
280.8048,19521.325
280.9903,19497.4208
281.1758,19462.4417
281.3612,19421.2
281.5467,19405.7458
281.7321,19416.2958
281.9175,19413.1875
282.1029,19401.7375
282.2884,19391.125
282.4737,19354.4167
282.6591,19325.8
282.8444,19315.9375
283.0297,19303.4375
283.215,19292.2917
283.4002,19275.4083
283.5855,19239.4417
283.7707,19180.7667
283.956,19149.325
284.1412,19129.8792
284.3264,19128.25
284.5115,19145.475
284.6967,19149.4583
284.8818,19115.4125
285.0669,19069.6292
285.252,19059.15
285.4371,19046.4042
285.6222,19012.8417
285.8072,18986.3833
285.9922,18959.2417
286.1772,18960.1708
286.3622,18961.4458
286.5472,18928.7333
286.7321,18891.5
286.9171,18899.4417
287.102,18892.1333
287.2869,18900.2667
287.4717,18911.1083
287.6566,18901.3625
287.8415,18890.5792
288.0263,18871.0
288.2111,18824.4792
288.3959,18773.6333
288.5806,18764.8958
288.7654,18763.1875
288.9501,18785.7417
289.1348,18784.875
289.3195,18774.2208
289.5042,18772.8625
289.6889,18779.7875
289.8735,18730.4292
290.0581,18708.1333
290.2428,18664.3917
290.4273,18652.4208
290.6119,18662.7125
290.7965,18648.0167
290.981,18639.1208
291.1655,18621.6917
291.35,18567.9708
291.5345,18524.925
291.719,18519.1667
291.9034,18514.975
292.0878,18530.9125
292.2722,18516.3583
292.4566,18481.9917
292.641,18485.8417
292.8253,18468.6458
293.0096,18446.3375
293.194,18442.9708
293.3783,18431.0958
293.5626,18427.2083
293.7468,18421.1542
293.9311,18411.5292
294.1153,18367.8833
294.2995,18305.2167
294.4837,18252.5167
294.6678,18218.9833
294.852,18194.4083
295.0361,18195.1708
295.2202,18189.0625
295.4043,18192.4917
295.5884,18171.6583
295.7725,18155.7417
295.9565,18132.1792
296.1405,18083.8917
296.3246,18056.1958
296.5085,18073.75
296.6925,18086.9
296.8764,18074.1083
297.0603,18047.4333
297.2443,18025.7667
297.4282,17987.0125
297.612,17947.2667
297.7959,17911.4042
297.9797,17887.7
298.1635,17848.325
298.3474,17867.6542
298.5311,17873.0792
298.7149,17834.6667
298.8987,17784.1583
299.0823,17754.2583
299.2661,17715.6583
299.4498,17651.0292
299.6334,17641.1417
299.8171,17636.3625
300.0007,17611.4958
300.1843,17591.275
300.368,17571.7917
300.5515,17543.925
300.7351,17522.3083
300.9186,17508.5208
301.1021,17473.55
301.2857,17461.9167
301.4691,17438.9667
301.6526,17440.6708
301.8361,17400.425
302.0195,17367.5458
302.2029,17342.6375
302.3863,17328.5042
302.5697,17297.2875
302.753,17288.8667
302.9364,17287.7792
303.1197,17291.5083
303.303,17277.4292
303.4863,17233.0542
303.6696,17170.725
303.8528,17120.3
304.036,17096.3792
304.2192,17088.9042
304.4024,17069.4833
304.5856,17030.125
304.7688,17011.6167
304.9519,17006.9583
305.135,16984.8417
305.3181,16955.5958
305.5012,16930.0167
305.6842,16923.7125
305.8673,16899.7125
306.0504,16863.55
306.2333,16809.3292
306.4163,16786.7458
306.5993,16759.75
306.7822,16744.1625
306.9652,16728.0042
307.1481,16690.8292
307.331,16660.5875
307.5139,16630.3625
307.6967,16590.4792
307.8796,16564.3917
308.0624,16535.85
308.2452,16501.0042
308.428,16471.0875
308.6107,16453.6833
308.7935,16420.8375
308.9762,16397.625
309.1589,16380.9458
309.3416,16352.2625
309.5243,16320.6583
309.7069,16301.1917
309.8896,16267.1958
310.0721,16239.7375
310.2548,16217.4167
310.4373,16196.6083
310.6199,16187.9167
310.8024,16157.4042
310.985,16137.3917
311.1674,16094.8542
311.3499,16046.375
311.5324,16038.1667
311.7148,16039.0042
311.8973,16005.7792
312.0797,15971.475
312.2621,15961.7667
312.4445,15941.2458
312.6268,15902.5333
312.8091,15883.8958
312.9915,15838.0542
313.1738,15808.5167
313.356,15764.4417
313.5383,15732.0042
313.7206,15711.1417
313.9027,15679.1125
314.085,15654.0208
314.2672,15635.7125
314.4493,15623.6042
314.6314,15614.45
314.8136,15603.775
314.9957,15562.1792
315.1778,15522.3583
315.3598,15500.0917
315.5419,15489.6583
315.724,15474.0375
315.9059,15450.5833
316.088,15424.8208
316.2699,15425.1042
316.4519,15403.9
316.6338,15362.8333
316.8157,15301.1792
316.9977,15275.0375
317.1795,15273.2583
317.3614,15268.5042
317.5432,15249.4667
317.7251,15212.2875
317.9069,15170.0458
318.0887,15152.4583
318.2704,15132.2208
318.4522,15108.4375
318.6339,15099.7375
318.8156,15105.6625
318.9973,15081.275
319.179,15073.7583
319.3607,15075.7958
319.5423,15066.6083
319.7239,15043.375
319.9055,15016.3542
320.0871,14996.325
320.2687,14971.275
320.4502,14946.0042
320.6317,14910.475
320.8132,14907.1708
320.9947,14897.9417
321.1761,14885.4875
321.3576,14879.8208
321.5391,14867.9667
321.7205,14853.8708
321.9019,14820.1708
322.0832,14782.4083
322.2646,14750.7958
322.4459,14725.975
322.6272,14701.1125
322.8085,14682.3
322.9898,14666.0958
323.1711,14633.2125
323.3523,14608.5333
323.5335,14591.7625
323.7147,14620.9417
323.8959,14637.3167
324.0771,14631.4542
324.2582,14610.2375
324.4393,14588.6542
324.6204,14583.5875
324.8015,14568.8125
324.9826,14572.5
325.1637,14592.0583
325.3447,14577.2792
325.5257,14562.4042
325.7067,14546.5583
325.8877,14500.0042
326.0686,14464.2875
326.2496,14433.3292
326.4305,14398.6875
326.6114,14384.9792
326.7922,14377.4042
326.9731,14375.4667
327.1539,14364.8875
327.3347,14366.3417
327.5155,14366.2708
327.6963,14384.8167
327.8771,14378.2375
328.0578,14335.4083
328.2385,14275.3458
328.4193,14250.65
328.5999,14233.0875
328.7806,14208.4917
328.9613,14211.075
329.1419,14195.2
329.3225,14188.0917
329.5031,14154.4958
329.6837,14120.6875
329.8642,14096.0417
330.0447,14078.1833
330.2252,14056.1875
330.4057,14024.6417
330.5862,14006.25
330.7667,14001.5292
330.9471,14014.2542
331.1275,14016.2208
331.3079,13956.3708
331.4883,13922.6333
331.6687,13926.55
331.849,13901.075
332.0293,13869.6083
332.2096,13851.5875
332.3899,13843.7542
332.5702,13847.0167
332.7504,13848.0958
332.9306,13844.9292
333.1108,13811.6292
333.291,13774.2958
333.4712,13769.6208
333.6514,13768.1375
333.8315,13753.5958
334.0116,13736.7917
334.1917,13731.6
334.3717,13726.0458
334.5518,13724.1792
334.7318,13701.6958
334.9119,13689.3792
335.0918,13683.8958
335.2718,13672.2875
335.4518,13664.8042
335.6317,13645.45
335.8116,13639.8333
335.9915,13634.6667
336.1714,13596.4042
336.3513,13573.6958
336.5311,13573.5583
336.7109,13577.2125
336.8907,13554.8542
337.0705,13511.55
337.2502,13462.1083
337.43,13443.0833
337.6097,13405.3875
337.7894,13392.275
337.9691,13392.3833
338.1488,13394.4625
338.3284,13391.2583
338.508,13403.0833
338.6877,13396.3625
338.8672,13381.4542
339.0468,13348.1833
339.2263,13328.8
339.4059,13322.1417
339.5854,13352.35
339.7649,13339.0667
339.9443,13314.0083
340.1238,13312.1833
340.3032,13303.025
340.4826,13293.3583
340.662,13264.1083
340.8414,13223.0542
341.0207,13229.5042
341.2001,13239.6542
341.3794,13230.4167
341.5587,13253.2125
341.738,13253.8208
341.9172,13214.7542
342.0965,13194.2208
342.2757,13151.4792
342.4549,13095.4958
342.6341,13095.5292
342.8132,13091.6
342.9923,13109.5542
343.1715,13143.1042
343.3506,13167.8
343.5296,13124.6583
343.7087,13069.3458
343.8878,13044.6083
344.0668,13033.4708
344.2458,13026.3625
344.4248,12994.05
344.6037,12984.8792
344.7827,12977.9833
344.9616,12957.4917
345.1405,12948.9458
345.3194,12957.3708
345.4982,12928.675
345.6771,12907.5625
345.8559,12901.525
346.0347,12899.3125
346.2135,12879.5958
346.3923,12873.8708
346.571,12874.1667
346.7498,12849.5083
346.9285,12845.5542
347.1071,12828.9542
347.2859,12790.8917
347.4645,12806.275
347.6431,12818.1292
347.8217,12828.15
348.0003,12838.0083
348.1789,12836.0292
348.3574,12771.2458
348.5359,12726.9167
348.7145,12693.4042
348.893,12691.6292
349.0714,12691.3333
349.2499,12665.85
349.4283,12625.7458
349.6068,12592.0042
349.7852,12581.5375
349.9635,12581.5958
350.1419,12575.725
350.3202,12556.6208
350.4985,12521.65
350.6768,12495.45
350.8551,12483.6958
351.0334,12469.7417
351.2116,12446.6
351.3898,12448.4958
351.568,12447.55
351.7462,12443.8875
351.9243,12427.2042
352.1025,12401.075
352.2806,12388.125
352.4587,12378.7875
352.6368,12365.6542
352.8148,12341.1083
352.9929,12313.3833
353.1709,12309.1792
353.3489,12304.9167
353.5268,12278.7833
353.7048,12260.1792
353.8828,12246.3792
354.0607,12218.3292
354.2386,12215.2667
354.4165,12199.7333
354.5943,12179.75
354.7722,12176.9667
354.95,12190.1875
355.1278,12187.7125
355.3056,12159.7333
355.4833,12119.2042
355.6611,12074.7833
355.8388,12037.3
356.0165,12018.0833
356.1942,12030.5458
356.3719,12060.05
356.5495,12052.2458
356.7271,12029.7708
356.9047,12025.7333
357.0823,12027.5875
357.2599,12020.8333
357.4374,12010.5458
357.6149,11971.9958
357.7924,11932.2458
357.9699,11915.9542
358.1474,11909.1875
358.3248,11883.0792
358.5023,11858.1708
358.6797,11827.9667
358.8571,11806.9958
359.0344,11798.2542
359.2118,11766.0917
359.3891,11743.7458
359.5664,11733.8917
359.7437,11718.975
359.9209,11681.925
360.0982,11653.3083
360.2754,11630.1917
360.4526,11641.9625
360.6298,11649.9458
360.807,11642.4708
360.9841,11629.3708
361.1613,11596.2708
361.3383,11599.35
361.5154,11605.1333
361.6925,11585.2958
361.8695,11566.6708
362.0466,11542.1417
362.2236,11538.3583
362.4005,11515.1125
362.5775,11509.2208
362.7545,11461.2333
362.9314,11426.3333
363.1083,11425.3417
363.2852,11444.4458
363.462,11448.175
363.6389,11426.5458
363.8157,11416.6292
363.9925,11386.0208
364.1693,11362.6125
364.346,11342.0833
364.5228,11329.1708
364.6996,11343.9083
364.8762,11340.7625
365.0529,11350.0458
365.2296,11345.3792
365.4062,11337.9708
365.5829,11333.85
365.7595,11300.4292
365.9361,11293.5625
366.1126,11305.3125
366.2892,11305.1917
366.4657,11419.1667
366.6422,11573.7833
366.8186,11566.4375
366.9951,11595.3083
367.1716,11597.875
367.348,11515.3708
367.5244,11543.4042
367.7008,11577.7167
367.8772,11610.175
368.0535,11481.9333
368.2298,11384.5625
368.4061,11501.0375
368.5824,11491.6208
368.7586,11478.725
368.9349,11565.1042
369.1111,11521.4583
369.2873,11389.7042
369.4635,11341.0708
369.6396,11396.3792
369.8158,11334.4625
369.9919,11273.7042
370.168,11261.8917
370.3441,11304.2375
370.5202,11259.1583
370.6962,11174.6917
370.8722,11128.3375
371.0482,11123.6542
371.2242,11147.3625
371.4002,11202.9625
371.5761,11274.4792
371.752,11214.7583
371.9279,11192.0125
372.1038,11224.1125
372.2796,11219.6583
372.4555,11175.0125
372.6313,11220.0875
372.8071,11195.5125
372.9829,11139.0458
373.1586,11117.1583
373.3344,11164.7542
373.5101,11155.7875
373.6858,11147.2
373.8615,11122.9875
374.0371,11107.175
374.2127,11163.9125
374.3884,11234.3833
374.564,11196.4833
374.7395,11154.8458
374.9151,11164.2792
375.0906,11262.6042
375.2661,11415.8875
375.4416,11389.65
375.6171,11367.7542
375.7925,11452.9042
375.968,11522.1208
376.1434,11484.8333
376.3188,11356.9708
376.4941,11306.4542
376.6695,11330.05
376.8448,11391.4625
377.0201,11440.3875
377.1954,11417.75
377.3707,11411.5875
377.5459,11476.175
377.7212,11519.5792
377.8964,11747.15
378.0715,12009.8917
378.2467,11885.2875
378.4218,11777.0917
378.597,11820.1583
378.7721,11604.5583
378.9472,11648.7833
379.1222,11705.3667
379.2973,11838.8167
379.4723,12175.6042
379.6473,12377.1042
379.8223,12303.3083
379.9972,11952.9167
380.1722,11778.8958
380.3471,11701.6417
380.522,11738.2042
380.6969,11671.4042
380.8717,11778.3875
381.0466,11909.9708
381.2214,11736.0958
381.3962,11684.1708
381.571,11602.5375
381.7457,11536.3833
381.9204,11571.0667
382.0952,11644.8917
382.2699,11610.6917
382.4445,11890.9917
382.6192,12033.4292
382.7938,12206.0083
382.9685,12485.0333
383.1431,12424.6458
383.3176,12026.8792
383.4922,11757.8958
383.6667,11727.4583
383.8412,11755.0542
384.0157,11676.15
384.1902,11655.3875
384.3646,11779.6792
384.5391,11829.3792
384.7134,11795.1625
384.8878,11883.575
385.0622,12106.8583
385.2365,12235.1292
385.4109,11924.5083
385.5852,11701.8833
385.7594,11717.2375
385.9337,11809.5792
386.1079,11932.85
386.2822,12090.9917
386.4564,12286.6792
386.6306,12138.0958
386.8047,11979.9292
386.9789,12189.6333
387.153,12247.0833
387.3271,12516.1625
387.5012,12695.7833
387.6752,12675.85
387.8492,13034.5792
388.0233,13145.3083
388.1972,12793.35
388.3712,12743.225
388.5452,12752.4583
388.7191,12796.6625
388.893,13031.4792
389.0669,13343.3792
389.2408,12903.3292
389.4146,12291.3375
389.5884,11928.0
389.7623,11705.6875
389.9361,11682.0167
390.1098,11733.4583
390.2835,11862.9542
390.4573,11897.1833
390.631,11844.8958
390.8047,11927.5375
390.9784,12151.6208
391.152,12112.0458
391.3256,12041.6875
391.4992,12185.3792
391.6728,12147.55
391.8464,12067.6125
392.0199,12313.3625
392.1934,12517.9125
392.3669,12443.3583
392.5403,12739.5083
392.7138,12776.6708
392.8873,13043.6833
393.0607,13286.325
393.2341,13619.5625
393.4074,13717.6625
393.5808,13453.7083
393.7542,12890.775
393.9274,12825.625
394.1007,12765.9958
394.274,12708.9792
394.4472,12874.375
394.6205,12742.7917
394.7937,13084.6208
394.9668,13463.0542
395.14,13442.6292
395.3131,13008.4042
395.4863,12562.7375
395.6594,12384.9042
395.8325,12424.55
396.0055,12287.5958
396.1786,12367.9
396.3516,12406.8958
396.5246,12466.5792
396.6975,12351.1
396.8705,12252.8458
397.0434,12619.55
397.2163,12679.8667
397.3892,12331.4167
397.5621,12426.1917
397.735,12661.4167
397.9077,12930.0
398.0806,13281.8875
398.2534,12975.7458
398.4261,12970.5125
398.5989,13056.1958
398.7716,13615.25
398.9443,13768.6042
399.117,13478.7292
399.2896,13142.3167
399.4623,12971.4833
399.6349,12851.8292
399.8075,12775.2542
399.9801,12506.2542
400.1526,12430.4917
400.3252,12319.0458
400.4977,11908.4708
400.6702,11820.375
400.8427,11778.2792
401.0151,11845.675
401.1875,11969.9917
401.36,11889.5375
401.5323,11962.7417
401.7047,11848.2958
401.877,11691.5208
402.0494,11650.4333
402.2216,11670.275
402.394,11935.1667
402.5662,11958.1458
402.7385,11865.3333
402.9107,11845.8083
403.0829,11799.7667
403.2551,11858.3417
403.4272,11781.7417
403.5994,11725.1292
403.7715,11774.4125
403.9436,12005.7167
404.1156,11979.6583
