Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-26 04:46:08.404659
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1534.3292
218.2508,1564.9417
218.442,1591.5667
218.6332,1625.5333
218.8244,1655.8458
219.0156,1689.1042
219.2067,1723.55
219.3979,1759.3458
219.589,1795.1125
219.7801,1831.8
219.9712,1870.9875
220.1623,1910.3667
220.3533,1953.3417
220.5444,1995.9458
220.7354,2040.0458
220.9264,2083.9417
221.1174,2133.0333
221.3083,2180.575
221.4993,2228.6417
221.6902,2274.5167
221.8812,2326.7542
222.0721,2380.8083
222.263,2436.3083
222.4538,2493.8333
222.6447,2550.1208
222.8355,2609.8833
223.0264,2667.7917
223.2172,2726.8333
223.408,2791.575
223.5987,2853.3833
223.7895,2916.4375
223.9802,2987.5167
224.1709,3052.7792
224.3616,3122.0083
224.5524,3194.1917
224.743,3265.8375
224.9337,3334.8625
225.1243,3416.5083
225.315,3491.0833
225.5056,3566.6292
225.6962,3646.3417
225.8867,3726.1
226.0773,3808.6333
226.2678,3889.9208
226.4584,3974.65
226.6489,4058.5833
226.8394,4143.35
227.0298,4229.1542
227.2203,4321.6375
227.4108,4422.1625
227.6012,4515.7
227.7916,4604.0875
227.982,4700.7292
228.1723,4792.0042
228.3627,4891.1042
228.5531,4986.95
228.7434,5081.9208
228.9337,5185.425
229.124,5288.8292
229.3143,5393.6
229.5045,5507.6542
229.6948,5617.5375
229.885,5735.1958
230.0752,5849.6542
230.2654,5964.9625
230.4556,6081.0833
230.6457,6192.6167
230.8358,6304.875
231.026,6418.4583
231.2161,6533.6042
231.4062,6654.2083
231.5963,6767.3917
231.7863,6883.6792
231.9764,7008.9833
232.1664,7134.6417
232.3564,7267.5167
232.5464,7395.9875
232.7364,7525.0833
232.9263,7646.3667
233.1163,7780.0708
233.3062,7915.6292
233.4961,8061.8875
233.686,8191.2667
233.8758,8311.4458
234.0657,8434.7042
234.2555,8568.7375
234.4454,8702.8083
234.6352,8838.7125
234.825,8968.9167
235.0147,9096.0917
235.2045,9225.2292
235.3942,9354.6417
235.5839,9484.7083
235.7737,9611.85
235.9633,9740.7875
236.153,9881.3333
236.3427,10019.9542
236.5323,10152.9333
236.7219,10276.5208
236.9115,10390.2458
237.1011,10511.3
237.2907,10642.1958
237.4803,10775.8
237.6698,10898.7417
237.8593,11027.05
238.0488,11153.0792
238.2383,11280.3833
238.4278,11405.0875
238.6172,11544.475
238.8066,11672.3208
238.9961,11794.2417
239.1855,11930.3125
239.3748,12056.3458
239.5642,12173.0917
239.7536,12301.7708
239.9429,12421.4375
240.1322,12528.775
240.3215,12648.4917
240.5108,12765.2458
240.7001,12887.0083
240.8893,13003.9375
241.0786,13117.925
241.2677,13223.975
241.457,13346.4125
241.6461,13435.8292
241.8353,13528.2167
242.0244,13626.9458
242.2136,13718.8208
242.4027,13814.4417
242.5918,13904.3375
242.7809,13999.4917
242.9699,14064.9042
243.159,14110.85
243.348,14216.2583
243.537,14338.8625
243.726,14441.4167
243.915,14540.6625
244.1039,14623.4
244.2929,14704.2
244.4818,14724.2208
244.6707,14788.3167
244.8596,14898.9083
245.0485,15013.15
245.2373,15128.2125
245.4262,15228.5625
245.615,15324.45
245.8038,15398.8292
245.9926,15479.5083
246.1814,15579.8208
246.3701,15615.625
246.5589,15599.9667
246.7476,15652.075
246.9363,15770.7333
247.1249,15875.5792
247.3136,15966.6458
247.5023,16064.9
247.6909,16163.6708
247.8795,16245.0708
248.0681,16340.85
248.2567,16414.4208
248.4453,16491.8167
248.6338,16566.0792
248.8224,16622.7208
249.0109,16612.2417
249.1994,16614.1458
249.3878,16709.2167
249.5763,16811.1417
249.7648,16900.2708
249.9532,16981.3042
250.1416,17067.875
250.33,17170.1625
250.5183,17261.0875
250.7067,17332.7583
250.8951,17393.3583
251.0834,17457.6167
251.2717,17513.8958
251.46,17569.7292
251.6483,17629.2917
251.8365,17679.1958
252.0247,17678.7875
252.213,17700.1833
252.4012,17761.6417
252.5894,17866.5958
252.7775,17934.5792
252.9657,17991.0917
253.1538,18063.2333
253.3419,18131.9708
253.53,18175.6375
253.7181,18227.5958
253.9062,18290.0292
254.0942,18338.8208
254.2823,18371.8
254.4703,18409.0083
254.6583,18442.4375
254.8463,18489.6917
255.0342,18519.65
255.2222,18544.3292
255.4101,18566.2125
255.598,18552.1625
255.7859,18575.2792
255.9738,18654.8292
256.1616,18724.2708
256.3495,18795.5083
256.5373,18856.4417
256.7251,18939.9458
256.9129,18991.2833
257.1006,19042.6292
257.2884,19097.7125
257.4761,19171.3333
257.6638,19203.1792
257.8515,19226.2208
258.0392,19257.1167
258.2269,19285.3458
258.4146,19307.525
258.6022,19345.7292
258.7898,19356.2625
258.9774,19368.2667
259.165,19400.1167
259.3525,19448.9375
259.5401,19462.1583
259.7276,19490.8958
259.9151,19525.4083
260.1026,19557.1458
260.2901,19593.1958
260.4776,19631.8042
260.665,19704.8292
260.8524,19756.6958
261.0398,19814.8042
261.2272,19840.8167
261.4146,19844.2333
261.6019,19875.2042
261.7893,19913.3667
261.9766,19938.0
262.1639,19970.5917
262.3512,19964.0542
262.5384,19967.0417
262.7257,19974.0208
262.9129,19988.325
263.1001,19993.4125
263.2873,20025.025
263.4745,20045.225
263.6617,20018.7708
263.8488,20035.7583
264.0359,20045.6542
264.2231,20053.1292
264.4101,20062.8542
264.5972,20078.7208
264.7842,20092.7833
264.9713,20097.25
265.1583,20094.6375
265.3453,20106.1542
265.5323,20126.2625
265.7193,20142.0333
265.9062,20174.0167
266.0931,20183.0375
266.2801,20180.375
266.4669,20200.6917
266.6538,20216.8
266.8407,20229.3625
267.0276,20218.3625
267.2143,20207.8583
267.4012,20220.3042
267.588,20186.4417
267.7747,20177.4208
267.9615,20176.1375
268.1482,20162.4958
268.3349,20169.6542
268.5217,20167.7292
268.7083,20142.1125
268.895,20130.9708
269.0817,20139.5375
269.2682,20131.7042
269.4549,20105.8958
269.6415,20063.0917
269.8281,20053.275
270.0146,20061.8917
270.2012,20073.7917
270.3877,20078.3708
270.5742,20063.85
270.7607,20056.2208
270.9472,20047.4708
271.1336,20031.9083
271.32,20012.0917
271.5065,19994.5208
271.6929,19978.3167
271.8792,19992.275
272.0656,19979.7833
272.252,19981.1292
272.4383,19979.725
272.6246,19959.7125
272.8109,19946.075
272.9972,19969.975
273.1835,19974.5375
273.3697,19983.0083
273.5559,19975.6042
273.7421,19973.875
273.9283,19958.1375
274.1145,19941.5667
274.3007,19937.8083
274.4868,19940.825
274.6729,19963.4167
274.859,19960.0208
275.0451,19946.9167
275.2311,19892.8917
275.4172,19890.925
275.6032,19906.3
275.7892,19916.0292
275.9752,19907.2583
276.1612,19914.475
276.3472,19888.7042
276.5331,19869.3333
276.719,19866.5958
276.9049,19862.4958
277.0908,19840.9583
277.2767,19822.9375
277.4625,19824.0708
277.6484,19808.3667
277.8342,19779.2375
278.02,19766.1833
278.2057,19774.5542
278.3915,19789.35
278.5772,19779.3583
278.763,19746.8542
278.9487,19762.4
279.1343,19771.5583
279.32,19748.1125
279.5057,19720.3333
279.6913,19666.6042
279.877,19647.5
280.0625,19636.0
280.2481,19601.3833
280.4337,19574.3583
280.6192,19588.0083
280.8048,19599.1208
280.9903,19573.7792
281.1758,19541.8417
281.3612,19506.4167
281.5467,19482.8083
281.7321,19501.9875
281.9175,19501.7042
282.1029,19489.6292
282.2884,19479.2208
282.4737,19445.5875
282.6591,19413.4875
282.8444,19406.6917
283.0297,19395.6333
283.215,19385.5625
283.4002,19368.125
283.5855,19328.7542
283.7707,19275.5333
283.956,19244.05
284.1412,19227.4708
284.3264,19228.0792
284.5115,19248.4833
284.6967,19249.2458
284.8818,19213.1417
285.0669,19172.45
285.252,19157.9625
285.4371,19152.65
285.6222,19120.8792
285.8072,19094.5542
285.9922,19064.0125
286.1772,19069.8625
286.3622,19069.6042
286.5472,19035.5667
286.7321,18995.0667
286.9171,19003.825
287.102,19002.5417
287.2869,19007.1917
287.4717,19024.7542
287.6566,19013.225
287.8415,18999.0167
288.0263,18980.425
288.2111,18931.3417
288.3959,18889.0792
288.5806,18877.1667
288.7654,18877.5708
288.9501,18905.7083
289.1348,18903.4083
289.3195,18890.2875
289.5042,18890.35
289.6889,18895.7708
289.8735,18843.4208
290.0581,18826.9333
290.2428,18785.1542
290.4273,18775.25
290.6119,18780.3083
290.7965,18764.8917
290.981,18756.5
291.1655,18740.325
291.35,18685.7333
291.5345,18644.9125
291.719,18639.7
291.9034,18635.3375
292.0878,18655.7833
292.2722,18642.0833
292.4566,18611.6167
292.641,18608.6917
292.8253,18592.7333
293.0096,18569.4917
293.194,18565.3542
293.3783,18556.6875
293.5626,18556.2583
293.7468,18546.5417
293.9311,18538.7292
294.1153,18498.4375
294.2995,18425.4708
294.4837,18383.1125
294.6678,18343.7208
294.852,18321.3625
295.0361,18319.0
295.2202,18317.7375
295.4043,18319.2208
295.5884,18299.4708
295.7725,18286.475
295.9565,18262.2458
296.1405,18213.1583
296.3246,18186.9792
296.5085,18200.8208
296.6925,18216.4542
296.8764,18200.5208
297.0603,18174.4333
297.2443,18148.0083
297.4282,18113.9042
297.612,18073.9125
297.7959,18034.95
297.9797,18010.1667
298.1635,17975.1042
298.3474,17997.5167
298.5311,18005.575
298.7149,17963.7917
298.8987,17909.1083
299.0823,17881.9542
299.2661,17840.8458
299.4498,17774.6458
299.6334,17765.7875
299.8171,17759.225
300.0007,17734.05
300.1843,17718.8583
300.368,17696.7625
300.5515,17672.9833
300.7351,17649.975
300.9186,17635.5625
301.1021,17600.5958
301.2857,17589.2625
301.4691,17570.2583
301.6526,17568.3042
301.8361,17525.9375
302.0195,17493.3875
302.2029,17469.1333
302.3863,17454.5125
302.5697,17420.7917
302.753,17413.2917
302.9364,17414.6583
303.1197,17418.8625
303.303,17398.7625
303.4863,17357.4625
303.6696,17293.5417
303.8528,17248.075
304.036,17223.1917
304.2192,17218.7917
304.4024,17198.3125
304.5856,17160.2292
304.7688,17140.7083
304.9519,17133.175
305.135,17109.225
305.3181,17077.8958
305.5012,17055.6458
305.6842,17048.8375
305.8673,17023.8042
306.0504,16987.5875
306.2333,16936.2542
306.4163,16917.4625
306.5993,16885.025
306.7822,16871.6708
306.9652,16856.0
307.1481,16817.4958
307.331,16785.6167
307.5139,16752.775
307.6967,16717.7083
307.8796,16686.7042
308.0624,16662.8167
308.2452,16624.1417
308.428,16595.8708
308.6107,16576.55
308.7935,16547.2958
308.9762,16517.9083
309.1589,16499.075
309.3416,16473.3083
309.5243,16444.4917
309.7069,16419.3208
309.8896,16385.5917
310.0721,16362.0375
310.2548,16340.9167
310.4373,16317.9167
310.6199,16309.0917
310.8024,16279.8625
310.985,16261.7125
311.1674,16218.0208
311.3499,16172.3792
311.5324,16154.8708
311.7148,16160.85
311.8973,16123.6875
312.0797,16093.825
312.2621,16081.4042
312.4445,16060.9417
312.6268,16023.7042
312.8091,16003.1542
312.9915,15957.475
313.1738,15931.4833
313.356,15885.2292
313.5383,15848.3875
313.7206,15828.7708
313.9027,15797.3167
314.085,15773.2417
314.2672,15754.775
314.4493,15740.4167
314.6314,15730.9917
314.8136,15719.025
314.9957,15680.75
315.1778,15637.5208
315.3598,15617.85
315.5419,15607.9542
315.724,15591.8208
315.9059,15565.9583
316.088,15541.3333
316.2699,15544.2
316.4519,15518.5125
316.6338,15479.3833
316.8157,15417.8333
316.9977,15389.9667
317.1795,15390.3958
317.3614,15385.2958
317.5432,15364.6583
317.7251,15330.1625
317.9069,15286.6792
318.0887,15268.55
318.2704,15244.625
318.4522,15224.325
318.6339,15209.5583
318.8156,15221.7917
318.9973,15195.5125
319.179,15189.7125
319.3607,15186.5667
319.5423,15180.9417
319.7239,15158.35
319.9055,15130.0083
320.0871,15106.1625
320.2687,15082.4167
320.4502,15061.65
320.6317,15022.5833
320.8132,15024.7958
320.9947,15010.2875
321.1761,14997.4292
321.3576,14989.0917
321.5391,14976.6583
321.7205,14967.1292
321.9019,14932.8583
322.0832,14897.0375
322.2646,14861.2708
322.4459,14842.2833
322.6272,14810.8
322.8085,14790.6458
322.9898,14774.8833
323.1711,14743.5708
323.3523,14715.2708
323.5335,14701.0542
323.7147,14726.9083
323.8959,14751.9292
324.0771,14744.3708
324.2582,14718.8208
324.4393,14699.075
324.6204,14697.0792
324.8015,14683.0125
324.9826,14685.8375
325.1637,14703.5542
325.3447,14689.3292
325.5257,14672.4292
325.7067,14654.0542
325.8877,14606.0042
326.0686,14575.825
326.2496,14543.8
326.4305,14504.9458
326.6114,14490.4
326.7922,14490.3208
326.9731,14488.5625
327.1539,14477.8333
327.3347,14474.6958
327.5155,14478.2708
327.6963,14494.0833
327.8771,14488.8583
328.0578,14447.0083
328.2385,14387.8042
328.4193,14362.2458
328.5999,14341.8875
328.7806,14317.65
328.9613,14321.6292
329.1419,14305.9292
329.3225,14295.7333
329.5031,14258.1
329.6837,14229.0542
329.8642,14206.8375
330.0447,14187.1208
330.2252,14162.625
330.4057,14132.3208
330.5862,14116.2542
330.7667,14104.9292
330.9471,14123.2417
331.1275,14124.0958
331.3079,14062.1833
331.4883,14032.6042
331.6687,14035.2333
331.849,14013.1458
332.0293,13980.2667
332.2096,13958.2125
332.3899,13954.6833
332.5702,13951.8083
332.7504,13955.7167
332.9306,13951.4458
333.1108,13918.9875
333.291,13882.2167
333.4712,13874.325
333.6514,13875.7333
333.8315,13858.9208
334.0116,13845.7792
334.1917,13836.6042
334.3717,13831.3375
334.5518,13831.3167
334.7318,13809.0958
334.9119,13794.4333
335.0918,13786.9458
335.2718,13777.0875
335.4518,13770.3125
335.6317,13748.575
335.8116,13739.25
335.9915,13737.7375
336.1714,13697.6833
336.3513,13680.4542
336.5311,13677.1833
336.7109,13681.9542
336.8907,13662.5167
337.0705,13618.3708
337.2502,13565.4083
337.43,13546.2417
337.6097,13511.5583
337.7894,13495.7917
337.9691,13494.0
338.1488,13498.5417
338.3284,13496.7417
338.508,13506.2333
338.6877,13502.45
338.8672,13488.2583
339.0468,13452.5125
339.2263,13431.5625
339.4059,13424.9917
339.5854,13453.6417
339.7649,13443.0
339.9443,13418.3667
340.1238,13411.5208
340.3032,13406.3417
340.4826,13395.7042
340.662,13364.9542
340.8414,13328.6042
341.0207,13334.5
341.2001,13339.5667
341.3794,13335.3917
341.5587,13359.7375
341.738,13358.85
341.9172,13314.1167
342.0965,13295.2292
342.2757,13253.2083
342.4549,13194.2292
342.6341,13200.6167
342.8132,13192.0417
342.9923,13209.5875
343.1715,13243.2292
343.3506,13269.8375
343.5296,13227.2708
343.7087,13171.1583
343.8878,13145.4958
344.0668,13134.5792
344.2458,13125.2792
344.4248,13092.4833
344.6037,13083.0958
344.7827,13078.8792
344.9616,13057.8167
345.1405,13048.0667
345.3194,13059.8792
345.4982,13031.6583
345.6771,13006.025
345.8559,13000.2792
346.0347,12999.05
346.2135,12978.6125
346.3923,12975.1375
346.571,12970.5792
346.7498,12947.8625
346.9285,12946.7542
347.1071,12926.8583
347.2859,12889.0417
347.4645,12905.225
347.6431,12921.15
347.8217,12930.6167
348.0003,12936.2542
348.1789,12940.8417
348.3574,12874.2208
348.5359,12826.6
348.7145,12794.1333
348.893,12788.6583
349.0714,12790.65
349.2499,12763.9417
349.4283,12722.425
349.6068,12689.2833
349.7852,12679.4958
349.9635,12680.0875
350.1419,12670.75
350.3202,12650.3042
350.4985,12616.575
350.6768,12599.9667
350.8551,12576.4292
351.0334,12571.9042
351.2116,12541.2708
351.3898,12550.1542
351.568,12542.1667
351.7462,12542.2125
351.9243,12528.0917
352.1025,12498.4333
352.2806,12484.2917
352.4587,12476.0417
352.6368,12464.1625
352.8148,12435.7875
352.9929,12412.3667
353.1709,12405.0292
353.3489,12399.9
353.5268,12375.7833
353.7048,12352.85
353.8828,12337.7042
354.0607,12312.4208
354.2386,12310.0
354.4165,12288.4167
354.5943,12277.4708
354.7722,12273.6
354.95,12287.0
355.1278,12285.4292
355.3056,12256.5583
355.4833,12211.2167
355.6611,12168.0875
355.8388,12131.6667
356.0165,12113.125
356.1942,12124.4292
356.3719,12151.925
356.5495,12145.5208
356.7271,12122.7292
356.9047,12120.9375
357.0823,12120.5917
357.2599,12118.0375
357.4374,12098.6167
357.6149,12067.5208
357.7924,12023.725
357.9699,12008.1292
358.1474,12007.9625
358.3248,11975.175
358.5023,11949.525
358.6797,11919.3625
358.8571,11899.2167
359.0344,11889.4667
359.2118,11858.3917
359.3891,11839.6208
359.5664,11824.7583
359.7437,11810.2542
359.9209,11774.0583
360.0982,11739.5917
360.2754,11720.4333
360.4526,11735.5125
360.6298,11742.2542
360.807,11734.1875
360.9841,11721.0458
361.1613,11690.7
361.3383,11692.1917
361.5154,11699.2917
361.6925,11675.1833
361.8695,11660.5167
362.0466,11634.1792
362.2236,11629.2083
362.4005,11599.525
362.5775,11601.0875
362.7545,11551.8125
362.9314,11516.0083
363.1083,11516.3917
363.2852,11537.425
363.462,11540.4958
363.6389,11516.5583
363.8157,11504.5458
363.9925,11472.775
364.1693,11451.2583
364.346,11431.4958
364.5228,11416.2583
364.6996,11431.8625
364.8762,11432.3708
365.0529,11439.0583
365.2296,11436.2417
365.4062,11427.25
365.5829,11425.1292
365.7595,11389.4583
365.9361,11382.4042
366.1126,11390.45
366.2892,11393.2167
366.4657,11509.2375
366.6422,11668.575
366.8186,11659.8833
366.9951,11687.2375
367.1716,11694.1917
367.348,11607.4792
367.5244,11634.4833
367.7008,11672.3917
367.8772,11700.1083
368.0535,11574.3667
368.2298,11477.1667
368.4061,11591.6792
368.5824,11585.2792
368.7586,11569.1667
368.9349,11654.425
369.1111,11612.7208
369.2873,11479.4042
369.4635,11431.0792
369.6396,11482.5333
369.8158,11426.3375
369.9919,11362.1917
370.168,11352.0875
370.3441,11392.4875
370.5202,11349.0333
370.6962,11264.925
370.8722,11218.5542
371.0482,11209.5
371.2242,11235.3667
371.4002,11291.8
371.5761,11361.9667
371.752,11306.1625
371.9279,11278.85
372.1038,11315.3625
372.2796,11309.8958
372.4555,11263.5333
372.6313,11306.6208
372.8071,11282.5
372.9829,11224.2625
373.1586,11203.9167
373.3344,11254.2542
373.5101,11245.7125
373.6858,11231.4458
373.8615,11212.3708
374.0371,11195.0708
374.2127,11252.3833
374.3884,11325.925
374.564,11282.6958
374.7395,11242.3125
374.9151,11252.5458
375.0906,11349.4208
375.2661,11504.4708
375.4416,11483.3
375.6171,11452.6333
375.7925,11542.5958
375.968,11610.0917
376.1434,11577.8417
376.3188,11446.7417
376.4941,11392.9958
376.6695,11420.2
376.8448,11478.9667
377.0201,11534.125
377.1954,11506.05
377.3707,11505.0917
377.5459,11565.4
377.7212,11611.8958
377.8964,11838.3667
378.0715,12108.9875
378.2467,11976.4625
378.4218,11868.6792
378.597,11912.8167
378.7721,11696.8375
378.9472,11736.0542
379.1222,11792.0667
379.2973,11932.35
379.4723,12270.0833
379.6473,12474.8083
379.8223,12401.2667
379.9972,12046.0833
380.1722,11872.0375
380.3471,11794.1833
380.522,11831.7167
380.6969,11765.0458
380.8717,11872.8583
381.0466,12004.9125
381.2214,11829.2083
381.3962,11773.6917
381.571,11695.625
381.7457,11625.9542
381.9204,11663.4042
382.0952,11733.0167
382.2699,11703.2083
382.4445,11984.2333
382.6192,12127.6292
382.7938,12299.9958
382.9685,12583.2125
383.1431,12523.8792
383.3176,12122.6958
383.4922,11844.8833
383.6667,11816.8792
383.8412,11848.475
384.0157,11765.2125
384.1902,11746.7167
384.3646,11872.1208
384.5391,11928.825
384.7134,11889.2417
384.8878,11981.0875
385.0622,12201.8042
385.2365,12333.7875
385.4109,12021.3417
385.5852,11799.0458
385.7594,11813.5833
385.9337,11899.1958
386.1079,12027.5708
386.2822,12183.8458
386.4564,12382.7917
386.6306,12234.8333
386.8047,12075.0208
386.9789,12281.4875
387.153,12344.225
387.3271,12610.6042
387.5012,12796.5833
387.6752,12777.1583
387.8492,13135.1958
388.0233,13247.1667
388.1972,12894.7875
388.3712,12840.1625
388.5452,12851.2375
388.7191,12896.9875
388.893,13132.5167
389.0669,13446.4833
389.2408,13006.5208
389.4146,12389.9667
389.5884,12017.4083
389.7623,11794.3167
389.9361,11773.9375
390.1098,11824.8625
390.2835,11954.4583
390.4573,11987.1333
390.631,11935.125
390.8047,12019.1917
390.9784,12242.375
391.152,12207.575
391.3256,12133.1667
391.4992,12273.7875
391.6728,12236.275
391.8464,12157.25
392.0199,12405.3083
392.1934,12615.0042
392.3669,12538.8375
392.5403,12835.2833
392.7138,12878.9125
392.8873,13146.3333
393.0607,13391.9125
393.2341,13724.8208
393.4074,13829.4042
393.5808,13561.0958
393.7542,12988.9458
393.9274,12920.9708
394.1007,12858.2042
394.274,12804.3167
394.4472,12972.5708
394.6205,12840.175
394.7937,13186.0625
394.9668,13567.7625
395.14,13551.2833
395.3131,13110.0583
395.4863,12659.5875
395.6594,12481.2625
395.8325,12520.2333
396.0055,12382.7458
396.1786,12464.4542
396.3516,12498.2333
396.5246,12568.5875
396.6975,12443.5208
396.8705,12342.775
397.0434,12708.7833
397.2163,12782.2375
397.3892,12425.2083
397.5621,12522.0792
397.735,12756.9583
397.9077,13034.1125
398.0806,13385.9
398.2534,13081.0167
398.4261,13073.0833
398.5989,13157.7833
398.7716,13724.8625
398.9443,13876.9417
399.117,13591.1583
399.2896,13244.15
399.4623,13071.2333
399.6349,12950.2875
399.8075,12874.3958
399.9801,12603.4875
400.1526,12527.6333
400.3252,12418.5792
400.4977,12000.075
400.6702,11910.4167
400.8427,11872.2958
401.0151,11942.1708
401.1875,12067.1833
401.36,11981.2167
401.5323,12061.1958
401.7047,11942.8625
401.877,11779.0333
402.0494,11741.2417
402.2216,11759.3417
402.394,12028.9917
402.5662,12051.05
402.7385,11958.8458
402.9107,11937.1875
403.0829,11887.9458
403.2551,11949.3333
403.4272,11872.4583
403.5994,11815.1458
403.7715,11864.4375
403.9436,12099.9625
404.1156,12074.1833
