Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-26 08:35:33.668736
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1530.5875
218.2508,1559.0167
218.442,1587.8083
218.6332,1620.9417
218.8244,1651.8542
219.0156,1684.5708
219.2067,1716.8875
219.3979,1751.7667
219.589,1787.8458
219.7801,1826.2042
219.9712,1863.9708
220.1623,1903.7875
220.3533,1946.925
220.5444,1988.3
220.7354,2031.6417
220.9264,2075.65
221.1174,2123.5292
221.3083,2171.7875
221.4993,2217.6833
221.6902,2264.5125
221.8812,2317.9333
222.0721,2370.9583
222.263,2424.975
222.4538,2481.5
222.6447,2537.35
222.8355,2594.925
223.0264,2654.575
223.2172,2712.025
223.408,2776.4667
223.5987,2837.3583
223.7895,2899.2792
223.9802,2967.3375
224.1709,3033.3125
224.3616,3103.7583
224.5524,3173.9542
224.743,3245.025
224.9337,3314.6167
225.1243,3395.0083
225.315,3469.9625
225.5056,3543.1708
225.6962,3620.6583
225.8867,3702.2542
226.0773,3783.5333
226.2678,3863.625
226.4584,3949.225
226.6489,4033.9417
226.8394,4114.0167
227.0298,4199.5375
227.2203,4293.5667
227.4108,4390.2
227.6012,4484.1208
227.7916,4572.6125
227.982,4667.8167
228.1723,4759.8667
228.3627,4857.725
228.5531,4950.45
228.7434,5048.3917
228.9337,5150.8583
229.124,5252.9667
229.3143,5357.5417
229.5045,5468.0125
229.6948,5579.5917
229.885,5694.0125
230.0752,5808.6833
230.2654,5922.2083
230.4556,6037.7375
230.6457,6147.3917
230.8358,6263.1417
231.026,6374.8917
231.2161,6488.7125
231.4062,6606.3667
231.5963,6717.475
231.7863,6838.1167
231.9764,6961.5875
232.1664,7088.3833
232.3564,7218.2292
232.5464,7345.0
232.7364,7475.0333
232.9263,7597.1542
233.1163,7729.15
233.3062,7864.5125
233.4961,8006.1208
233.686,8136.7958
233.8758,8254.8583
234.0657,8376.5042
234.2555,8510.7958
234.4454,8644.8792
234.6352,8777.4417
234.825,8908.1792
235.0147,9033.6042
235.2045,9161.5583
235.3942,9293.375
235.5839,9418.7
235.7737,9548.1833
235.9633,9677.1792
236.153,9813.6583
236.3427,9955.0417
236.5323,10086.9583
236.7219,10208.8708
236.9115,10323.45
237.1011,10441.9875
237.2907,10575.7375
237.4803,10705.4417
237.6698,10827.8833
237.8593,10959.3458
238.0488,11082.1458
238.2383,11209.625
238.4278,11332.9833
238.6172,11473.0417
238.8066,11598.3
238.9961,11723.8792
239.1855,11863.5792
239.3748,11984.0667
239.5642,12099.8333
239.7536,12226.3
239.9429,12345.975
240.1322,12454.6917
240.3215,12573.0458
240.5108,12690.3042
240.7001,12816.0
240.8893,12927.4417
241.0786,13040.4958
241.2677,13148.65
241.457,13272.5042
241.6461,13362.6125
241.8353,13458.6958
242.0244,13553.6625
242.2136,13648.0458
242.4027,13740.825
242.5918,13833.0917
242.7809,13926.975
242.9699,13993.5333
243.159,14037.1625
243.348,14144.7667
243.537,14270.8458
243.726,14374.0333
243.915,14467.4083
244.1039,14546.1333
244.2929,14629.1542
244.4818,14646.8667
244.6707,14716.8208
244.8596,14824.1083
245.0485,14939.9375
245.2373,15052.1583
245.4262,15156.6208
245.615,15244.8167
245.8038,15319.1167
245.9926,15400.825
246.1814,15499.2083
246.3701,15536.35
246.5589,15525.2667
246.7476,15577.4875
246.9363,15698.4875
247.1249,15802.0208
247.3136,15896.8208
247.5023,15986.875
247.6909,16082.4583
247.8795,16165.9667
248.0681,16264.1167
248.2567,16338.9917
248.4453,16411.9708
248.6338,16492.8
248.8224,16548.7
249.0109,16533.7583
249.1994,16541.1875
249.3878,16638.4375
249.5763,16734.3708
249.7648,16826.2792
249.9532,16908.0125
250.1416,16995.7917
250.33,17096.8917
250.5183,17182.7
250.7067,17253.35
250.8951,17320.2917
251.0834,17383.0917
251.2717,17433.825
251.46,17492.0542
251.6483,17552.1083
251.8365,17604.6625
252.0247,17604.9375
252.213,17628.1958
252.4012,17686.3583
252.5894,17793.1208
252.7775,17858.2417
252.9657,17916.4125
253.1538,17990.8042
253.3419,18053.7
253.53,18098.3167
253.7181,18152.2125
253.9062,18213.5292
254.0942,18268.1875
254.2823,18298.325
254.4703,18330.125
254.6583,18371.4833
254.8463,18422.1083
255.0342,18442.4458
255.2222,18477.2875
255.4101,18493.0208
255.598,18479.7625
255.7859,18505.2125
255.9738,18573.5167
256.1616,18648.7042
256.3495,18724.55
256.5373,18776.9
256.7251,18864.7292
256.9129,18915.9042
257.1006,18964.5833
257.2884,19023.0208
257.4761,19088.9708
257.6638,19126.6833
257.8515,19154.8125
258.0392,19182.5083
258.2269,19209.8958
258.4146,19237.25
258.6022,19272.1708
258.7898,19283.025
258.9774,19302.5333
259.165,19330.1917
259.3525,19377.0333
259.5401,19384.2792
259.7276,19409.5375
259.9151,19451.4
260.1026,19476.6958
260.2901,19516.7333
260.4776,19554.4958
260.665,19623.2833
260.8524,19676.2292
261.0398,19734.675
261.2272,19761.6958
261.4146,19765.775
261.6019,19794.9083
261.7893,19835.1375
261.9766,19856.0208
262.1639,19889.6042
262.3512,19883.6125
262.5384,19888.0458
262.7257,19891.825
262.9129,19901.7292
263.1001,19905.9958
263.2873,19938.8917
263.4745,19963.0083
263.6617,19935.4833
263.8488,19952.5375
264.0359,19964.0125
264.2231,19971.0583
264.4101,19980.7125
264.5972,20002.1458
264.7842,20012.3083
264.9713,20013.3917
265.1583,20015.9667
265.3453,20029.6292
265.5323,20046.9042
265.7193,20062.4375
265.9062,20090.45
266.0931,20099.2958
266.2801,20089.6167
266.4669,20117.0667
266.6538,20131.3
266.8407,20145.1083
267.0276,20128.2417
267.2143,20117.9833
267.4012,20130.9625
267.588,20097.2583
267.7747,20092.0917
267.9615,20093.2458
268.1482,20082.0292
268.3349,20083.1333
268.5217,20081.9667
268.7083,20056.9333
268.895,20046.0667
269.0817,20052.1292
269.2682,20039.2625
269.4549,20011.775
269.6415,19968.7583
269.8281,19960.7833
270.0146,19972.4083
270.2012,19975.4083
270.3877,19979.3
270.5742,19968.2958
270.7607,19956.7833
270.9472,19949.0208
271.1336,19933.975
271.32,19913.2667
271.5065,19894.3833
271.6929,19879.4125
271.8792,19887.7292
272.0656,19881.3208
272.252,19875.3042
272.4383,19870.9917
272.6246,19854.2042
272.8109,19840.0375
272.9972,19860.9167
273.1835,19869.05
273.3697,19871.7875
273.5559,19871.8958
273.7421,19865.1375
273.9283,19851.4708
274.1145,19834.1417
274.3007,19831.0792
274.4868,19835.35
274.6729,19857.2292
274.859,19853.7792
275.0451,19842.775
275.2311,19786.9042
275.4172,19786.4542
275.6032,19799.4958
275.7892,19810.8042
275.9752,19801.3583
276.1612,19807.7083
276.3472,19780.5583
276.5331,19760.5458
276.719,19756.075
276.9049,19746.3
277.0908,19723.9458
277.2767,19710.9542
277.4625,19709.475
277.6484,19694.5333
277.8342,19665.6167
278.02,19657.0833
278.2057,19658.975
278.3915,19676.2417
278.5772,19672.6292
278.763,19641.8625
278.9487,19652.1958
279.1343,19663.0917
279.32,19641.175
279.5057,19610.4208
279.6913,19553.9458
279.877,19534.5417
280.0625,19521.4292
280.2481,19488.1208
280.4337,19455.6
280.6192,19468.1083
280.8048,19477.95
280.9903,19453.0792
281.1758,19422.4458
281.3612,19383.9583
281.5467,19362.975
281.7321,19377.5542
281.9175,19377.0125
282.1029,19360.3583
282.2884,19354.0542
282.4737,19316.2917
282.6591,19289.1333
282.8444,19275.3375
283.0297,19265.2875
283.215,19254.4375
283.4002,19238.675
283.5855,19200.4958
283.7707,19145.5917
283.956,19115.6792
284.1412,19094.9458
284.3264,19096.3792
284.5115,19112.4083
284.6967,19117.5875
284.8818,19079.5792
285.0669,19041.275
285.252,19027.6458
285.4371,19018.325
285.6222,18986.1667
285.8072,18958.6917
285.9922,18931.2833
286.1772,18933.1292
286.3622,18931.3375
286.5472,18900.4208
286.7321,18865.975
286.9171,18873.1375
287.102,18868.9042
287.2869,18874.125
287.4717,18891.2458
287.6566,18875.8167
287.8415,18866.95
288.0263,18846.1583
288.2111,18797.6917
288.3959,18748.6792
288.5806,18742.4333
288.7654,18740.2042
288.9501,18770.2167
289.1348,18766.3333
289.3195,18754.4833
289.5042,18752.0
289.6889,18755.6125
289.8735,18711.4375
290.0581,18688.9792
290.2428,18646.9833
290.4273,18639.5292
290.6119,18649.0
290.7965,18628.8208
290.981,18620.2542
291.1655,18603.2167
291.35,18550.8792
291.5345,18508.8625
291.719,18505.6083
291.9034,18501.1875
292.0878,18520.525
292.2722,18504.5917
292.4566,18477.05
292.641,18472.8625
292.8253,18457.7125
293.0096,18434.3208
293.194,18430.3833
293.3783,18415.3917
293.5626,18416.3
293.7468,18408.8833
293.9311,18398.975
294.1153,18359.5083
294.2995,18292.0333
294.4837,18242.7417
294.6678,18211.6417
294.852,18186.8167
295.0361,18183.6333
295.2202,18181.3417
295.4043,18182.9875
295.5884,18160.825
295.7725,18148.95
295.9565,18121.8625
296.1405,18077.65
296.3246,18050.7958
296.5085,18067.3167
296.6925,18086.125
296.8764,18069.9458
297.0603,18044.0708
297.2443,18018.0875
297.4282,17977.8167
297.612,17943.7833
297.7959,17908.9083
297.9797,17887.4208
298.1635,17850.1
298.3474,17869.0542
298.5311,17875.7792
298.7149,17836.0208
298.8987,17788.2625
299.0823,17759.5292
299.2661,17714.6
299.4498,17650.3917
299.6334,17637.6667
299.8171,17629.9292
300.0007,17606.65
300.1843,17593.9958
300.368,17570.7708
300.5515,17545.5458
300.7351,17525.7083
300.9186,17509.3417
301.1021,17474.1375
301.2857,17457.2625
301.4691,17441.075
301.6526,17440.1083
301.8361,17402.7708
302.0195,17364.6583
302.2029,17345.3417
302.3863,17334.7958
302.5697,17298.775
302.753,17291.0958
302.9364,17291.1458
303.1197,17295.8917
303.303,17277.6042
303.4863,17232.7833
303.6696,17171.2708
303.8528,17124.075
304.036,17096.4292
304.2192,17093.275
304.4024,17073.8417
304.5856,17035.3458
304.7688,17018.3667
304.9519,17009.5625
305.135,16981.3375
305.3181,16953.3542
305.5012,16933.2333
305.6842,16924.2
305.8673,16903.5375
306.0504,16863.8042
306.2333,16812.4042
306.4163,16790.3375
306.5993,16766.1375
306.7822,16749.0083
306.9652,16730.9792
307.1481,16693.5583
307.331,16661.1958
307.5139,16634.1458
307.6967,16597.1583
307.8796,16567.0417
308.0624,16539.3667
308.2452,16510.9958
308.428,16476.9
308.6107,16461.6792
308.7935,16431.4875
308.9762,16402.5583
309.1589,16384.8333
309.3416,16354.1958
309.5243,16324.1042
309.7069,16304.2708
309.8896,16271.2417
310.0721,16241.6375
310.2548,16225.9042
310.4373,16202.5208
310.6199,16196.6708
310.8024,16166.9958
310.985,16148.1333
311.1674,16105.0083
311.3499,16060.7125
311.5324,16047.7917
311.7148,16050.7583
311.8973,16015.3458
312.0797,15985.4917
312.2621,15968.9792
312.4445,15950.0667
312.6268,15917.3583
312.8091,15894.6792
312.9915,15847.0625
313.1738,15822.4625
313.356,15782.4875
313.5383,15741.0958
313.7206,15723.2833
313.9027,15692.4917
314.085,15672.275
314.2672,15651.475
314.4493,15635.5958
314.6314,15623.5125
314.8136,15613.9
314.9957,15579.3625
315.1778,15536.7458
315.3598,15517.9
315.5419,15502.8917
315.724,15483.7083
315.9059,15459.7917
316.088,15433.175
316.2699,15434.775
316.4519,15417.775
316.6338,15379.0708
316.8157,15325.6042
316.9977,15295.5042
317.1795,15293.8958
317.3614,15291.5333
317.5432,15275.9333
317.7251,15234.85
317.9069,15189.275
318.0887,15168.6417
318.2704,15147.3042
318.4522,15128.9958
318.6339,15118.8042
318.8156,15132.6417
318.9973,15110.4167
319.179,15105.9
319.3607,15094.4917
319.5423,15090.7375
319.7239,15064.4417
319.9055,15037.5917
320.0871,15020.55
320.2687,14994.7875
320.4502,14979.2375
320.6317,14944.4708
320.8132,14945.2542
320.9947,14931.3167
321.1761,14919.0333
321.3576,14909.9542
321.5391,14898.2083
321.7205,14891.3625
321.9019,14855.6542
322.0832,14818.5292
322.2646,14778.7958
322.4459,14760.725
322.6272,14731.7917
322.8085,14707.5083
322.9898,14689.1083
323.1711,14662.6083
323.3523,14641.825
323.5335,14625.6958
323.7147,14656.7375
323.8959,14683.2333
324.0771,14675.8667
324.2582,14655.4375
324.4393,14642.4458
324.6204,14632.4083
324.8015,14618.6208
324.9826,14613.9208
325.1637,14632.1375
325.3447,14618.9583
325.5257,14604.4417
325.7067,14594.0458
325.8877,14553.3083
326.0686,14521.9875
326.2496,14491.6417
326.4305,14457.825
326.6114,14441.1292
326.7922,14439.75
326.9731,14441.1042
327.1539,14429.0583
327.3347,14421.675
327.5155,14425.3625
327.6963,14442.7125
327.8771,14433.2333
328.0578,14385.6292
328.2385,14328.85
328.4193,14308.7292
328.5999,14286.7458
328.7806,14258.4833
328.9613,14267.4042
329.1419,14262.2708
329.3225,14258.8833
329.5031,14228.725
329.6837,14195.6792
329.8642,14174.0875
330.0447,14157.4708
330.2252,14135.3833
330.4057,14096.975
330.5862,14076.6583
330.7667,14061.8542
330.9471,14078.3417
331.1275,14081.7833
331.3079,14015.8625
331.4883,13984.2875
331.6687,13986.7708
331.849,13967.6542
332.0293,13936.3042
332.2096,13913.4708
332.3899,13906.2167
332.5702,13907.825
332.7504,13919.4292
332.9306,13908.05
333.1108,13876.9125
333.291,13840.6833
333.4712,13835.3333
333.6514,13830.8042
333.8315,13805.2042
334.0116,13791.8167
334.1917,13792.0083
334.3717,13788.8333
334.5518,13794.2625
334.7318,13772.6333
334.9119,13750.8125
335.0918,13737.2667
335.2718,13735.5833
335.4518,13732.7375
335.6317,13717.3958
335.8116,13709.2167
335.9915,13689.2458
336.1714,13635.5833
336.3513,13618.5167
336.5311,13630.3333
336.7109,13641.7583
336.8907,13611.1
337.0705,13558.325
337.2502,13507.1
337.43,13490.4875
337.6097,13464.8333
337.7894,13455.4333
337.9691,13448.8875
338.1488,13446.8625
338.3284,13451.0333
338.508,13463.825
338.6877,13465.3542
338.8672,13448.825
339.0468,13418.75
339.2263,13393.7333
339.4059,13381.1
339.5854,13412.2625
339.7649,13407.225
339.9443,13389.1083
340.1238,13389.15
340.3032,13378.5167
340.4826,13368.4375
340.662,13335.4583
340.8414,13291.0208
341.0207,13294.6958
341.2001,13304.6083
341.3794,13299.7042
341.5587,13311.0458
341.738,13314.225
341.9172,13280.5625
342.0965,13268.4167
342.2757,13224.4042
342.4549,13160.0042
342.6341,13165.3958
342.8132,13159.3958
342.9923,13179.025
343.1715,13219.0208
343.3506,13238.9083
343.5296,13190.8083
343.7087,13138.5292
343.8878,13109.4833
344.0668,13089.3083
344.2458,13066.7042
344.4248,13034.3375
344.6037,13028.1208
344.7827,13032.2042
344.9616,13018.8417
345.1405,13021.4375
345.3194,13027.1208
345.4982,12999.5708
345.6771,12976.1208
345.8559,12964.7875
346.0347,12954.7625
346.2135,12937.2833
346.3923,12937.125
346.571,12940.5167
346.7498,12915.7292
346.9285,12915.5833
347.1071,12905.425
347.2859,12863.775
347.4645,12869.55
347.6431,12874.9792
347.8217,12883.8167
348.0003,12900.0875
348.1789,12905.1833
348.3574,12836.7
348.5359,12787.3208
348.7145,12758.825
348.893,12762.3167
349.0714,12754.0833
349.2499,12720.7708
349.4283,12685.675
349.6068,12654.1875
349.7852,12638.3125
349.9635,12647.1083
350.1419,12647.3833
350.3202,12638.7125
350.4985,12606.1792
350.6768,12580.5833
350.8551,12559.6958
351.0334,12548.5458
351.2116,12519.3083
351.3898,12516.4542
351.568,12506.4167
351.7462,12514.7125
351.9243,12510.1667
352.1025,12477.3792
352.2806,12457.7333
352.4587,12444.1208
352.6368,12416.4458
352.8148,12396.5833
352.9929,12380.7167
353.1709,12386.2667
353.3489,12376.5917
353.5268,12356.1458
353.7048,12335.0417
353.8828,12321.0625
354.0607,12306.5375
354.2386,12298.7875
354.4165,12282.025
354.5943,12266.9625
354.7722,12265.1167
354.95,12274.6083
355.1278,12274.4708
355.3056,12246.6042
355.4833,12191.4125
355.6611,12144.5083
355.8388,12117.7958
356.0165,12092.8
356.1942,12107.55
356.3719,12142.8375
356.5495,12125.2833
356.7271,12086.4708
356.9047,12085.7708
357.0823,12077.7083
357.2599,12075.1458
357.4374,12066.9708
357.6149,12037.325
357.7924,12001.4667
357.9699,11978.2667
358.1474,11960.5208
358.3248,11920.8583
358.5023,11899.6208
358.6797,11865.8458
358.8571,11849.6583
359.0344,11850.2583
359.2118,11832.6
359.3891,11820.6583
359.5664,11808.6417
359.7437,11806.4792
359.9209,11771.3167
360.0982,11739.5792
360.2754,11719.2792
360.4526,11718.3042
360.6298,11719.1542
360.807,11709.9625
360.9841,11686.675
361.1613,11655.9583
361.3383,11667.5375
361.5154,11675.8958
361.6925,11659.1167
361.8695,11635.075
362.0466,11595.2417
362.2236,11597.7875
362.4005,11583.8625
362.5775,11586.7417
362.7545,11552.7083
362.9314,11522.6833
363.1083,11511.7708
363.2852,11507.5958
363.462,11512.3833
363.6389,11496.8375
363.8157,11493.1083
363.9925,11469.2417
364.1693,11456.25
364.346,11431.3583
364.5228,11407.0333
364.6996,11417.3792
364.8762,11409.125
365.0529,11418.2583
365.2296,11425.8417
365.4062,11428.4458
365.5829,11432.8792
365.7595,11399.5125
365.9361,11398.1333
366.1126,11408.2875
366.2892,11407.325
366.4657,11517.4833
366.6422,11675.575
366.8186,11667.3375
366.9951,11686.8625
367.1716,11696.0667
367.348,11618.4958
367.5244,11650.3583
367.7008,11683.6708
367.8772,11703.8625
368.0535,11567.5542
368.2298,11472.1
368.4061,11593.0875
368.5824,11584.5708
368.7586,11561.9708
368.9349,11642.7208
369.1111,11610.6083
369.2873,11495.7
369.4635,11447.225
369.6396,11498.8625
369.8158,11437.2625
369.9919,11384.1583
370.168,11380.7875
370.3441,11415.75
370.5202,11356.325
370.6962,11254.9167
370.8722,11209.2375
371.0482,11203.8792
371.2242,11242.2125
371.4002,11319.6167
371.5761,11397.525
371.752,11335.95
371.9279,11297.5125
372.1038,11305.1292
372.2796,11284.8
372.4555,11252.6167
372.6313,11315.3125
372.8071,11294.0
372.9829,11240.1083
373.1586,11219.3042
373.3344,11253.5167
373.5101,11221.6708
373.6858,11200.4458
373.8615,11181.1375
374.0371,11185.5958
374.2127,11262.6708
374.3884,11329.4958
374.564,11274.9375
374.7395,11225.6792
374.9151,11229.9542
375.0906,11317.8833
375.2661,11493.8583
375.4416,11490.1583
375.6171,11483.9292
375.7925,11568.7958
375.968,11610.5292
376.1434,11571.7208
376.3188,11452.0958
376.4941,11405.2625
376.6695,11436.5
376.8448,11483.7875
377.0201,11544.0875
377.1954,11520.9625
377.3707,11533.8083
377.5459,11599.2917
377.7212,11646.2667
377.8964,11878.4583
378.0715,12142.9
378.2467,12020.275
378.4218,11921.325
378.597,11964.0167
378.7721,11732.7292
378.9472,11763.4583
379.1222,11809.5292
379.2973,11954.7375
379.4723,12283.8042
379.6473,12475.7042
379.8223,12391.2708
379.9972,12039.0167
380.1722,11883.8708
380.3471,11819.6792
380.522,11869.6708
380.6969,11801.4167
380.8717,11904.8208
381.0466,12037.6667
381.2214,11873.075
381.3962,11810.1667
381.571,11713.2708
381.7457,11631.3542
381.9204,11674.6375
382.0952,11735.2833
382.2699,11697.0083
382.4445,11984.9542
382.6192,12111.0833
382.7938,12272.1125
382.9685,12549.2958
383.1431,12490.5833
383.3176,12092.6042
383.4922,11823.5958
383.6667,11793.95
383.8412,11827.1792
384.0157,11738.075
384.1902,11726.8542
384.3646,11870.4
384.5391,11940.7208
384.7134,11911.475
384.8878,12009.0042
385.0622,12227.0167
385.2365,12345.6417
385.4109,12043.1792
385.5852,11823.4292
385.7594,11833.25
385.9337,11910.6583
386.1079,12015.9292
386.2822,12182.5958
386.4564,12407.7
386.6306,12262.4958
386.8047,12108.4417
386.9789,12315.4458
387.153,12351.5708
387.3271,12610.0792
387.5012,12796.2167
387.6752,12803.4125
387.8492,13157.9125
388.0233,13252.8167
388.1972,12900.0208
388.3712,12851.7125
388.5452,12866.3583
388.7191,12905.3083
388.893,13136.2333
389.0669,13445.5917
389.2408,13018.8333
389.4146,12436.9083
389.5884,12083.7417
389.7623,11862.8792
389.9361,11845.1208
390.1098,11890.8917
390.2835,12026.2917
390.4573,12051.4208
390.631,11991.1125
390.8047,12076.0083
390.9784,12317.8792
391.152,12282.0208
391.3256,12226.3708
391.4992,12375.7833
391.6728,12324.3917
391.8464,12249.1708
392.0199,12489.3208
392.1934,12670.6042
392.3669,12588.2958
392.5403,12891.5292
392.7138,12918.725
392.8873,13164.9708
393.0607,13379.8792
393.2341,13685.0708
393.4074,13765.0375
393.5808,13484.6958
393.7542,12945.2375
393.9274,12905.475
394.1007,12870.1083
394.274,12831.4542
394.4472,13004.7958
394.6205,12878.0125
394.7937,13246.1667
394.9668,13625.9667
395.14,13611.2833
395.3131,13190.9583
395.4863,12754.05
395.6594,12590.2042
395.8325,12614.4208
396.0055,12482.15
396.1786,12552.6208
396.3516,12550.6875
396.5246,12595.875
396.6975,12451.9875
396.8705,12325.0167
397.0434,12675.2208
397.2163,12738.1333
397.3892,12419.075
397.5621,12547.8833
397.735,12807.8667
397.9077,13101.4917
398.0806,13478.5917
398.2534,13190.5458
398.4261,13196.4583
398.5989,13276.9167
398.7716,13834.4917
398.9443,13993.175
399.117,13719.9625
399.2896,13395.35
399.4623,13232.6083
399.6349,13103.4167
399.8075,13014.4625
399.9801,12748.375
400.1526,12686.3542
400.3252,12580.0
400.4977,12175.4125
400.6702,12065.175
400.8427,12019.9083
401.0151,12107.8667
401.1875,12234.9208
401.36,12163.2208
401.5323,12243.3833
401.7047,12127.525
401.877,11967.5542
402.0494,11935.5625
402.2216,11963.0625
402.394,12223.0792
402.5662,12237.8375
402.7385,12152.6875
402.9107,12141.1417
403.0829,12091.5042
403.2551,12124.0625
403.4272,12033.3833
403.5994,11978.1625
403.7715,12048.5417
403.9436,12301.9
404.1156,12278.9417
