Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-26 05:38:27.049562
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1529.6042
218.2508,1560.1167
218.442,1587.6625
218.6332,1621.6083
218.8244,1651.3
219.0156,1683.5
219.2067,1717.3417
219.3979,1753.4125
219.589,1790.5542
219.7801,1827.8125
219.9712,1865.7833
220.1623,1905.2625
220.3533,1948.5125
220.5444,1990.2375
220.7354,2035.1083
220.9264,2077.7792
221.1174,2125.9875
221.3083,2174.575
221.4993,2220.0208
221.6902,2269.3333
221.8812,2321.9125
222.0721,2376.075
222.263,2429.7625
222.4538,2485.7917
222.6447,2543.3333
222.8355,2602.8667
223.0264,2659.6917
223.2172,2720.0125
223.408,2783.2417
223.5987,2847.5375
223.7895,2909.3125
223.9802,2976.2208
224.1709,3044.6
224.3616,3112.7083
224.5524,3184.475
224.743,3257.7042
224.9337,3328.3083
225.1243,3407.8833
225.315,3482.9
225.5056,3555.7292
225.6962,3636.675
225.8867,3715.3542
226.0773,3797.9542
226.2678,3877.375
226.4584,3963.6042
226.6489,4049.0792
226.8394,4131.2917
227.0298,4219.9042
227.2203,4312.2125
227.4108,4411.7708
227.6012,4505.0
227.7916,4595.1292
227.982,4690.0917
228.1723,4781.1417
228.3627,4880.9417
228.5531,4977.3042
228.7434,5071.6167
228.9337,5175.8792
229.124,5279.3292
229.3143,5383.6375
229.5045,5497.4833
229.6948,5608.6875
229.885,5724.2208
230.0752,5840.475
230.2654,5954.9833
230.4556,6071.45
230.6457,6180.7708
230.8358,6296.2333
231.026,6411.9542
231.2161,6525.4292
231.4062,6643.0125
231.5963,6755.9125
231.7863,6874.4417
231.9764,7000.5583
232.1664,7127.7125
232.3564,7260.2458
232.5464,7387.4
232.7364,7517.3542
232.9263,7638.1958
233.1163,7774.175
233.3062,7909.5917
233.4961,8055.5458
233.686,8186.9958
233.8758,8307.8458
234.0657,8428.1833
234.2555,8567.1125
234.4454,8700.85
234.6352,8833.5583
234.825,8964.9083
235.0147,9092.5917
235.2045,9221.3125
235.3942,9352.9417
235.5839,9484.125
235.7737,9614.3292
235.9633,9742.1375
236.153,9884.6542
236.3427,10020.0417
236.5323,10151.8083
236.7219,10279.65
236.9115,10393.0083
237.1011,10513.4167
237.2907,10647.4792
237.4803,10777.65
237.6698,10904.925
237.8593,11031.8125
238.0488,11161.475
238.2383,11287.7917
238.4278,11412.5583
238.6172,11551.8875
238.8066,11676.4333
238.9961,11806.35
239.1855,11946.225
239.3748,12069.1042
239.5642,12186.8958
239.7536,12310.9167
239.9429,12436.5625
240.1322,12545.7
240.3215,12661.2208
240.5108,12780.9667
240.7001,12906.5833
240.8893,13023.4042
241.0786,13134.25
241.2677,13244.8667
241.457,13371.1375
241.6461,13458.625
241.8353,13555.1375
242.0244,13653.8167
242.2136,13743.9083
242.4027,13840.0708
242.5918,13933.825
242.7809,14030.7917
242.9699,14095.8
243.159,14139.0125
243.348,14248.0417
243.537,14374.7417
243.726,14478.775
243.915,14574.3417
244.1039,14657.4792
244.2929,14739.8625
244.4818,14759.2083
244.6707,14825.9708
244.8596,14936.5083
245.0485,15054.3375
245.2373,15167.775
245.4262,15273.175
245.615,15364.8917
245.8038,15443.0125
245.9926,15524.5042
246.1814,15620.8833
246.3701,15661.6375
246.5589,15645.3792
246.7476,15701.1583
246.9363,15816.125
247.1249,15922.8167
247.3136,16019.2333
247.5023,16115.575
247.6909,16214.5083
247.8795,16296.4833
248.0681,16394.2583
248.2567,16467.2083
248.4453,16543.9833
248.6338,16623.3417
248.8224,16679.5292
249.0109,16668.1625
249.1994,16672.2542
249.3878,16772.8917
249.5763,16872.725
249.7648,16959.8417
249.9532,17044.55
250.1416,17130.5292
250.33,17230.6375
250.5183,17319.65
250.7067,17393.1
250.8951,17455.2125
251.0834,17519.6458
251.2717,17573.3875
251.46,17635.2875
251.6483,17698.3292
251.8365,17749.0167
252.0247,17749.5958
252.213,17765.325
252.4012,17828.1667
252.5894,17931.2167
252.7775,17994.7042
252.9657,18054.9917
253.1538,18128.5125
253.3419,18205.1833
253.53,18242.925
253.7181,18296.8167
253.9062,18359.325
254.0942,18415.2
254.2823,18442.3708
254.4703,18478.3292
254.6583,18514.2125
254.8463,18563.475
255.0342,18588.2917
255.2222,18622.45
255.4101,18639.0833
255.598,18624.0042
255.7859,18650.6375
255.9738,18724.1625
256.1616,18791.4708
256.3495,18867.8042
256.5373,18920.8167
256.7251,19011.7667
256.9129,19063.1208
257.1006,19110.5792
257.2884,19164.4583
257.4761,19232.9917
257.6638,19272.0375
257.8515,19305.1875
258.0392,19328.1875
258.2269,19347.7083
258.4146,19382.3292
258.6022,19421.2375
258.7898,19430.6042
258.9774,19441.6292
259.165,19475.4292
259.3525,19514.8583
259.5401,19526.0
259.7276,19551.7833
259.9151,19587.4458
260.1026,19615.1875
260.2901,19653.55
260.4776,19694.6708
260.665,19768.7125
260.8524,19823.275
261.0398,19880.9333
261.2272,19902.1458
261.4146,19907.3042
261.6019,19933.4958
261.7893,19971.4417
261.9766,19996.1792
262.1639,20027.7917
262.3512,20024.3042
262.5384,20024.725
262.7257,20026.75
262.9129,20035.8833
263.1001,20042.3875
263.2873,20074.2667
263.4745,20092.1917
263.6617,20063.4208
263.8488,20081.9042
264.0359,20092.8875
264.2231,20100.0958
264.4101,20116.45
264.5972,20129.175
264.7842,20139.4458
264.9713,20140.7
265.1583,20136.1
265.3453,20146.9375
265.5323,20165.6625
265.7193,20187.7375
265.9062,20211.2083
266.0931,20216.5333
266.2801,20211.55
266.4669,20233.6625
266.6538,20249.2333
266.8407,20258.9375
267.0276,20242.4917
267.2143,20228.9708
267.4012,20238.8125
267.588,20210.175
267.7747,20205.0667
267.9615,20208.3042
268.1482,20190.4542
268.3349,20196.2542
268.5217,20185.1583
268.7083,20158.4875
268.895,20142.8958
269.0817,20154.675
269.2682,20147.1792
269.4549,20117.5792
269.6415,20072.3917
269.8281,20061.9458
270.0146,20070.9958
270.2012,20076.5458
270.3877,20080.3667
270.5742,20070.4167
270.7607,20058.7167
270.9472,20048.6625
271.1336,20029.6667
271.32,20007.3125
271.5065,19988.5917
271.6929,19977.3167
271.8792,19985.9583
272.0656,19969.7083
272.252,19970.9708
272.4383,19964.0208
272.6246,19946.8
272.8109,19928.9417
272.9972,19950.7542
273.1835,19956.3208
273.3697,19960.2167
273.5559,19954.2792
273.7421,19951.9833
273.9283,19933.825
274.1145,19919.6375
274.3007,19912.5
274.4868,19911.1
274.6729,19931.1625
274.859,19925.6667
275.0451,19918.6583
275.2311,19854.8208
275.4172,19860.8875
275.6032,19868.1083
275.7892,19881.9875
275.9752,19872.6917
276.1612,19878.675
276.3472,19850.6625
276.5331,19830.2417
276.719,19820.5875
276.9049,19815.5292
277.0908,19787.7583
277.2767,19780.4125
277.4625,19778.5333
277.6484,19758.15
277.8342,19726.675
278.02,19720.1083
278.2057,19722.0458
278.3915,19732.8875
278.5772,19724.9708
278.763,19692.9083
278.9487,19707.7917
279.1343,19714.5542
279.32,19695.1208
279.5057,19662.7375
279.6913,19602.1958
279.877,19586.5375
280.0625,19570.4208
280.2481,19537.6875
280.4337,19508.1667
280.6192,19519.1875
280.8048,19531.7583
280.9903,19501.8667
281.1758,19468.1208
281.3612,19431.1667
281.5467,19410.7
281.7321,19423.9917
281.9175,19423.6375
282.1029,19408.4083
282.2884,19398.5625
282.4737,19362.9208
282.6591,19332.925
282.8444,19322.8417
283.0297,19312.9458
283.215,19304.6458
283.4002,19285.4667
283.5855,19243.5333
283.7707,19189.8083
283.956,19155.125
284.1412,19134.6708
284.3264,19138.9042
284.5115,19154.5417
284.6967,19154.6417
284.8818,19124.625
285.0669,19079.7667
285.252,19064.25
285.4371,19053.9958
285.6222,19026.0083
285.8072,18994.0958
285.9922,18972.8125
286.1772,18969.7042
286.3622,18972.6958
286.5472,18939.2792
286.7321,18899.6833
286.9171,18907.6458
287.102,18900.1292
287.2869,18904.0125
287.4717,18919.9625
287.6566,18909.6833
287.8415,18895.6417
288.0263,18877.0958
288.2111,18829.8083
288.3959,18780.4875
288.5806,18774.1167
288.7654,18768.8125
288.9501,18795.5792
289.1348,18791.0042
289.3195,18782.7083
289.5042,18774.7375
289.6889,18784.2
289.8735,18738.4875
290.0581,18712.2542
290.2428,18674.7208
290.4273,18664.7958
290.6119,18672.4083
290.7965,18657.2625
290.981,18639.8083
291.1655,18631.0958
291.35,18570.9
291.5345,18528.5792
291.719,18524.2917
291.9034,18518.2792
292.0878,18539.425
292.2722,18523.1333
292.4566,18494.1792
292.641,18491.3167
292.8253,18477.1167
293.0096,18450.6208
293.194,18450.5667
293.3783,18437.0708
293.5626,18439.3583
293.7468,18427.6833
293.9311,18420.85
294.1153,18373.9833
294.2995,18309.9333
294.4837,18263.9458
294.6678,18225.4292
294.852,18201.675
295.0361,18202.9333
295.2202,18198.4125
295.4043,18200.0
295.5884,18179.2333
295.7725,18162.5958
295.9565,18139.3292
296.1405,18091.4667
296.3246,18065.3458
296.5085,18078.0792
296.6925,18094.6375
296.8764,18076.8708
297.0603,18052.0
297.2443,18026.8417
297.4282,17993.3625
297.612,17952.9667
297.7959,17921.3
297.9797,17891.8583
298.1635,17854.2667
298.3474,17871.9083
298.5311,17881.4667
298.7149,17840.575
298.8987,17788.0833
299.0823,17761.4333
299.2661,17715.2542
299.4498,17657.5375
299.6334,17646.8958
299.8171,17635.3542
300.0007,17612.9625
300.1843,17592.9958
300.368,17572.0167
300.5515,17548.2083
300.7351,17530.3167
300.9186,17512.3875
301.1021,17481.4375
301.2857,17465.1917
301.4691,17449.9542
301.6526,17443.0
301.8361,17406.8458
302.0195,17371.2083
302.2029,17346.0333
302.3863,17334.0292
302.5697,17300.1042
302.753,17295.8
302.9364,17294.9958
303.1197,17298.0833
303.303,17279.5458
303.4863,17236.7333
303.6696,17174.2375
303.8528,17128.4208
304.036,17100.0292
304.2192,17097.2583
304.4024,17074.5708
304.5856,17037.275
304.7688,17020.0333
304.9519,17008.4708
305.135,16988.3167
305.3181,16961.6042
305.5012,16936.6542
305.6842,16929.0917
305.8673,16905.2958
306.0504,16868.975
306.2333,16811.5917
306.4163,16794.1292
306.5993,16766.6833
306.7822,16748.3667
306.9652,16731.175
307.1481,16693.775
307.331,16665.0917
307.5139,16635.9667
307.6967,16594.3708
307.8796,16564.4375
308.0624,16541.5042
308.2452,16510.6917
308.428,16476.8292
308.6107,16459.3833
308.7935,16426.4292
308.9762,16402.8042
309.1589,16384.7917
309.3416,16354.4708
309.5243,16325.8667
309.7069,16301.6583
309.8896,16271.9042
310.0721,16243.9167
310.2548,16225.0542
310.4373,16205.6667
310.6199,16193.5708
310.8024,16161.4083
310.985,16142.45
311.1674,16099.75
311.3499,16054.4083
311.5324,16039.3833
311.7148,16044.2625
311.8973,16010.8542
312.0797,15976.9042
312.2621,15967.3625
312.4445,15944.1875
312.6268,15909.075
312.8091,15886.5875
312.9915,15841.3333
313.1738,15812.4
313.356,15769.975
313.5383,15732.35
313.7206,15714.3375
313.9027,15680.45
314.085,15656.0958
314.2672,15641.5583
314.4493,15627.1542
314.6314,15615.3333
314.8136,15607.475
314.9957,15566.2375
315.1778,15526.0792
315.3598,15505.4167
315.5419,15493.2042
315.724,15476.9708
315.9059,15452.6167
316.088,15429.7458
316.2699,15429.5167
316.4519,15407.45
316.6338,15367.2708
316.8157,15309.1875
316.9977,15279.975
317.1795,15278.225
317.3614,15272.6958
317.5432,15252.0958
317.7251,15215.5958
317.9069,15174.2375
318.0887,15158.7292
318.2704,15135.4042
318.4522,15112.4917
318.6339,15100.55
318.8156,15107.4083
318.9973,15086.8542
319.179,15078.6792
319.3607,15081.3708
319.5423,15069.7708
319.7239,15049.4542
319.9055,15018.1875
320.0871,14997.0875
320.2687,14970.7833
320.4502,14948.55
320.6317,14913.2333
320.8132,14914.7167
320.9947,14901.3708
321.1761,14890.5083
321.3576,14884.6083
321.5391,14870.775
321.7205,14862.8583
321.9019,14827.9375
322.0832,14784.275
322.2646,14751.6458
322.4459,14734.0167
322.6272,14702.975
322.8085,14683.9167
322.9898,14666.9958
323.1711,14638.8583
323.3523,14609.3708
323.5335,14592.7083
323.7147,14624.0583
323.8959,14639.6542
324.0771,14632.525
324.2582,14608.6042
324.4393,14595.9208
324.6204,14589.5917
324.8015,14572.9875
324.9826,14571.5917
325.1637,14595.5167
325.3447,14579.1125
325.5257,14562.6
325.7067,14544.3833
325.8877,14502.8208
326.0686,14466.6375
326.2496,14433.4333
326.4305,14398.5083
326.6114,14386.1375
326.7922,14382.3167
326.9731,14378.3083
327.1539,14372.6292
327.3347,14367.3542
327.5155,14367.4875
327.6963,14385.6417
327.8771,14384.2875
328.0578,14338.1958
328.2385,14281.475
328.4193,14257.9458
328.5999,14238.1667
328.7806,14209.4417
328.9613,14214.525
329.1419,14200.6333
329.3225,14191.7917
329.5031,14159.2333
329.6837,14123.3583
329.8642,14098.4167
330.0447,14082.7625
330.2252,14060.775
330.4057,14027.8542
330.5862,14014.3583
330.7667,14001.7208
330.9471,14014.8875
331.1275,14017.9083
331.3079,13958.3458
331.4883,13927.2458
331.6687,13929.5
331.849,13906.6292
332.0293,13875.0167
332.2096,13852.5458
332.3899,13851.125
332.5702,13849.0833
332.7504,13852.0
332.9306,13844.4917
333.1108,13816.35
333.291,13778.1917
333.4712,13772.3
333.6514,13774.0125
333.8315,13754.9
334.0116,13739.9917
334.1917,13736.4042
334.3717,13730.2458
334.5518,13730.525
334.7318,13709.3917
334.9119,13689.7042
335.0918,13683.6625
335.2718,13676.1208
335.4518,13667.8875
335.6317,13650.9708
335.8116,13644.9292
335.9915,13637.1583
336.1714,13600.8792
336.3513,13577.1292
336.5311,13575.1167
336.7109,13581.45
336.8907,13559.625
337.0705,13512.0292
337.2502,13467.3792
337.43,13444.425
337.6097,13411.225
337.7894,13396.6167
337.9691,13390.1875
338.1488,13396.4542
338.3284,13398.8667
338.508,13406.9042
338.6877,13400.2708
338.8672,13384.2917
339.0468,13355.6833
339.2263,13330.8208
339.4059,13324.9333
339.5854,13356.8167
339.7649,13345.5042
339.9443,13320.6792
340.1238,13318.2792
340.3032,13308.8292
340.4826,13297.7208
340.662,13267.6125
340.8414,13231.0875
341.0207,13233.4333
341.2001,13240.9667
341.3794,13236.8333
341.5587,13256.7458
341.738,13257.9292
341.9172,13218.0042
342.0965,13197.7958
342.2757,13152.825
342.4549,13098.9083
342.6341,13101.2083
342.8132,13092.8375
342.9923,13112.6833
343.1715,13144.5208
343.3506,13171.3708
343.5296,13129.9833
343.7087,13071.3458
343.8878,13050.0917
344.0668,13036.9542
344.2458,13028.6625
344.4248,12998.6667
344.6037,12988.4125
344.7827,12984.1167
344.9616,12958.625
345.1405,12953.8833
345.3194,12963.7958
345.4982,12933.5083
345.6771,12907.775
345.8559,12902.9292
346.0347,12899.9083
346.2135,12885.9708
346.3923,12879.125
346.571,12877.0292
346.7498,12852.0875
346.9285,12850.8875
347.1071,12832.6333
347.2859,12796.4417
347.4645,12808.7792
347.6431,12821.0625
347.8217,12834.9
348.0003,12840.3458
348.1789,12841.375
348.3574,12771.3792
348.5359,12729.0667
348.7145,12696.7333
348.893,12695.4042
349.0714,12694.3958
349.2499,12669.8917
349.4283,12631.5833
349.6068,12598.5917
349.7852,12584.1542
349.9635,12580.9458
350.1419,12579.6875
350.3202,12562.2958
350.4985,12524.8667
350.6768,12502.2708
350.8551,12486.8125
351.0334,12475.025
351.2116,12449.175
351.3898,12455.0583
351.568,12449.7875
351.7462,12446.3375
351.9243,12429.85
352.1025,12405.0542
352.2806,12390.8125
352.4587,12383.0167
352.6368,12368.1958
352.8148,12346.6083
352.9929,12316.0042
353.1709,12316.0125
353.3489,12305.4792
353.5268,12285.0083
353.7048,12257.825
353.8828,12242.9375
354.0607,12223.1833
354.2386,12217.9917
354.4165,12202.1875
354.5943,12183.9708
354.7722,12181.2458
354.95,12195.0625
355.1278,12192.8208
355.3056,12164.425
355.4833,12119.8542
355.6611,12077.8875
355.8388,12043.6042
356.0165,12023.3333
356.1942,12035.2583
356.3719,12062.2958
356.5495,12055.2458
356.7271,12032.7458
356.9047,12032.0042
357.0823,12031.5333
357.2599,12027.2417
357.4374,12011.9958
357.6149,11976.3625
357.7924,11935.8792
357.9699,11917.7333
358.1474,11916.7667
358.3248,11885.9208
358.5023,11861.4083
358.6797,11831.9
358.8571,11806.3583
359.0344,11802.425
359.2118,11769.7833
359.3891,11749.8208
359.5664,11740.4042
359.7437,11727.8167
359.9209,11690.3708
360.0982,11654.3917
360.2754,11633.2333
360.4526,11648.2708
360.6298,11654.8875
360.807,11645.0875
360.9841,11633.5
361.1613,11599.6542
361.3383,11604.35
361.5154,11608.1042
361.6925,11589.6292
361.8695,11575.1958
362.0466,11550.5625
362.2236,11539.7042
362.4005,11517.6042
362.5775,11511.05
362.7545,11467.3292
362.9314,11430.375
363.1083,11432.3667
363.2852,11446.5417
363.462,11453.9292
363.6389,11431.8125
363.8157,11420.8125
363.9925,11390.4417
364.1693,11369.0625
364.346,11347.55
364.5228,11332.15
364.6996,11350.3792
364.8762,11343.8292
365.0529,11352.65
365.2296,11349.0333
365.4062,11343.0292
365.5829,11337.6292
365.7595,11303.4333
365.9361,11297.0583
366.1126,11309.9292
366.2892,11305.4167
366.4657,11427.0375
366.6422,11581.1792
366.8186,11570.0125
366.9951,11599.2542
367.1716,11603.7792
367.348,11518.5
367.5244,11550.8458
367.7008,11586.7375
367.8772,11614.9292
368.0535,11485.4083
368.2298,11386.8917
368.4061,11505.0708
368.5824,11497.1833
368.7586,11487.3875
368.9349,11567.2292
369.1111,11526.55
369.2873,11397.6875
369.4635,11348.0083
369.6396,11398.0292
369.8158,11338.4375
369.9919,11276.6958
370.168,11266.0625
370.3441,11306.9917
370.5202,11264.7542
370.6962,11180.2833
370.8722,11134.8833
371.0482,11129.075
371.2242,11151.9333
371.4002,11212.95
371.5761,11281.7625
371.752,11220.575
371.9279,11199.9333
372.1038,11230.95
372.2796,11226.4417
372.4555,11180.4
372.6313,11221.6583
372.8071,11201.8958
372.9829,11143.0042
373.1586,11125.1208
373.3344,11169.7667
373.5101,11161.5375
373.6858,11153.0125
373.8615,11128.8167
374.0371,11113.2875
374.2127,11171.5667
374.3884,11238.9
374.564,11200.9
374.7395,11163.9083
374.9151,11169.3833
375.0906,11267.0458
375.2661,11422.9667
375.4416,11397.6375
375.6171,11367.5625
375.7925,11459.5333
375.968,11526.3125
376.1434,11491.525
376.3188,11358.6542
376.4941,11309.575
376.6695,11336.55
376.8448,11393.45
377.0201,11446.15
377.1954,11421.5167
377.3707,11418.0708
377.5459,11483.4625
377.7212,11523.1417
377.8964,11751.4833
378.0715,12015.1417
378.2467,11889.3542
378.4218,11784.3875
378.597,11824.6875
378.7721,11609.8
378.9472,11651.6875
379.1222,11707.9125
379.2973,11844.0875
379.4723,12181.6583
379.6473,12382.525
379.8223,12309.6708
379.9972,11956.725
380.1722,11785.1875
380.3471,11706.6625
380.522,11745.1042
380.6969,11676.6542
380.8717,11782.9375
381.0466,11916.2542
381.2214,11741.075
381.3962,11687.7333
381.571,11611.1125
381.7457,11540.8792
381.9204,11576.95
382.0952,11651.3208
382.2699,11617.325
382.4445,11895.8208
382.6192,12038.5125
382.7938,12211.1042
382.9685,12488.625
383.1431,12433.6542
383.3176,12033.575
383.4922,11762.175
383.6667,11729.9792
383.8412,11764.6667
384.0157,11682.6375
384.1902,11663.6625
384.3646,11782.0167
384.5391,11836.7
384.7134,11803.1875
384.8878,11887.9875
385.0622,12109.6708
385.2365,12242.4583
385.4109,11929.725
385.5852,11711.9208
385.7594,11727.6375
385.9337,11817.0625
386.1079,11943.6625
386.2822,12096.6
386.4564,12293.2958
386.6306,12146.1542
386.8047,11988.0167
386.9789,12195.8958
387.153,12253.7458
387.3271,12522.4083
387.5012,12704.3833
387.6752,12684.325
387.8492,13041.2292
388.0233,13150.225
388.1972,12801.3292
388.3712,12748.9875
388.5452,12758.8667
388.7191,12805.4292
388.893,13040.4667
389.0669,13347.9083
389.2408,12906.3167
389.4146,12298.4375
389.5884,11930.5708
389.7623,11711.6833
389.9361,11688.4
390.1098,11739.1125
390.2835,11869.475
390.4573,11903.0208
390.631,11853.3417
390.8047,11936.5167
390.9784,12156.1292
391.152,12119.0917
391.3256,12048.6083
391.4992,12193.2708
391.6728,12150.7792
391.8464,12072.35
392.0199,12319.6708
392.1934,12529.375
392.3669,12451.7458
392.5403,12748.75
392.7138,12787.7375
392.8873,13052.85
393.0607,13295.4583
393.2341,13627.5458
393.4074,13731.1042
393.5808,13465.35
393.7542,12899.5667
393.9274,12832.8833
394.1007,12775.8417
394.274,12716.7583
394.4472,12882.525
394.6205,12752.3875
394.7937,13096.0458
394.9668,13474.9292
395.14,13451.4917
395.3131,13016.5375
395.4863,12572.9208
395.6594,12395.675
395.8325,12434.3708
396.0055,12298.8625
396.1786,12375.8333
396.3516,12414.7083
396.5246,12477.5167
396.6975,12356.0792
396.8705,12258.4083
397.0434,12627.5667
397.2163,12689.5917
397.3892,12344.0833
397.5621,12438.8083
397.735,12671.4125
397.9077,12941.55
398.0806,13294.1333
398.2534,12985.5167
398.4261,12984.0125
398.5989,13063.3167
398.7716,13626.7833
398.9443,13778.7625
399.117,13491.1667
399.2896,13156.0375
399.4623,12985.1417
399.6349,12861.9958
399.8075,12781.9333
399.9801,12520.1292
400.1526,12440.9708
400.3252,12327.65
400.4977,11919.5833
400.6702,11830.75
400.8427,11788.2542
401.0151,11855.3292
401.1875,11983.025
401.36,11902.0917
401.5323,11977.9708
401.7047,11860.8125
401.877,11701.0833
402.0494,11662.4167
402.2216,11682.925
402.394,11948.175
402.5662,11970.0958
402.7385,11877.3792
402.9107,11858.0667
403.0829,11809.3083
403.2551,11870.9167
403.4272,11790.7375
403.5994,11735.2458
403.7715,11786.0417
403.9436,12015.1125
404.1156,11991.4208
