Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-26 04:03:52.470299
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1551.7292
218.2508,1582.225
218.442,1609.8667
218.6332,1644.5792
218.8244,1675.0625
219.0156,1707.6625
219.2067,1743.1417
219.3979,1778.2667
219.589,1815.6292
219.7801,1853.0917
219.9712,1892.1958
220.1623,1932.9083
220.3533,1976.2458
220.5444,2017.9042
220.7354,2063.8917
220.9264,2107.1833
221.1174,2157.1958
221.3083,2205.5667
221.4993,2253.6708
221.6902,2300.6583
221.8812,2354.8167
222.0721,2409.1792
222.263,2462.6
222.4538,2520.4583
222.6447,2578.4458
222.8355,2638.5417
223.0264,2697.1875
223.2172,2758.3542
223.408,2821.5208
223.5987,2884.6542
223.7895,2947.7583
223.9802,3015.9792
224.1709,3084.6542
224.3616,3155.0833
224.5524,3224.9042
224.743,3300.5708
224.9337,3370.2375
225.1243,3450.0542
225.315,3526.65
225.5056,3600.8042
225.6962,3683.6625
225.8867,3762.75
226.0773,3848.0667
226.2678,3926.9167
226.4584,4014.4958
226.6489,4098.6375
226.8394,4179.7042
227.0298,4269.875
227.2203,4363.025
227.4108,4462.3208
227.6012,4557.775
227.7916,4649.3167
227.982,4743.6625
228.1723,4838.6125
228.3627,4936.7708
228.5531,5031.4333
228.7434,5128.2958
228.9337,5232.5208
229.124,5339.1958
229.3143,5442.0375
229.5045,5553.9458
229.6948,5666.4208
229.885,5783.5083
230.0752,5900.0292
230.2654,6016.5083
230.4556,6131.375
230.6457,6244.3542
230.8358,6358.6542
231.026,6473.075
231.2161,6588.6875
231.4062,6707.6083
231.5963,6820.3583
231.7863,6940.375
231.9764,7067.4667
232.1664,7194.6083
232.3564,7325.8667
232.5464,7453.025
232.7364,7583.5792
232.9263,7706.9875
233.1163,7840.8708
233.3062,7977.3708
233.4961,8123.8583
233.686,8253.6083
233.8758,8373.5583
234.0657,8498.4125
234.2555,8637.1708
234.4454,8769.7917
234.6352,8903.0792
234.825,9033.2208
235.0147,9158.7833
235.2045,9287.2083
235.3942,9420.3083
235.5839,9551.1333
235.7737,9681.0375
235.9633,9810.1292
236.153,9948.5458
236.3427,10086.0667
236.5323,10221.8083
236.7219,10347.125
236.9115,10458.1375
237.1011,10578.1542
237.2907,10711.8583
237.4803,10844.8208
237.6698,10968.1333
237.8593,11098.7
238.0488,11218.7
238.2383,11348.7625
238.4278,11471.7167
238.6172,11611.4375
238.8066,11738.7167
238.9961,11866.7417
239.1855,12000.875
239.3748,12123.4417
239.5642,12244.6
239.7536,12368.1458
239.9429,12490.2667
240.1322,12595.9833
240.3215,12718.0333
240.5108,12835.8667
240.7001,12960.1292
240.8893,13071.4833
241.0786,13186.8375
241.2677,13292.2708
241.457,13415.3
241.6461,13504.7708
241.8353,13600.7833
242.0244,13696.25
242.2136,13789.3625
242.4027,13884.9042
242.5918,13971.9833
242.7809,14069.1917
242.9699,14135.5708
243.159,14176.725
243.348,14282.0458
243.537,14404.9083
243.726,14506.0583
243.915,14603.4375
244.1039,14688.5042
244.2929,14764.875
244.4818,14788.0
244.6707,14848.9042
244.8596,14958.8042
245.0485,15075.0125
245.2373,15186.3542
245.4262,15287.4292
245.615,15376.4875
245.8038,15449.9167
245.9926,15534.4583
246.1814,15631.7042
246.3701,15669.475
246.5589,15653.2958
246.7476,15704.9375
246.9363,15823.8042
247.1249,15934.4042
247.3136,16027.7417
247.5023,16117.0125
247.6909,16209.7083
247.8795,16293.1417
248.0681,16388.6083
248.2567,16467.9417
248.4453,16544.1208
248.6338,16615.525
248.8224,16671.0917
249.0109,16657.8
249.1994,16663.2083
249.3878,16761.3167
249.5763,16862.2583
249.7648,16946.3
249.9532,17029.425
250.1416,17116.85
250.33,17216.7667
250.5183,17307.3042
250.7067,17375.4292
250.8951,17441.7625
251.0834,17499.6167
251.2717,17558.8958
251.46,17618.5167
251.6483,17671.1833
251.8365,17720.9833
252.0247,17723.7625
252.213,17742.0083
252.4012,17802.6417
252.5894,17909.875
252.7775,17980.0292
252.9657,18035.5125
253.1538,18111.5875
253.3419,18175.2208
253.53,18212.5625
253.7181,18269.2375
253.9062,18328.5292
254.0942,18384.1292
254.2823,18412.2208
254.4703,18445.0667
254.6583,18484.95
254.8463,18539.4292
255.0342,18559.1958
255.2222,18584.6333
255.4101,18601.6708
255.598,18588.4958
255.7859,18614.4
255.9738,18687.9708
256.1616,18761.3208
256.3495,18836.0792
256.5373,18895.3667
256.7251,18985.5625
256.9129,19038.0375
257.1006,19083.7292
257.2884,19133.7542
257.4761,19209.1708
257.6638,19250.4833
257.8515,19275.85
258.0392,19307.75
258.2269,19331.3917
258.4146,19352.1958
258.6022,19390.1458
258.7898,19395.7292
258.9774,19410.7125
259.165,19446.825
259.3525,19492.6
259.5401,19506.4917
259.7276,19539.0083
259.9151,19579.0625
260.1026,19604.4083
260.2901,19639.8792
260.4776,19683.3583
260.665,19749.4125
260.8524,19805.1125
261.0398,19859.3583
261.2272,19885.45
261.4146,19895.6708
261.6019,19927.6542
261.7893,19966.8042
261.9766,19991.4875
262.1639,20021.4292
262.3512,20016.7792
262.5384,20017.1417
262.7257,20019.6667
262.9129,20036.5
263.1001,20047.9125
263.2873,20083.8042
263.4745,20104.4875
263.6617,20078.8042
263.8488,20098.3042
264.0359,20107.0875
264.2231,20116.8208
264.4101,20121.5208
264.5972,20137.9958
264.7842,20151.6625
264.9713,20162.65
265.1583,20158.3083
265.3453,20174.2208
265.5323,20195.5792
265.7193,20215.65
265.9062,20241.5417
266.0931,20248.6708
266.2801,20247.9208
266.4669,20267.6708
266.6538,20283.8667
266.8407,20302.2375
267.0276,20293.9
267.2143,20281.55
267.4012,20296.2417
267.588,20259.6792
267.7747,20256.5792
267.9615,20253.1458
268.1482,20247.9375
268.3349,20257.0208
268.5217,20252.9708
268.7083,20231.5292
268.895,20217.6333
269.0817,20234.0458
269.2682,20225.8917
269.4549,20198.8292
269.6415,20144.8542
269.8281,20133.3167
270.0146,20144.9167
270.2012,20156.9583
270.3877,20162.4875
270.5742,20150.025
270.7607,20147.8208
270.9472,20144.9625
271.1336,20121.6833
271.32,20104.8083
271.5065,20084.6542
271.6929,20077.9583
271.8792,20084.6417
272.0656,20071.6333
272.252,20074.7
272.4383,20071.9083
272.6246,20056.5792
272.8109,20037.7542
272.9972,20064.4083
273.1835,20073.2667
273.3697,20080.3083
273.5559,20073.4917
273.7421,20078.0292
273.9283,20066.1292
274.1145,20050.0083
274.3007,20044.4083
274.4868,20051.4417
274.6729,20072.3708
274.859,20071.1125
275.0451,20060.3292
275.2311,20006.4542
275.4172,20007.9042
275.6032,20024.3542
275.7892,20037.6083
275.9752,20026.1917
276.1612,20039.0167
276.3472,20004.4125
276.5331,19987.9542
276.719,19983.8042
276.9049,19979.3917
277.0908,19959.2708
277.2767,19947.4417
277.4625,19945.9833
277.6484,19926.9292
277.8342,19900.0583
278.02,19890.6375
278.2057,19897.5375
278.3915,19918.7292
278.5772,19914.6625
278.763,19884.8458
278.9487,19899.375
279.1343,19910.9792
279.32,19888.8667
279.5057,19854.9167
279.6913,19799.35
279.877,19786.8833
280.0625,19766.8125
280.2481,19738.0292
280.4337,19708.0625
280.6192,19724.9875
280.8048,19733.5333
280.9903,19706.4958
281.1758,19672.1167
281.3612,19640.9833
281.5467,19624.2583
281.7321,19637.8417
281.9175,19636.125
282.1029,19622.8667
282.2884,19616.5167
282.4737,19581.4708
282.6591,19551.3083
282.8444,19544.0083
283.0297,19531.2792
283.215,19525.725
283.4002,19509.7167
283.5855,19474.4958
283.7707,19414.0583
283.956,19383.5667
284.1412,19365.6083
284.3264,19367.875
284.5115,19385.0625
284.6967,19386.3333
284.8818,19354.4542
285.0669,19316.3208
285.252,19307.2375
285.4371,19297.9292
285.6222,19263.4
285.8072,19236.5375
285.9922,19208.8958
286.1772,19210.0
286.3622,19214.0833
286.5472,19183.2417
286.7321,19142.0667
286.9171,19153.9042
287.102,19147.9958
287.2869,19156.4083
287.4717,19174.5167
287.6566,19157.2958
287.8415,19146.4875
288.0263,19128.7917
288.2111,19080.6375
288.3959,19034.2375
288.5806,19025.775
288.7654,19020.3
288.9501,19053.0458
289.1348,19052.5542
289.3195,19044.6208
289.5042,19040.7042
289.6889,19046.8625
289.8735,18997.9208
290.0581,18976.975
290.2428,18935.5417
290.4273,18924.4792
290.6119,18935.8042
290.7965,18915.7917
290.981,18908.5542
291.1655,18896.5917
291.35,18837.0083
291.5345,18794.2917
291.719,18786.7875
291.9034,18787.3208
292.0878,18808.225
292.2722,18792.225
292.4566,18763.0542
292.641,18766.1042
292.8253,18746.2333
293.0096,18720.3167
293.194,18721.5667
293.3783,18706.7208
293.5626,18708.0208
293.7468,18700.5833
293.9311,18691.6875
294.1153,18652.8667
294.2995,18583.1042
294.4837,18535.6875
294.6678,18498.5042
294.852,18474.0708
295.0361,18472.9917
295.2202,18472.2625
295.4043,18471.8292
295.5884,18449.4375
295.7725,18436.7167
295.9565,18410.25
296.1405,18366.8125
296.3246,18341.6
296.5085,18359.6917
296.6925,18373.9
296.8764,18354.6042
297.0603,18325.2167
297.2443,18301.075
297.4282,18266.9
297.612,18224.2792
297.7959,18189.0958
297.9797,18165.8667
298.1635,18128.3292
298.3474,18149.8167
298.5311,18152.95
298.7149,18112.7875
298.8987,18064.0625
299.0823,18035.5792
299.2661,17989.8375
299.4498,17925.125
299.6334,17916.875
299.8171,17907.2042
300.0007,17885.7875
300.1843,17872.875
300.368,17850.3708
300.5515,17819.3917
300.7351,17805.025
300.9186,17781.1583
301.1021,17750.0083
301.2857,17734.275
301.4691,17717.6792
301.6526,17714.8667
301.8361,17675.8083
302.0195,17643.9
302.2029,17617.8125
302.3863,17603.225
302.5697,17569.475
302.753,17564.9583
302.9364,17563.0583
303.1197,17569.7875
303.303,17546.8792
303.4863,17505.2125
303.6696,17440.8083
303.8528,17396.0375
304.036,17368.7833
304.2192,17364.6708
304.4024,17344.8542
304.5856,17306.0917
304.7688,17287.7667
304.9519,17279.4417
305.135,17254.2792
305.3181,17222.3875
305.5012,17200.7917
305.6842,17191.6875
305.8673,17167.1833
306.0504,17132.5708
306.2333,17080.025
306.4163,17061.2125
306.5993,17028.3583
306.7822,17018.4625
306.9652,17003.4792
307.1481,16962.3042
307.331,16931.9375
307.5139,16897.5167
307.6967,16857.3583
307.8796,16830.5833
308.0624,16803.3167
308.2452,16764.6167
308.428,16733.4
308.6107,16719.5542
308.7935,16690.7833
308.9762,16663.3333
309.1589,16642.5833
309.3416,16613.7417
309.5243,16580.0292
309.7069,16561.9208
309.8896,16528.0208
310.0721,16501.2167
310.2548,16479.6333
310.4373,16455.5917
310.6199,16449.275
310.8024,16416.7042
310.985,16398.7875
311.1674,16351.7583
311.3499,16310.6167
311.5324,16294.5083
311.7148,16298.5667
311.8973,16258.3
312.0797,16233.3
312.2621,16218.1875
312.4445,16196.15
312.6268,16157.7708
312.8091,16140.7667
312.9915,16090.9542
313.1738,16060.9958
313.356,16021.7792
313.5383,15982.7958
313.7206,15962.775
313.9027,15932.025
314.085,15905.9083
314.2672,15889.425
314.4493,15873.3958
314.6314,15864.6708
314.8136,15857.1542
314.9957,15812.5542
315.1778,15773.6417
315.3598,15752.675
315.5419,15737.6542
315.724,15725.9458
315.9059,15698.0625
316.088,15674.8458
316.2699,15676.8667
316.4519,15650.2917
316.6338,15609.3708
316.8157,15548.5833
316.9977,15521.075
317.1795,15523.6
317.3614,15513.6667
317.5432,15498.2875
317.7251,15461.0
317.9069,15413.7625
318.0887,15399.1333
318.2704,15374.3667
318.4522,15355.0542
318.6339,15343.1125
318.8156,15352.8625
318.9973,15326.6917
319.179,15318.5625
319.3607,15322.025
319.5423,15311.3167
319.7239,15285.6042
319.9055,15258.0792
320.0871,15237.8875
320.2687,15213.9167
320.4502,15187.6583
320.6317,15152.3792
320.8132,15154.9833
320.9947,15136.35
321.1761,15131.9708
321.3576,15124.3917
321.5391,15108.0125
321.7205,15097.5875
321.9019,15062.7
322.0832,15021.7542
322.2646,14989.8708
322.4459,14967.05
322.6272,14940.3167
322.8085,14916.8708
322.9898,14900.5375
323.1711,14870.0875
323.3523,14839.3125
323.5335,14825.7417
323.7147,14854.175
323.8959,14878.2
324.0771,14868.1583
324.2582,14844.5292
324.4393,14832.4083
324.6204,14823.4958
324.8015,14809.3417
324.9826,14811.7417
325.1637,14831.4167
325.3447,14814.6583
325.5257,14796.6083
325.7067,14780.5625
325.8877,14737.5417
326.0686,14698.0875
326.2496,14669.4708
326.4305,14629.4667
326.6114,14617.9125
326.7922,14611.4917
326.9731,14612.1375
327.1539,14601.8042
327.3347,14601.7667
327.5155,14600.4542
327.6963,14617.5042
327.8771,14614.4167
328.0578,14569.4417
328.2385,14507.6208
328.4193,14487.8833
328.5999,14466.2958
328.7806,14440.775
328.9613,14447.2833
329.1419,14431.6625
329.3225,14418.3167
329.5031,14384.1958
329.6837,14351.3833
329.8642,14328.1375
330.0447,14308.4
330.2252,14286.5333
330.4057,14255.3542
330.5862,14234.9917
330.7667,14228.1583
330.9471,14242.7625
331.1275,14247.6833
331.3079,14183.6208
331.4883,14150.2542
331.6687,14156.2042
331.849,14132.6792
332.0293,14100.9333
332.2096,14080.8417
332.3899,14077.2958
332.5702,14073.0042
332.7504,14078.5667
332.9306,14073.0167
333.1108,14040.0917
333.291,14001.3
333.4712,14000.6583
333.6514,13996.9167
333.8315,13977.625
334.0116,13964.7542
334.1917,13957.0708
334.3717,13955.0917
334.5518,13951.2292
334.7318,13926.725
334.9119,13910.7583
335.0918,13905.4042
335.2718,13897.3958
335.4518,13890.9125
335.6317,13869.5
335.8116,13861.1333
335.9915,13860.1542
336.1714,13823.3458
336.3513,13800.2083
336.5311,13795.1667
336.7109,13800.4167
336.8907,13782.1042
337.0705,13736.7
337.2502,13686.05
337.43,13663.0417
337.6097,13628.8958
337.7894,13615.2458
337.9691,13614.6583
338.1488,13620.125
338.3284,13617.8833
338.508,13625.0042
338.6877,13618.5375
338.8672,13605.1875
339.0468,13572.8042
339.2263,13552.7833
339.4059,13547.3125
339.5854,13577.2333
339.7649,13562.4958
339.9443,13535.3125
340.1238,13533.4167
340.3032,13529.2333
340.4826,13517.0417
340.662,13483.3875
340.8414,13444.95
341.0207,13451.7542
341.2001,13458.7125
341.3794,13452.3375
341.5587,13477.075
341.738,13476.6
341.9172,13433.725
342.0965,13417.05
342.2757,13370.5292
342.4549,13315.1542
342.6341,13318.8292
342.8132,13311.1917
342.9923,13325.4042
343.1715,13359.5
343.3506,13388.0333
343.5296,13345.2167
343.7087,13289.7875
343.8878,13260.5333
344.0668,13249.5958
344.2458,13242.7917
344.4248,13208.5292
344.6037,13200.8292
344.7827,13198.0125
344.9616,13176.1417
345.1405,13164.7542
345.3194,13174.2542
345.4982,13148.6333
345.6771,13121.5125
345.8559,13117.1292
346.0347,13115.6583
346.2135,13096.8083
346.3923,13092.4292
346.571,13089.875
346.7498,13065.4125
346.9285,13063.425
347.1071,13045.9042
347.2859,13005.1833
347.4645,13020.1667
347.6431,13033.5292
347.8217,13048.075
348.0003,13054.1625
348.1789,13057.0625
348.3574,12986.975
348.5359,12941.8167
348.7145,12907.6
348.893,12906.2958
349.0714,12905.0125
349.2499,12878.3958
349.4283,12840.7417
349.6068,12808.1417
349.7852,12791.275
349.9635,12792.0875
350.1419,12788.1583
350.3202,12769.4625
350.4985,12731.1708
350.6768,12707.8167
350.8551,12694.4125
351.0334,12682.7042
351.2116,12659.9042
351.3898,12661.3875
351.568,12656.4917
351.7462,12651.5542
351.9243,12637.6
352.1025,12611.2792
352.2806,12595.825
352.4587,12590.5417
352.6368,12571.9458
352.8148,12549.6
352.9929,12522.4125
353.1709,12517.075
353.3489,12509.8708
353.5268,12488.4917
353.7048,12464.4667
353.8828,12449.8833
354.0607,12426.1792
354.2386,12423.475
354.4165,12404.6833
354.5943,12389.8625
354.7722,12384.0042
354.95,12398.1
355.1278,12396.9375
355.3056,12367.0417
355.4833,12320.2167
355.6611,12275.6667
355.8388,12240.35
356.0165,12223.7625
356.1942,12233.6375
356.3719,12260.2417
356.5495,12257.9
356.7271,12234.2083
356.9047,12233.2208
357.0823,12234.7708
357.2599,12229.2958
357.4374,12210.8167
357.6149,12179.4708
357.7924,12136.3792
357.9699,12119.125
358.1474,12115.0417
358.3248,12085.6667
358.5023,12058.4792
358.6797,12029.1667
358.8571,12007.0583
359.0344,11998.9375
359.2118,11965.3
359.3891,11947.0458
359.5664,11932.275
359.7437,11919.6125
359.9209,11881.4917
360.0982,11847.0375
360.2754,11827.7583
360.4526,11841.4833
360.6298,11849.5333
360.807,11842.8542
360.9841,11828.2375
361.1613,11797.0625
361.3383,11799.6
361.5154,11807.0375
361.6925,11784.4458
361.8695,11770.7417
362.0466,11739.9667
362.2236,11734.3208
362.4005,11710.5042
362.5775,11707.8417
362.7545,11656.0417
362.9314,11620.5
363.1083,11624.725
363.2852,11641.675
363.462,11645.2042
363.6389,11619.9958
363.8157,11608.9292
363.9925,11578.4292
364.1693,11557.55
364.346,11535.3458
364.5228,11522.3083
364.6996,11535.7
364.8762,11535.3708
365.0529,11541.825
365.2296,11539.4042
365.4062,11533.2417
365.5829,11528.7958
365.7595,11493.7167
365.9361,11489.2667
366.1126,11499.7167
366.2892,11495.2917
366.4657,11616.1875
366.6422,11775.3333
366.8186,11769.4125
366.9951,11791.1917
367.1716,11800.4083
367.348,11712.7833
367.5244,11739.8208
367.7008,11780.3208
367.8772,11809.9208
368.0535,11678.8542
368.2298,11579.2208
368.4061,11694.6333
368.5824,11689.3583
368.7586,11674.0042
368.9349,11760.6833
369.1111,11723.1125
369.2873,11583.9708
369.4635,11533.9333
369.6396,11592.7792
369.8158,11531.3917
369.9919,11465.8042
370.168,11455.7458
370.3441,11497.6917
370.5202,11455.4167
370.6962,11367.8667
370.8722,11319.575
371.0482,11310.8625
371.2242,11336.5667
371.4002,11395.075
371.5761,11465.5875
371.752,11406.4917
371.9279,11379.8958
372.1038,11418.7042
372.2796,11409.5042
372.4555,11365.7042
372.6313,11410.8
372.8071,11387.125
372.9829,11329.2708
373.1586,11307.1
373.3344,11354.5792
373.5101,11347.8667
373.6858,11336.1875
373.8615,11310.0583
374.0371,11295.7292
374.2127,11355.6875
374.3884,11428.3167
374.564,11388.3167
374.7395,11347.4875
374.9151,11355.5042
375.0906,11451.6625
375.2661,11609.2542
375.4416,11586.85
375.6171,11558.2667
375.7925,11650.2667
375.968,11719.8125
376.1434,11686.5583
376.3188,11546.9667
376.4941,11500.6083
376.6695,11525.1458
376.8448,11585.65
377.0201,11640.1625
377.1954,11614.2375
377.3707,11607.4458
377.5459,11670.7958
377.7212,11716.6333
377.8964,11944.3042
378.0715,12216.4042
378.2467,12090.0458
378.4218,11976.9917
378.597,12021.3375
378.7721,11803.0083
378.9472,11848.4125
379.1222,11902.3042
379.2973,12040.1292
379.4723,12384.4375
379.6473,12590.775
379.8223,12517.6333
379.9972,12157.1333
380.1722,11976.8917
380.3471,11900.2917
380.522,11939.4
380.6969,11872.4542
380.8717,11980.95
381.0466,12112.1167
381.2214,11934.8625
381.3962,11881.6875
381.571,11800.2917
381.7457,11730.3167
381.9204,11765.425
382.0952,11844.7083
382.2699,11811.9833
382.4445,12093.1875
382.6192,12239.0917
382.7938,12409.7583
382.9685,12693.9958
383.1431,12637.85
383.3176,12233.7167
383.4922,11952.3083
383.6667,11921.8625
383.8412,11954.7083
384.0157,11875.0625
384.1902,11855.0458
384.3646,11977.35
384.5391,12036.3
384.7134,11997.9083
384.8878,12085.6875
385.0622,12312.9375
385.2365,12448.0208
385.4109,12132.2333
385.5852,11905.15
385.7594,11916.7792
385.9337,12011.05
386.1079,12138.6917
386.2822,12295.3083
386.4564,12498.3167
386.6306,12350.3208
386.8047,12184.8917
386.9789,12395.375
387.153,12457.55
387.3271,12730.4875
387.5012,12919.0833
387.6752,12896.1917
387.8492,13259.3208
388.0233,13376.1
388.1972,13012.4167
388.3712,12961.2375
388.5452,12972.0583
388.7191,13017.4625
388.893,13256.9958
389.0669,13574.2833
389.2408,13129.9792
389.4146,12503.6708
389.5884,12127.7458
389.7623,11904.7375
389.9361,11882.35
390.1098,11935.4833
390.2835,12065.0542
390.4573,12101.4875
390.631,12050.7417
390.8047,12133.2
390.9784,12362.05
391.152,12325.9458
391.3256,12250.15
391.4992,12395.0792
391.6728,12357.6708
391.8464,12276.3625
392.0199,12529.1292
392.1934,12740.3208
392.3669,12660.4958
392.5403,12956.9458
392.7138,13005.5292
392.8873,13276.0208
393.0607,13520.9875
393.2341,13858.7292
393.4074,13967.8
393.5808,13699.6333
393.7542,13120.4042
393.9274,13046.4917
394.1007,12990.0667
394.274,12932.5208
394.4472,13103.5583
394.6205,12970.3042
394.7937,13316.8833
394.9668,13703.4833
395.14,13691.5667
395.3131,13245.8958
395.4863,12787.1542
395.6594,12606.7875
395.8325,12649.5708
396.0055,12512.7042
396.1786,12590.4792
396.3516,12630.4042
396.5246,12692.2042
396.6975,12567.8708
396.8705,12468.1958
397.0434,12833.4458
397.2163,12912.8958
397.3892,12549.9333
397.5621,12642.7625
397.735,12885.3125
397.9077,13163.0708
398.0806,13525.7792
398.2534,13217.3958
398.4261,13209.6667
398.5989,13294.8667
398.7716,13865.85
398.9443,14030.05
399.117,13733.8458
399.2896,13379.8083
399.4623,13205.1083
399.6349,13083.3208
399.8075,13009.1167
399.9801,12734.925
400.1526,12651.5917
400.3252,12546.075
400.4977,12125.6125
400.6702,12032.2125
400.8427,11994.5958
401.0151,12067.0583
401.1875,12190.5042
401.36,12111.5292
401.5323,12190.0042
401.7047,12069.6083
401.877,11908.125
402.0494,11867.7375
402.2216,11891.5
402.394,12157.8083
402.5662,12182.7417
402.7385,12088.75
402.9107,12066.9708
403.0829,12013.3958
403.2551,12075.1875
403.4272,11999.1333
403.5994,11940.7625
403.7715,11988.7917
403.9436,12228.5375
404.1156,12202.1667
