Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-26 05:55:33.634420
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1487.1375
218.2508,1514.4292
218.442,1543.225
218.6332,1574.4208
218.8244,1603.0708
219.0156,1635.0917
219.2067,1669.4292
219.3979,1703.6875
219.589,1740.4375
219.7801,1777.3375
219.9712,1814.0833
220.1623,1853.3375
220.3533,1894.7625
220.5444,1934.7792
220.7354,1976.8125
220.9264,2019.1375
221.1174,2067.1208
221.3083,2113.6208
221.4993,2156.9833
221.6902,2203.1292
221.8812,2254.8792
222.0721,2307.6792
222.263,2360.8125
222.4538,2417.4083
222.6447,2474.5542
222.8355,2531.5542
223.0264,2589.0542
223.2172,2646.9417
223.408,2710.7417
223.5987,2772.2208
223.7895,2833.5625
223.9802,2899.5875
224.1709,2965.7625
224.3616,3032.8208
224.5524,3102.2417
224.743,3173.5833
224.9337,3241.2167
225.1243,3318.8542
225.315,3393.4583
225.5056,3467.1083
225.6962,3542.4417
225.8867,3621.0
226.0773,3697.8542
226.2678,3774.2708
226.4584,3861.4375
226.6489,3945.9458
226.8394,4025.8417
227.0298,4114.5042
227.2203,4205.4542
227.4108,4303.4542
227.6012,4394.5125
227.7916,4481.65
227.982,4575.8
228.1723,4666.775
228.3627,4762.2917
228.5531,4855.9333
228.7434,4951.525
228.9337,5050.0958
229.124,5152.5333
229.3143,5253.3167
229.5045,5365.5542
229.6948,5474.2875
229.885,5589.1833
230.0752,5702.1667
230.2654,5814.0333
230.4556,5927.0708
230.6457,6035.4125
230.8358,6148.9583
231.026,6257.4417
231.2161,6371.3417
231.4062,6486.4417
231.5963,6595.5292
231.7863,6711.8375
231.9764,6835.8083
232.1664,6961.2042
232.3564,7088.8542
232.5464,7212.1583
232.7364,7340.3292
232.9263,7461.7125
233.1163,7594.7167
233.3062,7725.625
233.4961,7865.3875
233.686,7994.1458
233.8758,8112.5
234.0657,8234.2625
234.2555,8368.4083
234.4454,8499.8833
234.6352,8629.6875
234.825,8762.5208
235.0147,8885.0792
235.2045,9013.0333
235.3942,9135.2125
235.5839,9267.5292
235.7737,9393.1792
235.9633,9520.3333
236.153,9658.4083
236.3427,9792.325
236.5323,9922.7458
236.7219,10044.65
236.9115,10157.4917
237.1011,10279.6458
237.2907,10410.6542
237.4803,10538.6625
237.6698,10659.6292
237.8593,10788.1333
238.0488,10915.7375
238.2383,11039.8667
238.4278,11162.8625
238.6172,11298.1375
238.8066,11426.225
238.9961,11552.2875
239.1855,11681.5458
239.3748,11806.5875
239.5642,11922.7042
239.7536,12046.7583
239.9429,12165.7208
240.1322,12275.225
240.3215,12387.0625
240.5108,12506.8583
240.7001,12626.8167
240.8893,12742.3208
241.0786,12850.6167
241.2677,12957.7292
241.457,13082.8542
241.6461,13169.3708
241.8353,13262.5292
242.0244,13356.5083
242.2136,13454.6792
242.4027,13544.5958
242.5918,13634.1958
242.7809,13730.0667
242.9699,13798.3958
243.159,13843.0208
243.348,13951.0708
243.537,14073.3542
243.726,14179.95
243.915,14272.3333
244.1039,14356.675
244.2929,14438.725
244.4818,14461.1167
244.6707,14525.2083
244.8596,14638.9292
245.0485,14748.7042
245.2373,14862.1583
245.4262,14970.8292
245.615,15059.1792
245.8038,15136.35
245.9926,15221.3542
246.1814,15319.2167
246.3701,15359.9792
246.5589,15342.0125
246.7476,15398.2792
246.9363,15511.0167
247.1249,15614.6375
247.3136,15701.1083
247.5023,15803.1083
247.6909,15902.2667
247.8795,15986.2333
248.0681,16080.7208
248.2567,16151.5542
248.4453,16227.125
248.6338,16308.7917
248.8224,16364.2833
249.0109,16352.8458
249.1994,16358.0833
249.3878,16459.0083
249.5763,16557.6125
249.7648,16646.7667
249.9532,16727.8417
250.1416,16815.9875
250.33,16915.125
250.5183,17006.9708
250.7067,17076.9417
250.8951,17141.4125
251.0834,17203.9083
251.2717,17259.0542
251.46,17315.4167
251.6483,17381.4875
251.8365,17428.7917
252.0247,17436.9542
252.213,17450.5208
252.4012,17510.1958
252.5894,17614.4625
252.7775,17680.5958
252.9657,17725.1083
253.1538,17790.9875
253.3419,17868.95
253.53,17918.4958
253.7181,17976.5292
253.9062,18033.6958
254.0942,18081.1917
254.2823,18118.4875
254.4703,18149.8875
254.6583,18190.2917
254.8463,18239.0208
255.0342,18261.35
255.2222,18292.8
255.4101,18313.9875
255.598,18303.1375
255.7859,18326.4792
255.9738,18397.5333
256.1616,18470.9417
256.3495,18542.7417
256.5373,18600.9292
256.7251,18685.3625
256.9129,18732.3542
257.1006,18783.0875
257.2884,18836.15
257.4761,18898.925
257.6638,18939.5833
257.8515,18967.2167
258.0392,18995.7417
258.2269,19020.0458
258.4146,19041.9167
258.6022,19082.5333
258.7898,19093.0042
258.9774,19103.025
259.165,19122.1625
259.3525,19177.5125
259.5401,19192.8708
259.7276,19222.0292
259.9151,19255.7458
260.1026,19286.975
260.2901,19321.0042
260.4776,19367.25
260.665,19440.6917
260.8524,19496.45
261.0398,19554.7625
261.2272,19570.7083
261.4146,19569.2625
261.6019,19598.9333
261.7893,19642.1833
261.9766,19665.3792
262.1639,19701.5875
262.3512,19698.7375
262.5384,19702.65
262.7257,19704.0083
262.9129,19722.8208
263.1001,19720.1792
263.2873,19748.7375
263.4745,19765.05
263.6617,19737.8458
263.8488,19752.025
264.0359,19760.9792
264.2231,19772.9625
264.4101,19777.5625
264.5972,19789.9125
264.7842,19797.2917
264.9713,19799.3417
265.1583,19791.4833
265.3453,19807.5667
265.5323,19824.7833
265.7193,19848.2708
265.9062,19881.3625
266.0931,19884.5958
266.2801,19887.5625
266.4669,19905.475
266.6538,19914.8083
266.8407,19927.475
267.0276,19904.3
267.2143,19889.7958
267.4012,19900.1542
267.588,19858.8667
267.7747,19859.1792
267.9615,19848.7417
268.1482,19830.5083
268.3349,19831.5625
268.5217,19826.8042
268.7083,19800.3375
268.895,19792.0792
269.0817,19804.1542
269.2682,19802.3917
269.4549,19778.8292
269.6415,19738.7792
269.8281,19735.925
270.0146,19750.475
270.2012,19753.8167
270.3877,19756.9208
270.5742,19745.4
270.7607,19732.025
270.9472,19722.0542
271.1336,19700.2583
271.32,19677.425
271.5065,19665.9833
271.6929,19653.3292
271.8792,19663.2167
272.0656,19653.3542
272.252,19657.6625
272.4383,19649.8458
272.6246,19634.9875
272.8109,19618.5917
272.9972,19643.3708
273.1835,19648.775
273.3697,19650.2542
273.5559,19647.7958
273.7421,19642.6417
273.9283,19623.5583
274.1145,19602.8583
274.3007,19597.3583
274.4868,19596.725
274.6729,19614.4125
274.859,19598.1708
275.0451,19588.15
275.2311,19524.2792
275.4172,19531.1542
275.6032,19544.0417
275.7892,19552.4542
275.9752,19549.525
276.1612,19561.2417
276.3472,19533.15
276.5331,19516.5292
276.719,19508.2458
276.9049,19505.1958
277.0908,19481.8333
277.2767,19473.0792
277.4625,19467.8292
277.6484,19448.3417
277.8342,19415.8542
278.02,19387.275
278.2057,19394.9083
278.3915,19407.65
278.5772,19384.3042
278.763,19352.2708
278.9487,19363.7708
279.1343,19374.375
279.32,19359.6625
279.5057,19328.825
279.6913,19275.5208
279.877,19264.6
280.0625,19252.3833
280.2481,19225.7708
280.4337,19200.5208
280.6192,19215.8042
280.8048,19224.6833
280.9903,19203.3833
281.1758,19170.6083
281.3612,19137.95
281.5467,19120.2083
281.7321,19132.8625
281.9175,19131.4458
282.1029,19112.8375
282.2884,19111.6625
282.4737,19074.3833
282.6591,19049.0292
282.8444,19035.6708
283.0297,19024.825
283.215,19012.2625
283.4002,18995.9625
283.5855,18961.1375
283.7707,18901.0833
283.956,18882.5167
284.1412,18851.7417
284.3264,18859.0917
284.5115,18872.7292
284.6967,18875.3792
284.8818,18842.925
285.0669,18802.3042
285.252,18790.4458
285.4371,18779.7833
285.6222,18745.5042
285.8072,18718.5667
285.9922,18696.6792
286.1772,18697.7792
286.3622,18701.6917
286.5472,18660.3792
286.7321,18628.3708
286.9171,18632.1542
287.102,18626.65
287.2869,18634.4458
287.4717,18651.025
287.6566,18635.9792
287.8415,18627.5583
288.0263,18605.7083
288.2111,18561.2125
288.3959,18517.2
288.5806,18511.1792
288.7654,18500.275
288.9501,18527.4458
289.1348,18527.8
289.3195,18519.9708
289.5042,18516.5583
289.6889,18523.6125
289.8735,18475.525
290.0581,18453.6708
290.2428,18408.1708
290.4273,18400.7667
290.6119,18408.2292
290.7965,18391.0417
290.981,18379.3
291.1655,18366.2083
291.35,18309.7417
291.5345,18273.45
291.719,18265.3917
291.9034,18262.5042
292.0878,18279.9208
292.2722,18263.6417
292.4566,18233.425
292.641,18232.6417
292.8253,18216.2583
293.0096,18195.7208
293.194,18195.5333
293.3783,18182.2458
293.5626,18182.1333
293.7468,18170.9875
293.9311,18164.5583
294.1153,18118.0917
294.2995,18053.8583
294.4837,18005.3125
294.6678,17973.275
294.852,17947.1292
295.0361,17950.7042
295.2202,17950.0708
295.4043,17949.2708
295.5884,17932.6042
295.7725,17914.0208
295.9565,17893.0917
296.1405,17843.8292
296.3246,17813.8667
296.5085,17832.425
296.6925,17847.6583
296.8764,17831.9542
297.0603,17812.3542
297.2443,17782.35
297.4282,17747.8833
297.612,17714.5542
297.7959,17675.7708
297.9797,17653.2542
298.1635,17611.675
298.3474,17630.3333
298.5311,17642.8083
298.7149,17603.9792
298.8987,17553.9167
299.0823,17524.4125
299.2661,17482.1417
299.4498,17421.075
299.6334,17409.6292
299.8171,17403.1083
300.0007,17382.0625
300.1843,17362.7792
300.368,17335.2292
300.5515,17315.9375
300.7351,17296.5417
300.9186,17284.1125
301.1021,17251.4375
301.2857,17239.0167
301.4691,17222.7333
301.6526,17221.225
301.8361,17179.2583
302.0195,17141.4667
302.2029,17118.7708
302.3863,17106.025
302.5697,17069.4333
302.753,17066.2667
302.9364,17070.6417
303.1197,17075.8583
303.303,17056.0375
303.4863,17015.2833
303.6696,16948.475
303.8528,16910.7
304.036,16880.1583
304.2192,16877.9917
304.4024,16851.4542
304.5856,16815.0417
304.7688,16799.4667
304.9519,16793.2958
305.135,16769.175
305.3181,16740.7917
305.5012,16717.5708
305.6842,16712.1958
305.8673,16688.6625
306.0504,16654.2958
306.2333,16598.8083
306.4163,16575.0
306.5993,16551.6583
306.7822,16531.5167
306.9652,16520.8208
307.1481,16484.1375
307.331,16455.4292
307.5139,16423.5917
307.6967,16388.8417
307.8796,16356.9917
308.0624,16330.7
308.2452,16299.5458
308.428,16267.325
308.6107,16253.7375
308.7935,16219.0917
308.9762,16196.9417
309.1589,16176.1958
309.3416,16150.875
309.5243,16119.1958
309.7069,16099.5208
309.8896,16068.9625
310.0721,16046.2667
310.2548,16023.6833
310.4373,16000.85
310.6199,15990.7708
310.8024,15960.3125
310.985,15944.7958
311.1674,15902.0708
311.3499,15856.8083
311.5324,15842.9833
311.7148,15846.0292
311.8973,15811.2917
312.0797,15784.9292
312.2621,15769.0167
312.4445,15751.9833
312.6268,15716.4875
312.8091,15694.7792
312.9915,15645.5083
313.1738,15617.8208
313.356,15581.0792
313.5383,15541.5708
313.7206,15524.6667
313.9027,15492.5167
314.085,15470.625
314.2672,15451.15
314.4493,15442.85
314.6314,15430.8042
314.8136,15418.8333
314.9957,15380.4625
315.1778,15338.9292
315.3598,15318.5792
315.5419,15310.8125
315.724,15292.325
315.9059,15266.7917
316.088,15247.0542
316.2699,15246.6542
316.4519,15222.9667
316.6338,15180.9833
316.8157,15126.3792
316.9977,15099.6792
317.1795,15096.4875
317.3614,15089.3
317.5432,15068.5
317.7251,15035.5292
317.9069,14993.875
318.0887,14974.5625
318.2704,14956.1208
318.4522,14935.0167
318.6339,14921.5917
318.8156,14934.4917
318.9973,14909.2458
319.179,14904.5583
319.3607,14901.4542
319.5423,14894.125
319.7239,14870.1917
319.9055,14844.4333
320.0871,14826.5
320.2687,14798.4375
320.4502,14772.9875
320.6317,14740.2625
320.8132,14743.9875
320.9947,14726.2042
321.1761,14716.8042
321.3576,14709.1333
321.5391,14696.5875
321.7205,14681.9125
321.9019,14653.2125
322.0832,14611.7375
322.2646,14582.9625
322.4459,14561.3333
322.6272,14531.9542
322.8085,14515.425
322.9898,14500.7667
323.1711,14472.7958
323.3523,14441.5458
323.5335,14428.3125
323.7147,14456.4583
323.8959,14477.2625
324.0771,14471.3625
324.2582,14451.6917
324.4393,14432.2083
324.6204,14424.9083
324.8015,14411.7458
324.9826,14414.0375
325.1637,14431.3792
325.3447,14419.9958
325.5257,14402.5583
325.7067,14384.6625
325.8877,14340.6333
326.0686,14308.4208
326.2496,14275.1792
326.4305,14241.1083
326.6114,14227.2375
326.7922,14220.3458
326.9731,14220.175
327.1539,14211.1583
327.3347,14210.2917
327.5155,14209.8875
327.6963,14227.1583
327.8771,14225.8708
328.0578,14180.3917
328.2385,14121.7417
328.4193,14103.9833
328.5999,14082.5792
328.7806,14057.825
328.9613,14060.1167
329.1419,14047.6
329.3225,14034.6833
329.5031,14001.7292
329.6837,13972.2
329.8642,13948.8625
330.0447,13927.6208
330.2252,13906.95
330.4057,13877.95
330.5862,13860.2708
330.7667,13850.2917
330.9471,13868.4875
331.1275,13866.2625
331.3079,13810.75
331.4883,13778.3083
331.6687,13780.7625
331.849,13758.6833
332.0293,13727.9458
332.2096,13701.8333
332.3899,13701.675
332.5702,13697.1333
332.7504,13700.1792
332.9306,13698.975
333.1108,13668.8667
333.291,13631.1792
333.4712,13622.9542
333.6514,13625.1375
333.8315,13607.6292
334.0116,13595.0167
334.1917,13589.5167
334.3717,13584.6917
334.5518,13579.1583
334.7318,13559.85
334.9119,13540.6708
335.0918,13536.5167
335.2718,13529.2917
335.4518,13523.3167
335.6317,13503.1875
335.8116,13496.1917
335.9915,13494.2958
336.1714,13453.8625
336.3513,13434.6458
336.5311,13430.5625
336.7109,13439.4042
336.8907,13417.9917
337.0705,13372.0292
337.2502,13323.75
337.43,13307.8458
337.6097,13270.9875
337.7894,13253.5167
337.9691,13253.0208
338.1488,13256.3042
338.3284,13257.6417
338.508,13265.5333
338.6877,13262.8083
338.8672,13249.0667
339.0468,13217.6958
339.2263,13193.5417
339.4059,13187.5042
339.5854,13216.5542
339.7649,13205.9792
339.9443,13182.0208
340.1238,13177.425
340.3032,13167.25
340.4826,13158.85
340.662,13131.875
340.8414,13092.7875
341.0207,13099.3667
341.2001,13102.6583
341.3794,13101.8833
341.5587,13119.7042
341.738,13123.1083
341.9172,13085.1125
342.0965,13062.675
342.2757,13022.4375
342.4549,12967.1333
342.6341,12966.7042
342.8132,12960.7042
342.9923,12979.3042
343.1715,13012.075
343.3506,13037.6042
343.5296,12995.2625
343.7087,12941.8042
343.8878,12914.6458
344.0668,12904.5542
344.2458,12895.5333
344.4248,12866.8417
344.6037,12856.5708
344.7827,12853.1708
344.9616,12830.2167
345.1405,12824.0625
345.3194,12831.7625
345.4982,12801.6292
345.6771,12779.3208
345.8559,12771.775
346.0347,12771.5125
346.2135,12753.5708
346.3923,12749.8833
346.571,12747.1292
346.7498,12722.6542
346.9285,12719.2208
347.1071,12704.8792
347.2859,12664.1917
347.4645,12681.575
347.6431,12691.5542
347.8217,12705.5
348.0003,12709.5125
348.1789,12710.525
348.3574,12645.5958
348.5359,12600.3458
348.7145,12571.625
348.893,12569.0708
349.0714,12570.5458
349.2499,12540.75
349.4283,12506.325
349.6068,12472.2333
349.7852,12457.7333
349.9635,12459.8458
350.1419,12453.5833
350.3202,12433.5
350.4985,12398.5375
350.6768,12380.5708
350.8551,12362.6875
351.0334,12352.4667
351.2116,12327.6458
351.3898,12331.5375
351.568,12325.8125
351.7462,12326.1625
351.9243,12308.95
352.1025,12283.1083
352.2806,12270.4083
352.4587,12261.425
352.6368,12246.3542
352.8148,12221.1625
352.9929,12197.1
353.1709,12195.1
353.3489,12188.075
353.5268,12162.9042
353.7048,12143.5667
353.8828,12128.2125
354.0607,12104.9292
354.2386,12102.0542
354.4165,12083.6708
354.5943,12067.7625
354.7722,12063.0917
354.95,12076.7875
355.1278,12076.9375
355.3056,12049.8167
355.4833,12002.6917
355.6611,11957.9167
355.8388,11924.2125
356.0165,11907.2375
356.1942,11916.45
356.3719,11946.55
356.5495,11938.6708
356.7271,11917.6208
356.9047,11914.7125
357.0823,11916.3542
357.2599,11911.8542
357.4374,11893.3917
357.6149,11864.5
357.7924,11822.3708
357.9699,11804.9125
358.1474,11803.3
358.3248,11771.3333
358.5023,11749.4708
358.6797,11721.125
358.8571,11698.5333
359.0344,11693.5583
359.2118,11658.1542
359.3891,11637.85
359.5664,11627.5375
359.7437,11615.3167
359.9209,11577.9208
360.0982,11545.6958
360.2754,11527.2333
360.4526,11539.5417
360.6298,11545.4625
360.807,11538.2458
360.9841,11524.775
361.1613,11488.4833
361.3383,11493.6
361.5154,11502.2083
361.6925,11480.0583
361.8695,11465.975
362.0466,11440.6792
362.2236,11433.45
362.4005,11406.775
362.5775,11407.8917
362.7545,11358.2333
362.9314,11323.3542
363.1083,11323.2417
363.2852,11341.8958
363.462,11345.9375
363.6389,11324.8667
363.8157,11313.3125
363.9925,11281.6083
364.1693,11265.1042
364.346,11244.0208
364.5228,11228.3542
364.6996,11242.6458
364.8762,11240.9625
365.0529,11249.9
365.2296,11244.2292
365.4062,11239.0333
365.5829,11232.8917
365.7595,11198.475
365.9361,11192.4625
366.1126,11205.4125
366.2892,11204.8708
366.4657,11319.4792
366.6422,11474.3208
366.8186,11465.8458
366.9951,11493.7167
367.1716,11496.8125
367.348,11415.4375
367.5244,11443.4708
367.7008,11478.1
367.8772,11505.8042
368.0535,11381.1458
368.2298,11286.2833
368.4061,11400.7458
368.5824,11393.4625
368.7586,11378.225
368.9349,11464.9917
369.1111,11422.8958
369.2873,11290.4542
369.4635,11241.9875
369.6396,11297.0917
369.8158,11237.275
369.9919,11175.9583
370.168,11163.25
370.3441,11207.975
370.5202,11164.6833
370.6962,11076.3625
370.8722,11037.6708
371.0482,11029.3583
371.2242,11051.5667
371.4002,11111.2875
371.5761,11181.9833
371.752,11118.8333
371.9279,11094.8583
372.1038,11129.5292
372.2796,11123.1292
372.4555,11082.5833
372.6313,11122.6083
372.8071,11097.6625
372.9829,11044.9083
373.1586,11020.9958
373.3344,11069.4
373.5101,11060.8625
373.6858,11051.8292
373.8615,11029.0792
374.0371,11013.1417
374.2127,11072.0667
374.3884,11139.7167
374.564,11101.4
374.7395,11063.2042
374.9151,11073.2833
375.0906,11170.1208
375.2661,11321.2583
375.4416,11298.3667
375.6171,11273.0417
375.7925,11361.8208
375.968,11424.3458
376.1434,11389.3375
376.3188,11260.0833
376.4941,11212.175
376.6695,11237.4042
376.8448,11294.3583
377.0201,11349.325
377.1954,11322.3417
377.3707,11320.7792
377.5459,11382.7542
377.7212,11427.3167
377.8964,11649.8583
378.0715,11913.7583
378.2467,11785.4958
378.4218,11682.6083
378.597,11724.8708
378.7721,11511.7
378.9472,11552.3583
379.1222,11606.3667
379.2973,11745.8042
379.4723,12077.1917
379.6473,12275.9
379.8223,12201.8375
379.9972,11854.4333
380.1722,11684.4875
380.3471,11609.35
380.522,11643.25
380.6969,11578.5958
380.8717,11686.5083
381.0466,11814.3
381.2214,11637.6333
381.3962,11587.3292
381.571,11511.9958
381.7457,11445.275
381.9204,11479.5875
382.0952,11552.9667
382.2699,11522.5333
382.4445,11797.975
382.6192,11940.2542
382.7938,12110.4125
382.9685,12385.9458
383.1431,12324.4625
383.3176,11932.9958
383.4922,11666.525
383.6667,11630.8083
383.8412,11663.0542
384.0157,11583.9167
384.1902,11562.1292
384.3646,11683.9083
384.5391,11737.475
384.7134,11700.5583
384.8878,11791.4083
385.0622,12012.1333
385.2365,12137.7417
385.4109,11831.2208
385.5852,11615.8875
385.7594,11627.9292
385.9337,11720.9458
386.1079,11840.2125
386.2822,11996.5333
386.4564,12186.825
386.6306,12039.1208
386.8047,11885.8
386.9789,12090.8375
387.153,12143.7
387.3271,12412.2542
387.5012,12589.7833
387.6752,12571.4167
387.8492,12925.4458
388.0233,13036.4583
388.1972,12683.4125
388.3712,12635.8542
388.5452,12643.25
388.7191,12685.6708
388.893,12917.3375
389.0669,13225.0917
389.2408,12785.5833
389.4146,12187.3125
389.5884,11827.0333
389.7623,11609.2875
389.9361,11590.5042
390.1098,11634.7333
390.2835,11764.1375
390.4573,11795.2458
390.631,11740.725
390.8047,11822.1542
390.9784,12040.1417
391.152,11999.5458
391.3256,11931.6
391.4992,12067.325
391.6728,12028.8708
391.8464,11948.2625
392.0199,12193.4167
392.1934,12400.1
392.3669,12323.55
392.5403,12617.1375
392.7138,12654.575
392.8873,12913.4417
393.0607,13156.0125
393.2341,13482.5333
393.4074,13581.0375
393.5808,13312.3833
393.7542,12755.05
393.9274,12688.4167
394.1007,12623.8208
394.274,12568.55
394.4472,12741.5625
394.6205,12615.0083
394.7937,12955.85
394.9668,13328.4583
395.14,13300.0042
395.3131,12867.8708
395.4863,12429.3
395.6594,12246.7708
395.8325,12284.8708
396.0055,12148.15
396.1786,12228.2083
396.3516,12261.775
396.5246,12326.0625
396.6975,12207.7708
396.8705,12113.9333
397.0434,12480.425
397.2163,12542.675
397.3892,12194.3625
397.5621,12290.2542
397.735,12520.3708
397.9077,12780.7583
398.0806,13133.1625
398.2534,12823.6333
398.4261,12821.8292
398.5989,12902.2917
398.7716,13461.4917
398.9443,13611.9542
399.117,13326.7958
399.2896,12986.8542
399.4623,12820.8083
399.6349,12703.2542
399.8075,12632.0417
399.9801,12365.6708
400.1526,12289.1125
400.3252,12177.8
400.4977,11762.7625
400.6702,11676.0625
400.8427,11633.8042
401.0151,11696.0125
401.1875,11817.2417
401.36,11737.5417
401.5323,11811.5042
401.7047,11690.8125
401.877,11534.15
402.0494,11493.2167
402.2216,11515.4083
402.394,11780.5167
402.5662,11798.1292
402.7385,11708.325
402.9107,11689.2667
403.0829,11641.8292
403.2551,11702.5125
403.4272,11621.4917
403.5994,11569.2125
403.7715,11618.1958
403.9436,11848.7792
404.1156,11821.3958
