Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-26 17:34:58.936901
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1639.4333
218.2508,1670.3
218.442,1700.7958
218.6332,1737.5833
218.8244,1770.0042
219.0156,1805.8125
219.2067,1842.75
219.3979,1881.225
219.589,1919.4458
219.7801,1960.0542
219.9712,2001.6333
220.1623,2044.5958
220.3533,2089.525
220.5444,2136.7292
220.7354,2183.3167
220.9264,2230.8667
221.1174,2282.1583
221.3083,2334.6542
221.4993,2383.2542
221.6902,2436.2458
221.8812,2492.9
222.0721,2552.675
222.263,2609.9917
222.4538,2668.4417
222.6447,2731.1792
222.8355,2793.8083
223.0264,2855.7083
223.2172,2919.1333
223.408,2986.2708
223.5987,3055.9625
223.7895,3123.225
223.9802,3195.0042
224.1709,3266.0458
224.3616,3340.3583
224.5524,3416.0042
224.743,3494.8917
224.9337,3570.4792
225.1243,3656.2875
225.315,3736.5917
225.5056,3814.075
225.6962,3900.1125
225.8867,3985.2333
226.0773,4073.4583
226.2678,4159.9542
226.4584,4252.0333
226.6489,4342.1583
226.8394,4427.275
227.0298,4521.7667
227.2203,4622.5875
227.4108,4726.0708
227.6012,4826.3333
227.7916,4921.0542
227.982,5025.2333
228.1723,5124.15
228.3627,5230.4542
228.5531,5328.8292
228.7434,5434.7583
228.9337,5539.4083
229.124,5651.7083
229.3143,5761.175
229.5045,5883.6333
229.6948,6000.7958
229.885,6123.3083
230.0752,6248.3333
230.2654,6370.7292
230.4556,6491.2167
230.6457,6611.2
230.8358,6733.9792
231.026,6855.1083
231.2161,6977.75
231.4062,7100.125
231.5963,7220.7542
231.7863,7345.1375
231.9764,7480.3958
232.1664,7616.5292
232.3564,7755.9333
232.5464,7890.1167
232.7364,8023.475
232.9263,8156.5875
233.1163,8299.5958
233.3062,8439.85
233.4961,8592.2042
233.686,8732.6208
233.8758,8858.7042
234.0657,8990.4208
234.2555,9135.8708
234.4454,9275.9583
234.6352,9416.2917
234.825,9557.4625
235.0147,9688.7792
235.2045,9829.75
235.3942,9963.2875
235.5839,10103.7708
235.7737,10238.0167
235.9633,10371.6125
236.153,10520.1292
236.3427,10668.4792
236.5323,10809.5875
236.7219,10942.8167
236.9115,11060.375
237.1011,11184.6542
237.2907,11325.9708
237.4803,11470.55
237.6698,11596.9042
237.8593,11733.5083
238.0488,11867.8542
238.2383,12000.45
238.4278,12132.4708
238.6172,12281.15
238.8066,12412.85
238.9961,12549.0458
239.1855,12695.2667
239.3748,12823.8042
239.5642,12945.5542
239.7536,13077.1
239.9429,13202.3917
240.1322,13319.5958
240.3215,13446.3167
240.5108,13568.2125
240.7001,13702.2708
240.8893,13821.7333
241.0786,13938.5833
241.2677,14050.6292
241.457,14186.0167
241.6461,14277.1125
241.8353,14374.5167
242.0244,14474.7292
242.2136,14574.7542
242.4027,14673.0417
242.5918,14772.0042
242.7809,14869.9667
242.9699,14937.3167
243.159,14979.6708
243.348,15093.2
243.537,15219.1208
243.726,15330.6375
243.915,15426.9875
244.1039,15510.5625
244.2929,15600.0917
244.4818,15625.9792
244.6707,15690.9333
244.8596,15810.0125
245.0485,15924.5667
245.2373,16042.7875
245.4262,16147.325
245.615,16244.2375
245.8038,16320.9
245.9926,16411.7833
246.1814,16510.1292
246.3701,16550.325
246.5589,16539.9833
246.7476,16594.8125
246.9363,16715.1083
247.1249,16825.3708
247.3136,16921.9417
247.5023,17018.1
247.6909,17114.875
247.8795,17204.65
248.0681,17304.625
248.2567,17382.6917
248.4453,17470.2417
248.6338,17546.6333
248.8224,17601.3833
249.0109,17591.9125
249.1994,17596.8792
249.3878,17694.25
249.5763,17799.3583
249.7648,17892.375
249.9532,17978.4917
250.1416,18070.3
250.33,18173.5667
250.5183,18267.3792
250.7067,18345.8708
250.8951,18414.3042
251.0834,18479.0792
251.2717,18538.5917
251.46,18599.3625
251.6483,18659.9708
251.8365,18706.3667
252.0247,18713.4583
252.213,18731.8667
252.4012,18797.5333
252.5894,18907.8458
252.7775,18979.4792
252.9657,19037.85
253.1538,19119.6
253.3419,19185.1167
253.53,19227.3083
253.7181,19284.1375
253.9062,19347.9
254.0942,19404.7958
254.2823,19441.6375
254.4703,19477.0917
254.6583,19514.9167
254.8463,19569.7333
255.0342,19598.4458
255.2222,19619.0333
255.4101,19641.3542
255.598,19625.9583
255.7859,19649.5208
255.9738,19732.4
256.1616,19808.4292
256.3495,19891.2667
256.5373,19944.8542
256.7251,20044.625
256.9129,20098.0125
257.1006,20142.2083
257.2884,20204.35
257.4761,20274.6167
257.6638,20314.7125
257.8515,20349.5208
258.0392,20384.0833
258.2269,20409.2
258.4146,20437.0958
258.6022,20465.8333
258.7898,20475.4208
258.9774,20486.6875
259.165,20527.5333
259.3525,20576.1458
259.5401,20593.1708
259.7276,20625.2917
259.9151,20671.95
260.1026,20698.0292
260.2901,20741.0167
260.4776,20777.3625
260.665,20847.0667
260.8524,20901.8917
261.0398,20965.3917
261.2272,20993.4333
261.4146,21001.5792
261.6019,21034.825
261.7893,21075.9667
261.9766,21102.3375
262.1639,21138.1875
262.3512,21132.7667
262.5384,21137.0208
262.7257,21139.4125
262.9129,21158.1875
263.1001,21167.575
263.2873,21206.8958
263.4745,21225.7167
263.6617,21203.2667
263.8488,21221.7625
264.0359,21234.1417
264.2231,21243.0208
264.4101,21250.5833
264.5972,21267.6375
264.7842,21278.9042
264.9713,21291.7542
265.1583,21285.925
265.3453,21304.9083
265.5323,21322.9208
265.7193,21343.325
265.9062,21376.0417
266.0931,21386.1375
266.2801,21385.1042
266.4669,21417.5667
266.6538,21428.675
266.8407,21454.2083
267.0276,21441.8917
267.2143,21431.2708
267.4012,21439.0917
267.588,21405.1625
267.7747,21399.8292
267.9615,21399.3167
268.1482,21390.4458
268.3349,21399.1792
268.5217,21400.3125
268.7083,21371.2792
268.895,21362.2542
269.0817,21377.9083
269.2682,21369.8292
269.4549,21336.8333
269.6415,21284.9417
269.8281,21269.7833
270.0146,21282.8875
270.2012,21293.9292
270.3877,21303.6625
270.5742,21295.0792
270.7607,21289.95
270.9472,21277.8583
271.1336,21267.875
271.32,21245.9
271.5065,21222.9375
271.6929,21211.6792
271.8792,21223.3208
272.0656,21209.6292
272.252,21213.6875
272.4383,21207.5583
272.6246,21191.2583
272.8109,21181.975
272.9972,21206.1
273.1835,21212.4042
273.3697,21224.8875
273.5559,21221.5458
273.7421,21220.0167
273.9283,21210.0625
274.1145,21194.0792
274.3007,21193.4958
274.4868,21198.95
274.6729,21220.7958
274.859,21214.9625
275.0451,21211.3167
275.2311,21147.8583
275.4172,21158.5958
275.6032,21169.6833
275.7892,21187.9042
275.9752,21176.575
276.1612,21187.4583
276.3472,21153.6208
276.5331,21143.6167
276.719,21135.95
276.9049,21130.1333
277.0908,21104.5
277.2767,21092.325
277.4625,21089.8167
277.6484,21072.8083
277.8342,21045.3417
278.02,21039.6625
278.2057,21048.5667
278.3915,21069.8167
278.5772,21063.8875
278.763,21030.2208
278.9487,21046.0417
279.1343,21061.5
279.32,21038.5458
279.5057,21008.4625
279.6913,20948.1167
279.877,20928.3333
280.0625,20917.75
280.2481,20886.0042
280.4337,20852.7958
280.6192,20868.525
280.8048,20878.3542
280.9903,20853.0667
281.1758,20819.7833
281.3612,20776.9958
281.5467,20760.6167
281.7321,20776.7875
281.9175,20780.8625
282.1029,20767.475
282.2884,20762.6292
282.4737,20723.9708
282.6591,20691.2875
282.8444,20677.3583
283.0297,20668.5583
283.215,20662.5167
283.4002,20648.5292
283.5855,20607.0167
283.7707,20543.8042
283.956,20513.8625
284.1412,20489.9583
284.3264,20494.575
284.5115,20515.6583
284.6967,20515.6958
284.8818,20484.4458
285.0669,20439.6083
285.252,20422.9375
285.4371,20419.775
285.6222,20380.2458
285.8072,20350.2458
285.9922,20325.8083
286.1772,20325.3958
286.3622,20327.4542
286.5472,20299.1333
286.7321,20257.5042
286.9171,20267.8625
287.102,20262.9167
287.2869,20267.6625
287.4717,20285.1125
287.6566,20277.2083
287.8415,20259.2625
288.0263,20239.9958
288.2111,20188.5583
288.3959,20138.6583
288.5806,20131.1083
288.7654,20131.2125
288.9501,20164.9542
289.1348,20158.2958
289.3195,20148.5583
289.5042,20142.4208
289.6889,20149.525
289.8735,20098.4917
290.0581,20074.375
290.2428,20032.05
290.4273,20020.4792
290.6119,20030.1042
290.7965,20015.2625
290.981,20004.5458
291.1655,19989.2083
291.35,19927.4125
291.5345,19883.8583
291.719,19877.5417
291.9034,19880.55
292.0878,19897.0333
292.2722,19881.7917
292.4566,19853.0125
292.641,19849.7542
292.8253,19835.5292
293.0096,19804.2958
293.194,19805.6667
293.3783,19790.1333
293.5626,19793.5625
293.7468,19785.4208
293.9311,19777.5542
294.1153,19734.725
294.2995,19657.6208
294.4837,19609.9667
294.6678,19566.8667
294.852,19539.6458
295.0361,19536.3958
295.2202,19536.6458
295.4043,19543.1875
295.5884,19518.8125
295.7725,19502.2208
295.9565,19476.6333
296.1405,19425.2042
296.3246,19394.5875
296.5085,19415.125
296.6925,19430.725
296.8764,19415.1958
297.0603,19387.7417
297.2443,19359.7458
297.4282,19320.7167
297.612,19278.2833
297.7959,19238.3375
297.9797,19217.2208
298.1635,19171.0208
298.3474,19195.6958
298.5311,19199.5583
298.7149,19154.5208
298.8987,19099.05
299.0823,19065.2833
299.2661,19018.2958
299.4498,18952.2167
299.6334,18943.725
299.8171,18935.5958
300.0007,18909.3125
300.1843,18894.7458
300.368,18869.1875
300.5515,18845.9708
300.7351,18821.775
300.9186,18800.1417
301.1021,18768.6625
301.2857,18752.7875
301.4691,18737.7958
301.6526,18728.525
301.8361,18690.2875
302.0195,18649.8958
302.2029,18629.95
302.3863,18614.375
302.5697,18580.2792
302.753,18570.15
302.9364,18571.4708
303.1197,18576.9125
303.303,18555.0958
303.4863,18506.4417
303.6696,18441.0917
303.8528,18392.4042
304.036,18363.8083
304.2192,18360.6208
304.4024,18336.2
304.5856,18294.2708
304.7688,18272.4458
304.9519,18270.7208
305.135,18237.175
305.3181,18207.275
305.5012,18181.425
305.6842,18175.3917
305.8673,18149.4958
306.0504,18108.0458
306.2333,18049.3375
306.4163,18027.7833
306.5993,18001.5208
306.7822,17986.1167
306.9652,17967.5958
307.1481,17931.3
307.331,17895.3833
307.5139,17865.9542
307.6967,17823.0417
307.8796,17790.9542
308.0624,17761.3375
308.2452,17725.8792
308.428,17686.6542
308.6107,17670.5083
308.7935,17638.1042
308.9762,17612.25
309.1589,17594.4542
309.3416,17565.825
309.5243,17530.8583
309.7069,17506.5625
309.8896,17472.3958
310.0721,17441.3417
310.2548,17417.9667
310.4373,17395.6708
310.6199,17386.7792
310.8024,17355.3542
310.985,17335.7875
311.1674,17290.8042
311.3499,17244.675
311.5324,17230.3958
311.7148,17231.3125
311.8973,17188.2917
312.0797,17160.2625
312.2621,17143.6083
312.4445,17124.8583
312.6268,17085.975
312.8091,17062.7083
312.9915,17011.3167
313.1738,16982.7792
313.356,16934.3708
313.5383,16894.3375
313.7206,16877.25
313.9027,16840.8625
314.085,16820.1375
314.2672,16801.8875
314.4493,16784.6875
314.6314,16772.4208
314.8136,16761.2125
314.9957,16718.4792
315.1778,16675.3583
315.3598,16657.0333
315.5419,16639.8792
315.724,16621.4917
315.9059,16593.7958
316.088,16567.2417
316.2699,16569.4333
316.4519,16548.6417
316.6338,16502.9125
316.8157,16443.0292
316.9977,16414.1167
317.1795,16415.6667
317.3614,16408.6125
317.5432,16388.7875
317.7251,16353.325
317.9069,16299.0708
318.0887,16278.7875
318.2704,16256.5167
318.4522,16238.2667
318.6339,16224.1333
318.8156,16234.4333
318.9973,16213.3042
319.179,16205.6625
319.3607,16203.6458
319.5423,16191.3667
319.7239,16170.9
319.9055,16142.7958
320.0871,16119.9875
320.2687,16097.5875
320.4502,16072.3708
320.6317,16034.5583
320.8132,16042.1458
320.9947,16022.9917
321.1761,16009.425
321.3576,16000.3833
321.5391,15986.1375
321.7205,15977.4083
321.9019,15945.6083
322.0832,15902.4792
322.2646,15863.3583
322.4459,15838.5875
322.6272,15810.3792
322.8085,15787.8583
322.9898,15768.175
323.1711,15742.275
323.3523,15713.6083
323.5335,15691.4125
323.7147,15729.1208
323.8959,15752.4083
324.0771,15745.4708
324.2582,15721.6167
324.4393,15705.025
324.6204,15695.3042
324.8015,15683.3667
324.9826,15682.5583
325.1637,15705.0708
325.3447,15692.1833
325.5257,15674.5292
325.7067,15658.3417
325.8877,15611.1708
326.0686,15575.4417
326.2496,15540.1083
326.4305,15503.325
326.6114,15489.7208
326.7922,15489.4917
326.9731,15490.4292
327.1539,15480.5167
327.3347,15475.2208
327.5155,15475.1
327.6963,15493.0958
327.8771,15485.2833
328.0578,15438.1583
328.2385,15374.3208
328.4193,15353.8417
328.5999,15333.7333
328.7806,15298.9042
328.9613,15310.7333
329.1419,15304.8833
329.3225,15296.55
329.5031,15257.9917
329.6837,15218.275
329.8642,15201.1042
330.0447,15184.7583
330.2252,15162.5625
330.4057,15119.8
330.5862,15095.6125
330.7667,15081.575
330.9471,15097.7667
331.1275,15100.5792
331.3079,15033.3083
331.4883,14997.425
331.6687,15001.6833
331.849,14984.1125
332.0293,14950.7458
332.2096,14928.75
332.3899,14919.8917
332.5702,14922.0333
332.7504,14930.0042
332.9306,14926.1625
333.1108,14885.5458
333.291,14851.0
333.4712,14841.2792
333.6514,14837.8583
333.8315,14812.675
334.0116,14798.3375
334.1917,14793.2333
334.3717,14795.2333
334.5518,14795.55
334.7318,14774.5333
334.9119,14756.8875
335.0918,14742.6208
335.2718,14739.0792
335.4518,14733.55
335.6317,14716.5917
335.8116,14705.9
335.9915,14696.1875
336.1714,14642.1458
336.3513,14621.2167
336.5311,14628.05
336.7109,14638.4875
336.8907,14607.9708
337.0705,14557.2458
337.2502,14498.55
337.43,14478.2083
337.6097,14447.5417
337.7894,14435.2375
337.9691,14438.1417
338.1488,14438.2042
338.3284,14441.275
338.508,14446.9417
338.6877,14446.275
338.8672,14434.1833
339.0468,14399.475
339.2263,14374.7708
339.4059,14359.9458
339.5854,14395.0833
339.7649,14386.1417
339.9443,14365.9583
340.1238,14360.525
340.3032,14358.5542
340.4826,14343.725
340.662,14310.0167
340.8414,14263.4958
341.0207,14267.1208
341.2001,14282.3667
341.3794,14277.05
341.5587,14291.65
341.738,14297.5667
341.9172,14255.675
342.0965,14240.475
342.2757,14193.3375
342.4549,14122.5542
342.6341,14126.1208
342.8132,14121.425
342.9923,14141.5125
343.1715,14181.875
343.3506,14209.5958
343.5296,14161.9958
343.7087,14106.4
343.8878,14071.9917
344.0668,14057.775
344.2458,14031.0375
344.4248,13998.975
344.6037,13992.2708
344.7827,13993.825
344.9616,13976.9917
345.1405,13973.0
345.3194,13982.5375
345.4982,13949.0625
345.6771,13926.3958
345.8559,13915.9625
346.0347,13909.3625
346.2135,13885.5167
346.3923,13883.9375
346.571,13885.4417
346.7498,13862.3625
346.9285,13862.125
347.1071,13849.1125
347.2859,13807.825
347.4645,13815.9625
347.6431,13824.9
347.8217,13838.0375
348.0003,13845.6625
348.1789,13856.9042
348.3574,13783.5792
348.5359,13730.5583
348.7145,13697.475
348.893,13704.2792
349.0714,13694.7875
349.2499,13661.7167
349.4283,13619.75
349.6068,13586.8125
349.7852,13566.2625
349.9635,13574.7917
350.1419,13579.0667
350.3202,13562.7417
350.4985,13525.5375
350.6768,13498.2208
350.8551,13477.35
351.0334,13468.2292
351.2116,13439.2292
351.3898,13439.3083
351.568,13433.725
351.7462,13434.9167
351.9243,13429.6
352.1025,13394.9208
352.2806,13377.9375
352.4587,13361.925
352.6368,13338.2
352.8148,13315.5125
352.9929,13296.0292
353.1709,13294.4333
353.3489,13287.2917
353.5268,13262.3042
353.7048,13241.8833
353.8828,13228.8583
354.0607,13209.5
354.2386,13205.2375
354.4165,13185.525
354.5943,13169.7958
354.7722,13163.8042
354.95,13178.6917
355.1278,13179.0417
355.3056,13152.5
355.4833,13090.4667
355.6611,13040.2958
355.8388,13005.7333
356.0165,12979.9417
356.1942,12990.9917
356.3719,13033.1458
356.5495,13018.9833
356.7271,12987.6042
356.9047,12985.7208
357.0823,12981.1167
357.2599,12975.4917
357.4374,12964.6958
357.6149,12932.7875
357.7924,12889.225
357.9699,12866.0042
358.1474,12857.5375
358.3248,12817.925
358.5023,12794.3833
358.6797,12756.9458
358.8571,12734.7
359.0344,12731.5417
359.2118,12705.85
359.3891,12689.5917
359.5664,12683.7958
359.7437,12672.3833
359.9209,12638.3667
360.0982,12604.225
360.2754,12577.5875
360.4526,12584.9917
360.6298,12586.5958
360.807,12580.6875
360.9841,12558.3208
361.1613,12521.625
361.3383,12532.3458
361.5154,12542.8708
361.6925,12522.2167
361.8695,12501.0125
362.0466,12456.75
362.2236,12459.1
362.4005,12437.5708
362.5775,12439.5833
362.7545,12398.6042
362.9314,12357.8625
363.1083,12356.0042
363.2852,12359.8333
363.462,12365.425
363.6389,12344.6083
363.8157,12338.3417
363.9925,12309.1833
364.1693,12291.5042
364.346,12264.8958
364.5228,12240.3083
364.6996,12254.0917
364.8762,12248.1625
365.0529,12256.4583
365.2296,12265.2792
365.4062,12267.9833
365.5829,12262.9583
365.7595,12228.8292
365.9361,12220.6542
366.1126,12233.2917
366.2892,12230.8625
366.4657,12348.1625
366.6422,12521.675
366.8186,12520.9333
366.9951,12537.3875
367.1716,12549.3625
367.348,12465.9583
367.5244,12489.7208
367.7008,12531.0083
367.8772,12556.6208
368.0535,12424.5208
368.2298,12298.1958
368.4061,12420.4917
368.5824,12433.9375
368.7586,12401.2
368.9349,12490.3417
369.1111,12468.7125
369.2873,12329.55
369.4635,12266.6
369.6396,12325.575
369.8158,12274.275
369.9919,12204.625
370.168,12191.3042
370.3441,12235.6667
370.5202,12187.8375
370.6962,12083.9083
370.8722,12025.2833
371.0482,12025.75
371.2242,12058.2
371.4002,12129.0167
371.5761,12213.1792
371.752,12150.8875
371.9279,12107.4583
372.1038,12122.7583
372.2796,12114.7625
372.4555,12072.0792
372.6313,12131.3833
372.8071,12113.7333
372.9829,12048.9917
373.1586,12026.5792
373.3344,12064.5833
373.5101,12050.45
373.6858,12026.7792
373.8615,12002.25
374.0371,11999.3208
374.2127,12067.6792
374.3884,12151.7333
374.564,12102.8625
374.7395,12041.4708
374.9151,12043.4542
375.0906,12138.0708
375.2661,12324.6083
375.4416,12332.4125
375.6171,12300.7917
375.7925,12385.8792
375.968,12444.1542
376.1434,12421.6667
376.3188,12277.5333
376.4941,12217.1958
376.6695,12246.1333
376.8448,12316.0917
377.0201,12375.9083
377.1954,12353.3125
377.3707,12345.5708
377.5459,12420.1625
377.7212,12467.525
377.8964,12700.1125
378.0715,13002.0917
378.2467,12897.6875
378.4218,12746.5292
378.597,12800.2875
378.7721,12562.4042
378.9472,12585.9542
379.1222,12644.1083
379.2973,12792.2917
379.4723,13143.2375
379.6473,13373.0792
379.8223,13310.4167
379.9972,12916.4583
380.1722,12720.2958
380.3471,12652.0625
380.522,12703.4583
380.6969,12635.7
380.8717,12728.3625
381.0466,12893.5
381.2214,12714.8833
381.3962,12635.0042
381.571,12546.1125
381.7457,12460.95
381.9204,12490.8292
382.0952,12575.8125
382.2699,12530.6333
382.4445,12815.6792
382.6192,12988.6542
382.7938,13147.9958
382.9685,13439.9625
383.1431,13421.8458
383.3176,12993.65
383.4922,12665.8792
383.6667,12625.15
383.8412,12677.6125
384.0157,12593.3583
384.1902,12562.0792
384.3646,12702.7083
384.5391,12794.6292
384.7134,12756.5708
384.8878,12842.1208
385.0622,13070.7167
385.2365,13233.8958
385.4109,12922.1042
385.5852,12646.3042
385.7594,12647.6625
385.9337,12753.9125
386.1079,12877.1208
386.2822,13043.9667
386.4564,13279.375
386.6306,13155.0417
386.8047,12948.4375
386.9789,13151.0833
387.153,13236.1583
387.3271,13490.275
387.5012,13728.1875
387.6752,13700.575
387.8492,14073.7583
388.0233,14221.9042
388.1972,13844.9542
388.3712,13734.7875
388.5452,13769.3833
388.7191,13813.1417
388.893,14043.8333
389.0669,14405.7125
389.2408,13994.4542
389.4146,13323.8375
389.5884,12898.6
389.7623,12673.9583
389.9361,12652.9125
390.1098,12704.9792
390.2835,12848.9542
390.4573,12893.1542
390.631,12832.9917
390.8047,12905.0875
390.9784,13164.2542
391.152,13152.4708
391.3256,13065.5208
391.4992,13210.6917
391.6728,13196.0333
391.8464,13094.6708
392.0199,13327.2625
392.1934,13564.875
392.3669,13470.0542
392.5403,13763.2708
392.7138,13827.1375
392.8873,14082.675
393.0607,14313.675
393.2341,14669.1583
393.4074,14768.175
393.5808,14515.6167
393.7542,13892.6917
393.9274,13797.0583
394.1007,13791.1333
394.274,13725.85
394.4472,13921.9458
394.6205,13778.8542
394.7937,14143.7917
394.9668,14571.625
395.14,14611.0958
395.3131,14135.8958
395.4863,13636.0042
395.6594,13422.5917
395.8325,13485.0375
396.0055,13346.5458
396.1786,13411.125
396.3516,13423.2167
396.5246,13497.05
396.6975,13347.3
396.8705,13203.1083
397.0434,13545.7875
397.2163,13701.5042
397.3892,13314.1
397.5621,13397.825
397.735,13687.525
397.9077,13998.8125
398.0806,14409.2458
398.2534,14130.8167
398.4261,14062.4417
398.5989,14163.5458
398.7716,14746.4
398.9443,14994.2542
399.117,14679.1833
399.2896,14292.4458
399.4623,14105.1292
399.6349,13976.5792
399.8075,13910.275
399.9801,13616.8292
400.1526,13522.8125
400.3252,13434.9917
400.4977,12989.8292
400.6702,12857.9958
400.8427,12818.8083
401.0151,12902.8
401.1875,13057.8042
401.36,12970.9417
401.5323,13045.7083
401.7047,12939.05
401.877,12750.1667
402.0494,12704.525
402.2216,12729.175
402.394,13015.8167
402.5662,13066.3333
402.7385,12952.0208
402.9107,12935.3
403.0829,12876.4292
403.2551,12928.7917
403.4272,12849.3708
403.5994,12771.6333
403.7715,12829.3875
403.9436,13102.6333
404.1156,13097.125
