Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-26 04:40:06.354991
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1535.1417
218.2508,1563.5875
218.442,1592.725
218.6332,1626.4167
218.8244,1658.4792
219.0156,1689.5542
219.2067,1724.6417
219.3979,1759.5333
219.589,1797.1458
219.7801,1833.275
219.9712,1873.0917
220.1623,1911.8333
220.3533,1956.0167
220.5444,1998.3083
220.7354,2041.9458
220.9264,2084.6917
221.1174,2134.8708
221.3083,2183.9542
221.4993,2227.8375
221.6902,2276.2833
221.8812,2329.7625
222.0721,2383.4125
222.263,2437.3958
222.4538,2495.125
222.6447,2553.1
222.8355,2613.3583
223.0264,2670.5542
223.2172,2729.6208
223.408,2791.25
223.5987,2856.3375
223.7895,2920.6417
223.9802,2988.1167
224.1709,3053.3583
224.3616,3123.8917
224.5524,3193.95
224.743,3267.5208
224.9337,3337.9833
225.1243,3417.3542
225.315,3493.8375
225.5056,3567.1292
225.6962,3647.8792
225.8867,3726.5042
226.0773,3809.9292
226.2678,3890.3875
226.4584,3975.5625
226.6489,4063.0875
226.8394,4143.6583
227.0298,4232.9458
227.2203,4322.9875
227.4108,4422.2417
227.6012,4516.2708
227.7916,4606.4917
227.982,4703.7458
228.1723,4794.7042
228.3627,4892.7292
228.5531,4989.0917
228.7434,5086.7792
228.9337,5187.0167
229.124,5291.3375
229.3143,5396.2958
229.5045,5512.8292
229.6948,5620.6333
229.885,5735.6417
230.0752,5853.6792
230.2654,5968.8125
230.4556,6082.0625
230.6457,6195.3333
230.8358,6308.3917
231.026,6423.2875
231.2161,6534.2292
231.4062,6656.4167
231.5963,6767.475
231.7863,6886.4583
231.9764,7013.6417
232.1664,7140.175
232.3564,7273.3
232.5464,7398.7375
232.7364,7528.7333
232.9263,7647.9
233.1163,7783.4
233.3062,7917.4292
233.4961,8060.9333
233.686,8191.6
233.8758,8313.8208
234.0657,8437.1208
234.2555,8575.2333
234.4454,8708.2
234.6352,8840.3833
234.825,8974.4833
235.0147,9098.5833
235.2045,9228.4375
235.3942,9358.9167
235.5839,9489.4458
235.7737,9616.1542
235.9633,9745.3583
236.153,9882.5708
236.3427,10024.6875
236.5323,10154.6667
236.7219,10281.4292
236.9115,10392.9792
237.1011,10514.0917
237.2907,10646.05
237.4803,10781.5792
237.6698,10902.2208
237.8593,11029.0583
238.0488,11157.9583
238.2383,11283.5958
238.4278,11413.8625
238.6172,11547.4333
238.8066,11673.1083
238.9961,11801.3333
239.1855,11939.9208
239.3748,12059.6875
239.5642,12176.35
239.7536,12306.0875
239.9429,12426.125
240.1322,12532.5458
240.3215,12650.25
240.5108,12769.5875
240.7001,12890.55
240.8893,13006.5375
241.0786,13117.2542
241.2677,13228.6083
241.457,13351.9458
241.6461,13436.5
241.8353,13531.0375
242.0244,13628.075
242.2136,13722.5833
242.4027,13815.6792
242.5918,13909.7667
242.7809,14004.8958
242.9699,14070.35
243.159,14113.1333
243.348,14217.1958
243.537,14341.7875
243.726,14449.9875
243.915,14541.6667
244.1039,14627.5125
244.2929,14703.6625
244.4818,14730.8667
244.6707,14790.3583
244.8596,14905.575
245.0485,15017.1625
245.2373,15130.5125
245.4262,15233.4833
245.615,15325.3167
245.8038,15399.0958
245.9926,15479.925
246.1814,15578.4167
246.3701,15621.925
246.5589,15604.3125
246.7476,15656.5583
246.9363,15777.9125
247.1249,15879.7833
247.3136,15972.8167
247.5023,16067.45
247.6909,16165.0083
247.8795,16246.25
248.0681,16336.4333
248.2567,16414.5125
248.4453,16492.4042
248.6338,16572.1792
248.8224,16626.375
249.0109,16614.4083
249.1994,16618.9042
249.3878,16715.4625
249.5763,16815.3
249.7648,16903.85
249.9532,16986.4375
250.1416,17075.7917
250.33,17175.325
250.5183,17266.0958
250.7067,17334.9542
250.8951,17400.0875
251.0834,17458.3542
251.2717,17514.6667
251.46,17574.7708
251.6483,17631.0
251.8365,17681.0167
252.0247,17684.675
252.213,17705.2167
252.4012,17761.425
252.5894,17869.875
252.7775,17934.8167
252.9657,17992.3333
253.1538,18063.7458
253.3419,18137.1917
253.53,18179.15
253.7181,18230.6042
253.9062,18292.7917
254.0942,18342.875
254.2823,18381.2167
254.4703,18408.6333
254.6583,18445.0625
254.8463,18495.6542
255.0342,18522.4792
255.2222,18551.7167
255.4101,18568.5125
255.598,18553.0
255.7859,18574.45
255.9738,18654.3833
256.1616,18727.4
256.3495,18800.0792
256.5373,18858.2208
256.7251,18944.7542
256.9129,18996.125
257.1006,19044.9458
257.2884,19101.7542
257.4761,19168.4417
257.6638,19208.0167
257.8515,19233.8417
258.0392,19261.0292
258.2269,19288.3125
258.4146,19311.6083
258.6022,19351.7333
258.7898,19362.2958
258.9774,19373.5917
259.165,19404.8833
259.3525,19452.2667
259.5401,19467.7958
259.7276,19494.1042
259.9151,19536.425
260.1026,19553.9375
260.2901,19597.0542
260.4776,19639.8833
260.665,19709.7917
260.8524,19765.4417
261.0398,19820.7958
261.2272,19846.5542
261.4146,19853.15
261.6019,19880.1333
261.7893,19921.2083
261.9766,19946.9708
262.1639,19981.5667
262.3512,19976.0333
262.5384,19977.3833
262.7257,19980.625
262.9129,19993.0042
263.1001,19999.3917
263.2873,20033.4833
263.4745,20058.5583
263.6617,20025.9583
263.8488,20046.15
264.0359,20057.2042
264.2231,20065.2458
264.4101,20072.4667
264.5972,20089.3292
264.7842,20103.8917
264.9713,20105.3708
265.1583,20103.9583
265.3453,20115.2708
265.5323,20139.3792
265.7193,20155.2292
265.9062,20181.6125
266.0931,20189.0583
266.2801,20191.6125
266.4669,20209.7375
266.6538,20227.4333
266.8407,20240.9792
267.0276,20231.0875
267.2143,20214.5167
267.4012,20229.7833
267.588,20194.4375
267.7747,20189.15
267.9615,20184.8292
268.1482,20174.8875
268.3349,20180.0958
268.5217,20176.7042
268.7083,20154.925
268.895,20141.9458
269.0817,20152.1083
269.2682,20144.3542
269.4549,20120.375
269.6415,20079.8875
269.8281,20065.7667
270.0146,20077.1917
270.2012,20083.075
270.3877,20093.125
270.5742,20082.0625
270.7607,20072.7583
270.9472,20063.25
271.1336,20049.6792
271.32,20025.3583
271.5065,20009.6458
271.6929,19999.6792
271.8792,20006.5083
272.0656,19996.85
272.252,19993.05
272.4383,19988.8292
272.6246,19973.4917
272.8109,19963.7458
272.9972,19988.6208
273.1835,19992.2917
273.3697,19997.9833
273.5559,19999.9125
273.7421,19994.3875
273.9283,19978.6583
274.1145,19965.6375
274.3007,19958.4917
274.4868,19962.175
274.6729,19981.5083
274.859,19979.3125
275.0451,19964.0333
275.2311,19909.2708
275.4172,19913.2333
275.6032,19922.5042
275.7892,19936.6
275.9752,19929.6708
276.1612,19939.3292
276.3472,19911.4542
276.5331,19894.3125
276.719,19887.4542
276.9049,19882.6042
277.0908,19862.5667
277.2767,19849.5042
277.4625,19850.6
277.6484,19827.0958
277.8342,19799.2167
278.02,19788.6583
278.2057,19797.5375
278.3915,19812.8208
278.5772,19800.5667
278.763,19770.6
278.9487,19787.0542
279.1343,19793.3292
279.32,19774.6042
279.5057,19745.3167
279.6913,19685.0042
279.877,19670.8917
280.0625,19661.2
280.2481,19626.4333
280.4337,19598.35
280.6192,19612.3917
280.8048,19621.9
280.9903,19597.8208
281.1758,19565.5833
281.3612,19530.7417
281.5467,19508.85
281.7321,19524.6917
281.9175,19527.025
282.1029,19511.4958
282.2884,19504.6292
282.4737,19471.3708
282.6591,19441.9125
282.8444,19433.8417
283.0297,19422.3
283.215,19411.05
283.4002,19395.5708
283.5855,19358.9917
283.7707,19298.0083
283.956,19272.6417
284.1412,19250.0833
284.3264,19255.1417
284.5115,19269.0042
284.6967,19274.3042
284.8818,19239.775
285.0669,19198.575
285.252,19188.4625
285.4371,19178.85
285.6222,19146.0667
285.8072,19117.2833
285.9922,19095.375
286.1772,19093.4833
286.3622,19096.1375
286.5472,19059.9125
286.7321,19022.8375
286.9171,19034.9208
287.102,19030.9625
287.2869,19030.8958
287.4717,19053.7625
287.6566,19042.0792
287.8415,19032.5
288.0263,19010.025
288.2111,18962.2125
288.3959,18915.0292
288.5806,18905.1292
288.7654,18903.6
288.9501,18930.7458
289.1348,18928.5417
289.3195,18921.2375
289.5042,18918.7708
289.6889,18926.575
289.8735,18879.0708
290.0581,18857.0417
290.2428,18813.1875
290.4273,18803.0583
290.6119,18811.6792
290.7965,18793.7208
290.981,18784.7667
291.1655,18774.4583
291.35,18712.7
291.5345,18670.775
291.719,18671.4667
291.9034,18668.0042
292.0878,18685.3125
292.2722,18671.5625
292.4566,18640.0333
292.641,18636.1167
292.8253,18625.2667
293.0096,18598.1583
293.194,18599.7833
293.3783,18586.4
293.5626,18586.2542
293.7468,18575.6542
293.9311,18573.7583
294.1153,18526.7417
294.2995,18458.525
294.4837,18411.9417
294.6678,18375.6708
294.852,18350.0417
295.0361,18350.8667
295.2202,18346.2958
295.4043,18349.0917
295.5884,18330.1417
295.7725,18312.5333
295.9565,18288.8458
296.1405,18242.8042
296.3246,18214.0083
296.5085,18231.7083
296.6925,18250.0167
296.8764,18230.1458
297.0603,18205.8583
297.2443,18178.3542
297.4282,18142.7708
297.612,18105.55
297.7959,18069.5875
297.9797,18044.0083
298.1635,18008.9542
298.3474,18023.0667
298.5311,18031.6917
298.7149,17991.7
298.8987,17941.7625
299.0823,17909.925
299.2661,17868.175
299.4498,17803.5167
299.6334,17794.0
299.8171,17788.5583
300.0007,17766.9708
300.1843,17747.1542
300.368,17726.6792
300.5515,17703.2292
300.7351,17682.2
300.9186,17666.1958
301.1021,17633.5458
301.2857,17614.9542
301.4691,17598.7875
301.6526,17600.3625
301.8361,17559.8292
302.0195,17522.7458
302.2029,17500.0958
302.3863,17487.025
302.5697,17456.3083
302.753,17445.3708
302.9364,17446.9667
303.1197,17446.1792
303.303,17431.9958
303.4863,17388.375
303.6696,17323.1875
303.8528,17277.9042
304.036,17251.4958
304.2192,17244.2125
304.4024,17225.6125
304.5856,17187.4458
304.7688,17170.1958
304.9519,17166.9833
305.135,17136.3083
305.3181,17108.4708
305.5012,17081.8958
305.6842,17079.1125
305.8673,17057.2458
306.0504,17017.5167
306.2333,16963.1542
306.4163,16942.7167
306.5993,16916.0167
306.7822,16900.6875
306.9652,16884.2208
307.1481,16847.3625
307.331,16815.9292
307.5139,16781.9083
307.6967,16744.425
307.8796,16713.6292
308.0624,16689.5458
308.2452,16653.0333
308.428,16624.2958
308.6107,16608.0
308.7935,16575.5875
308.9762,16549.8042
309.1589,16529.5333
309.3416,16502.1
309.5243,16472.3167
309.7069,16451.4292
309.8896,16415.775
310.0721,16392.6375
310.2548,16371.425
310.4373,16345.3458
310.6199,16338.6042
310.8024,16304.0375
310.985,16286.1542
311.1674,16245.9375
311.3499,16198.4625
311.5324,16187.2667
311.7148,16187.2
311.8973,16151.775
312.0797,16123.9875
312.2621,16106.7833
312.4445,16085.1208
312.6268,16052.6792
312.8091,16031.6
312.9915,15989.4583
313.1738,15959.6708
313.356,15912.8333
313.5383,15876.8875
313.7206,15856.0
313.9027,15822.5292
314.085,15797.6958
314.2672,15781.4458
314.4493,15769.9875
314.6314,15757.6917
314.8136,15747.7667
314.9957,15707.7458
315.1778,15669.7958
315.3598,15647.8875
315.5419,15633.7125
315.724,15616.3375
315.9059,15594.5417
316.088,15568.8958
316.2699,15569.6375
316.4519,15545.9958
316.6338,15504.15
316.8157,15446.7333
316.9977,15416.9833
317.1795,15417.0167
317.3614,15410.55
317.5432,15390.525
317.7251,15353.4292
317.9069,15311.7667
318.0887,15292.6292
318.2704,15273.3583
318.4522,15249.6583
318.6339,15239.5667
318.8156,15246.325
318.9973,15221.6875
319.179,15215.5125
319.3607,15214.2958
319.5423,15204.4625
319.7239,15181.7917
319.9055,15154.6833
320.0871,15130.7042
320.2687,15109.3292
320.4502,15086.5
320.6317,15051.9333
320.8132,15050.6958
320.9947,15035.5208
321.1761,15029.3958
321.3576,15018.225
321.5391,15004.5917
321.7205,14995.7333
321.9019,14960.3667
322.0832,14919.0417
322.2646,14886.2292
322.4459,14863.1375
322.6272,14836.4333
322.8085,14820.3375
322.9898,14798.5125
323.1711,14768.875
323.3523,14741.0708
323.5335,14727.2792
323.7147,14755.2792
323.8959,14777.2958
324.0771,14768.2042
324.2582,14746.2042
324.4393,14727.1292
324.6204,14718.6583
324.8015,14703.1542
324.9826,14708.4583
325.1637,14727.0542
325.3447,14714.7083
325.5257,14696.8792
325.7067,14679.0958
325.8877,14633.4708
326.0686,14599.0708
326.2496,14565.6
326.4305,14529.5417
326.6114,14516.3667
326.7922,14511.1417
326.9731,14510.6333
327.1539,14502.6167
327.3347,14500.0833
327.5155,14500.1042
327.6963,14518.9875
327.8771,14515.4083
328.0578,14472.3542
328.2385,14408.0167
328.4193,14391.2458
328.5999,14364.0583
328.7806,14341.4542
328.9613,14344.2375
329.1419,14332.2625
329.3225,14321.275
329.5031,14286.7
329.6837,14250.7375
329.8642,14229.8125
330.0447,14209.6583
330.2252,14185.5417
330.4057,14157.2875
330.5862,14140.75
330.7667,14130.925
330.9471,14143.4208
331.1275,14145.9292
331.3079,14085.1375
331.4883,14053.2542
331.6687,14057.425
331.849,14036.4667
332.0293,14000.9083
332.2096,13978.775
332.3899,13974.9667
332.5702,13974.4333
332.7504,13979.7958
332.9306,13971.775
333.1108,13940.1375
333.291,13903.8417
333.4712,13900.6542
333.6514,13898.5292
333.8315,13879.4125
334.0116,13862.6708
334.1917,13858.2833
334.3717,13856.8375
334.5518,13855.8125
334.7318,13830.2542
334.9119,13816.275
335.0918,13808.7042
335.2718,13796.4792
335.4518,13791.5
335.6317,13772.2375
335.8116,13764.4875
335.9915,13760.8958
336.1714,13723.2333
336.3513,13702.2375
336.5311,13696.5625
336.7109,13704.8208
336.8907,13683.2875
337.0705,13637.125
337.2502,13588.5833
337.43,13565.7208
337.6097,13532.075
337.7894,13516.9
337.9691,13511.4167
338.1488,13520.925
338.3284,13520.325
338.508,13526.6458
338.6877,13520.525
338.8672,13506.4458
339.0468,13473.7708
339.2263,13453.7375
339.4059,13446.2792
339.5854,13475.9625
339.7649,13465.6125
339.9443,13438.2042
340.1238,13434.45
340.3032,13428.0292
340.4826,13417.7958
340.662,13389.9708
340.8414,13348.6625
341.0207,13354.9292
341.2001,13360.3333
341.3794,13356.775
341.5587,13379.725
341.738,13375.5708
341.9172,13341.3833
342.0965,13316.4917
342.2757,13271.7583
342.4549,13217.1958
342.6341,13220.1792
342.8132,13211.8708
342.9923,13229.7292
343.1715,13262.2542
343.3506,13291.5583
343.5296,13245.7083
343.7087,13189.4333
343.8878,13166.9
344.0668,13152.275
344.2458,13143.6792
344.4248,13115.0042
344.6037,13103.9833
344.7827,13100.3583
344.9616,13076.7583
345.1405,13069.6042
345.3194,13079.1583
345.4982,13049.0458
345.6771,13025.4792
345.8559,13017.0833
346.0347,13017.5542
346.2135,12999.4
346.3923,12995.5625
346.571,12990.3208
346.7498,12964.7542
346.9285,12967.5458
347.1071,12948.5667
347.2859,12909.2292
347.4645,12924.7042
347.6431,12938.6625
347.8217,12947.7333
348.0003,12954.3875
348.1789,12956.7792
348.3574,12887.45
348.5359,12844.0333
348.7145,12810.2167
348.893,12807.6458
349.0714,12811.125
349.2499,12781.3833
349.4283,12744.5042
349.6068,12709.5042
349.7852,12697.4375
349.9635,12693.9167
350.1419,12690.0333
350.3202,12672.7083
350.4985,12638.4625
350.6768,12612.2708
350.8551,12597.1708
351.0334,12586.5958
351.2116,12560.5458
351.3898,12565.0083
351.568,12560.8875
351.7462,12557.3958
351.9243,12542.6458
352.1025,12518.7833
352.2806,12504.7875
352.4587,12492.2292
352.6368,12477.2042
352.8148,12455.6042
352.9929,12424.2583
353.1709,12420.8333
353.3489,12414.2125
353.5268,12393.7458
353.7048,12370.5708
353.8828,12355.9333
354.0607,12331.0333
354.2386,12326.775
354.4165,12309.8542
354.5943,12293.2833
354.7722,12289.4708
354.95,12303.6
355.1278,12302.5125
355.3056,12274.0208
355.4833,12226.9958
355.6611,12184.3708
355.8388,12148.8
356.0165,12126.2833
356.1942,12140.7958
356.3719,12169.6208
356.5495,12162.8208
356.7271,12140.5833
356.9047,12136.2792
357.0823,12134.2125
357.2599,12133.9875
357.4374,12113.875
357.6149,12080.8042
357.7924,12043.0208
357.9699,12026.4
358.1474,12022.525
358.3248,11992.9458
358.5023,11969.0125
358.6797,11935.775
358.8571,11916.975
359.0344,11906.9375
359.2118,11873.4458
359.3891,11851.0583
359.5664,11841.3208
359.7437,11827.725
359.9209,11791.3583
360.0982,11757.3583
360.2754,11739.2125
360.4526,11748.6
360.6298,11757.7333
360.807,11752.5833
360.9841,11736.5042
361.1613,11706.3417
361.3383,11708.6875
361.5154,11715.4458
361.6925,11694.1458
361.8695,11679.0083
362.0466,11649.5625
362.2236,11643.275
362.4005,11618.275
362.5775,11613.7542
362.7545,11566.15
362.9314,11528.5625
363.1083,11531.8792
363.2852,11549.9
363.462,11554.075
363.6389,11535.8167
363.8157,11522.55
363.9925,11488.9417
364.1693,11469.6833
364.346,11444.1917
364.5228,11433.6
364.6996,11444.5083
364.8762,11446.45
365.0529,11453.0583
365.2296,11450.0625
365.4062,11442.7917
365.5829,11437.5833
365.7595,11405.1542
365.9361,11397.9417
366.1126,11406.7083
366.2892,11404.15
366.4657,11521.1375
366.6422,11683.4042
366.8186,11672.6583
366.9951,11701.9583
367.1716,11707.9125
367.348,11624.3042
367.5244,11651.6917
367.7008,11686.5333
367.8772,11717.6042
368.0535,11588.6583
368.2298,11491.2125
368.4061,11604.7333
368.5824,11598.6375
368.7586,11582.8167
368.9349,11669.8917
369.1111,11628.3667
369.2873,11491.1417
369.4635,11442.1583
369.6396,11498.3292
369.8158,11440.9625
369.9919,11377.7875
370.168,11365.2417
370.3441,11407.575
370.5202,11364.8917
370.6962,11278.3083
370.8722,11230.1125
371.0482,11223.6
371.2242,11250.725
371.4002,11308.7042
371.5761,11376.9083
371.752,11318.7625
371.9279,11292.4208
372.1038,11327.0542
372.2796,11320.8917
372.4555,11277.0792
372.6313,11319.5875
372.8071,11295.8542
372.9829,11240.7292
373.1586,11218.5083
373.3344,11268.1333
373.5101,11258.6458
373.6858,11249.675
373.8615,11226.6292
374.0371,11208.3458
374.2127,11265.1042
374.3884,11337.4625
374.564,11300.4125
374.7395,11259.9333
374.9151,11264.9333
375.0906,11361.0167
375.2661,11520.8583
375.4416,11496.3458
375.6171,11468.05
375.7925,11555.9292
375.968,11628.7
376.1434,11592.4042
376.3188,11456.7375
376.4941,11408.6792
376.6695,11432.0917
376.8448,11492.2625
377.0201,11550.1208
377.1954,11521.6083
377.3707,11519.2
377.5459,11581.9833
377.7212,11624.35
377.8964,11854.6375
378.0715,12120.9167
378.2467,11996.275
378.4218,11881.8333
378.597,11925.9458
378.7721,11709.6917
378.9472,11752.3625
379.1222,11806.5958
379.2973,11946.6583
379.4723,12281.8167
379.6473,12490.3792
379.8223,12415.8208
379.9972,12060.0042
380.1722,11882.8333
380.3471,11808.4833
380.522,11842.925
380.6969,11774.825
380.8717,11886.2875
381.0466,12019.25
381.2214,11842.5083
381.3962,11788.5792
381.571,11712.5542
381.7457,11639.5958
381.9204,11675.7458
382.0952,11750.3792
382.2699,11720.1292
382.4445,11997.725
382.6192,12143.7458
382.7938,12313.3958
382.9685,12596.4083
383.1431,12538.0583
383.3176,12135.35
383.4922,11865.85
383.6667,11827.2542
383.8412,11865.5958
384.0157,11781.0875
384.1902,11758.875
384.3646,11884.8292
384.5391,11939.3042
384.7134,11904.3958
384.8878,11991.4208
385.0622,12217.4667
385.2365,12348.8875
385.4109,12035.5875
385.5852,11809.8708
385.7594,11823.2875
385.9337,11915.7167
386.1079,12044.4083
386.2822,12196.2708
386.4564,12398.1917
386.6306,12248.55
386.8047,12088.8583
386.9789,12296.2125
387.153,12358.4583
387.3271,12627.2833
387.5012,12814.0625
387.6752,12789.6667
387.8492,13154.3208
388.0233,13266.5333
388.1972,12908.3833
388.3712,12858.7583
388.5452,12865.1958
388.7191,12915.8875
388.893,13147.7958
389.0669,13460.8792
389.2408,13022.1458
389.4146,12402.9667
389.5884,12031.2833
389.7623,11811.9958
389.9361,11786.2708
390.1098,11836.9958
390.2835,11970.3042
390.4573,12005.7667
390.631,11950.3667
390.8047,12035.2042
390.9784,12256.8708
391.152,12221.2
391.3256,12150.0667
391.4992,12291.4417
391.6728,12254.0625
391.8464,12173.1125
392.0199,12422.8667
392.1934,12633.7792
392.3669,12554.6208
392.5403,12849.2708
392.7138,12894.4417
392.8873,13159.15
393.0607,13402.2417
393.2341,13741.8292
393.4074,13844.2125
393.5808,13576.0667
393.7542,13002.8667
393.9274,12935.4833
394.1007,12873.8208
394.274,12817.2167
394.4472,12987.9333
394.6205,12854.125
394.7937,13201.5792
394.9668,13583.7958
395.14,13570.5792
395.3131,13125.025
395.4863,12676.525
395.6594,12492.2667
395.8325,12533.9125
396.0055,12398.0625
396.1786,12478.6708
396.3516,12513.7083
396.5246,12580.9458
396.6975,12457.6125
396.8705,12356.5333
397.0434,12723.1583
397.2163,12795.8375
397.3892,12435.8542
397.5621,12529.775
397.735,12773.0583
397.9077,13042.4208
398.0806,13400.5958
398.2534,13093.1667
398.4261,13086.4583
398.5989,13171.3125
398.7716,13736.8
398.9443,13900.0792
399.117,13605.1667
399.2896,13260.0625
399.4623,13085.5292
399.6349,12962.0458
399.8075,12888.9292
399.9801,12619.0083
400.1526,12538.6417
400.3252,12432.125
400.4977,12011.9167
400.6702,11919.7875
400.8427,11884.3833
401.0151,11948.1542
401.1875,12075.3917
401.36,11996.0
401.5323,12068.6667
401.7047,11950.1208
401.877,11790.3042
402.0494,11750.2333
402.2216,11768.8125
402.394,12037.9792
402.5662,12062.7292
402.7385,11968.2625
402.9107,11949.2583
403.0829,11898.6958
403.2551,11962.4458
403.4272,11882.8667
403.5994,11822.7208
403.7715,11875.4208
403.9436,12110.8042
404.1156,12084.9917
