Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-26 21:14:22.096396
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1587.8583
218.2508,1618.45
218.442,1647.725
218.6332,1681.6083
218.8244,1714.7625
219.0156,1747.1542
219.2067,1784.2333
219.3979,1820.3542
219.589,1859.0667
219.7801,1896.9292
219.9712,1937.4417
220.1623,1978.1375
220.3533,2023.1208
220.5444,2067.2333
220.7354,2113.6333
220.9264,2158.8042
221.1174,2208.9708
221.3083,2258.025
221.4993,2306.9042
221.6902,2355.725
221.8812,2411.2917
222.0721,2466.1667
222.263,2522.9542
222.4538,2581.8625
222.6447,2642.5208
222.8355,2702.0083
223.0264,2761.5583
223.2172,2823.8708
223.408,2888.5167
223.5987,2954.6333
223.7895,3019.3583
223.9802,3089.9917
224.1709,3157.7292
224.3616,3230.6167
224.5524,3301.5917
224.743,3379.9875
224.9337,3452.1292
225.1243,3533.4375
225.315,3611.0458
225.5056,3686.4125
225.6962,3769.9042
225.8867,3851.6917
226.0773,3936.7583
226.2678,4021.6708
226.4584,4110.0833
226.6489,4197.0208
226.8394,4280.8958
227.0298,4371.525
227.2203,4466.1083
227.4108,4567.1875
227.6012,4664.5833
227.7916,4759.9708
227.982,4857.9917
228.1723,4952.8833
228.3627,5053.1708
228.5531,5149.3375
228.7434,5252.2083
228.9337,5353.1
229.124,5462.55
229.3143,5569.725
229.5045,5687.3417
229.6948,5800.1
229.885,5919.4208
230.0752,6039.4333
230.2654,6160.4667
230.4556,6277.9042
230.6457,6390.9792
230.8358,6508.5375
231.026,6626.5375
231.2161,6741.8958
231.4062,6861.975
231.5963,6977.3583
231.7863,7098.3083
231.9764,7229.2042
232.1664,7362.7542
232.3564,7496.8417
232.5464,7626.5292
232.7364,7758.55
232.9263,7882.1917
233.1163,8023.1208
233.3062,8161.6958
233.4961,8309.8917
233.686,8445.2875
233.8758,8567.3625
234.0657,8691.45
234.2555,8830.8333
234.4454,8970.1125
234.6352,9106.6958
234.825,9239.55
235.0147,9367.9667
235.2045,9506.3958
235.3942,9637.9
235.5839,9770.8958
235.7737,9901.575
235.9633,10035.3333
236.153,10178.5458
236.3427,10318.0542
236.5323,10454.1958
236.7219,10584.55
236.9115,10698.9792
237.1011,10819.6583
237.2907,10957.3833
237.4803,11093.6125
237.6698,11216.2333
237.8593,11350.4625
238.0488,11478.8917
238.2383,11606.7667
238.4278,11734.325
238.6172,11879.5542
238.8066,12011.2875
238.9961,12142.2
239.1855,12278.9458
239.3748,12405.5
239.5642,12525.4917
239.7536,12653.4
239.9429,12775.8333
240.1322,12885.2708
240.3215,13009.0708
240.5108,13129.2625
240.7001,13255.8125
240.8893,13369.7333
241.0786,13484.9375
241.2677,13598.225
241.457,13722.2208
241.6461,13810.45
241.8353,13910.1083
242.0244,14006.925
242.2136,14102.8667
242.4027,14200.9958
242.5918,14293.5667
242.7809,14389.0125
242.9699,14452.4042
243.159,14496.8417
243.348,14604.7
243.537,14728.2292
243.726,14832.7333
243.915,14931.9917
244.1039,15017.3
244.2929,15098.2125
244.4818,15120.725
244.6707,15185.8042
244.8596,15298.3083
245.0485,15410.4
245.2373,15525.6167
245.4262,15630.175
245.615,15722.5333
245.8038,15796.3792
245.9926,15883.775
246.1814,15984.6792
246.3701,16025.4667
246.5589,16012.7167
246.7476,16064.4208
246.9363,16182.4958
247.1249,16291.7125
247.3136,16385.2833
247.5023,16478.7292
247.6909,16574.1625
247.8795,16656.6583
248.0681,16753.5083
248.2567,16834.3125
248.4453,16910.1125
248.6338,16993.8583
248.8224,17047.0958
249.0109,17034.9667
249.1994,17036.1958
249.3878,17136.2083
249.5763,17234.3125
249.7648,17324.8542
249.9532,17405.9875
250.1416,17495.8167
250.33,17603.075
250.5183,17691.9375
250.7067,17765.675
250.8951,17833.8
251.0834,17891.9333
251.2717,17951.7042
251.46,18009.0875
251.6483,18067.3167
251.8365,18120.6792
252.0247,18115.2042
252.213,18139.1375
252.4012,18201.8833
252.5894,18311.4542
252.7775,18379.1667
252.9657,18435.8
253.1538,18514.625
253.3419,18580.6042
253.53,18617.5083
253.7181,18675.1208
253.9062,18733.1125
254.0942,18789.1042
254.2823,18825.7625
254.4703,18856.5083
254.6583,18898.9667
254.8463,18948.95
255.0342,18969.4875
255.2222,18997.6792
255.4101,19014.7542
255.598,19002.2792
255.7859,19026.3917
255.9738,19103.7375
256.1616,19179.55
256.3495,19250.525
256.5373,19315.8583
256.7251,19407.6
256.9129,19455.8417
257.1006,19508.2667
257.2884,19565.0333
257.4761,19634.4125
257.6638,19676.9083
257.8515,19701.7667
258.0392,19734.4958
258.2269,19759.025
258.4146,19781.3208
258.6022,19820.6042
258.7898,19822.3042
258.9774,19841.3833
259.165,19876.6292
259.3525,19924.9958
259.5401,19936.3458
259.7276,19968.2708
259.9151,20006.5625
260.1026,20036.3667
260.2901,20071.9375
260.4776,20109.0083
260.665,20180.2375
260.8524,20235.9292
261.0398,20296.7125
261.2272,20323.1208
261.4146,20332.4125
261.6019,20363.9417
261.7893,20402.9583
261.9766,20427.2875
262.1639,20459.9667
262.3512,20453.5125
262.5384,20459.4667
262.7257,20459.3917
262.9129,20478.4458
263.1001,20485.9917
263.2873,20517.5
263.4745,20537.5667
263.6617,20513.375
263.8488,20533.9
264.0359,20547.7375
264.2231,20553.625
264.4101,20562.8958
264.5972,20574.4958
264.7842,20592.725
264.9713,20597.1667
265.1583,20594.2167
265.3453,20610.4708
265.5323,20632.9333
265.7193,20649.7917
265.9062,20680.4917
266.0931,20690.1833
266.2801,20688.6833
266.4669,20713.8708
266.6538,20730.8917
266.8407,20748.5917
267.0276,20735.4292
267.2143,20726.1333
267.4012,20736.7625
267.588,20701.4542
267.7747,20696.1375
267.9615,20696.1167
268.1482,20687.3083
268.3349,20699.6042
268.5217,20696.2792
268.7083,20663.0667
268.895,20658.0125
269.0817,20667.2458
269.2682,20660.1708
269.4549,20630.6125
269.6415,20581.6625
269.8281,20566.4042
270.0146,20574.825
270.2012,20584.8792
270.3877,20597.8458
270.5742,20590.8333
270.7607,20578.7833
270.9472,20570.3333
271.1336,20550.6958
271.32,20532.2
271.5065,20515.6833
271.6929,20507.4958
271.8792,20513.725
272.0656,20503.3667
272.252,20500.6458
272.4383,20500.4125
272.6246,20480.9375
272.8109,20469.0292
272.9972,20492.6292
273.1835,20503.4958
273.3697,20506.7583
273.5559,20506.9125
273.7421,20505.0167
273.9283,20494.225
274.1145,20478.4125
274.3007,20475.3667
274.4868,20480.3375
274.6729,20501.55
274.859,20498.3208
275.0451,20490.1458
275.2311,20430.5708
275.4172,20433.7583
275.6032,20447.025
275.7892,20460.0708
275.9752,20452.2458
276.1612,20462.7292
276.3472,20431.4292
276.5331,20413.3583
276.719,20406.0167
276.9049,20404.025
277.0908,20381.7167
277.2767,20369.2792
277.4625,20364.9083
277.6484,20346.8333
277.8342,20318.425
278.02,20309.7
278.2057,20322.3792
278.3915,20338.5292
278.5772,20333.7375
278.763,20304.4167
278.9487,20319.6625
279.1343,20329.55
279.32,20313.3417
279.5057,20276.7958
279.6913,20223.4333
279.877,20202.1958
280.0625,20186.6667
280.2481,20154.2292
280.4337,20122.3583
280.6192,20139.65
280.8048,20150.9292
280.9903,20126.9333
281.1758,20089.25
281.3612,20053.8458
281.5467,20033.1208
281.7321,20052.475
281.9175,20053.5208
282.1029,20037.8375
282.2884,20030.9375
282.4737,19994.6167
282.6591,19964.5417
282.8444,19954.2125
283.0297,19944.8375
283.215,19938.675
283.4002,19915.7958
283.5855,19881.9042
283.7707,19818.325
283.956,19789.6167
284.1412,19764.55
284.3264,19768.3833
284.5115,19787.0542
284.6967,19786.8167
284.8818,19754.5958
285.0669,19714.0875
285.252,19698.3667
285.4371,19695.1375
285.6222,19656.6375
285.8072,19628.9333
285.9922,19604.5375
286.1772,19603.8833
286.3622,19607.0083
286.5472,19573.65
286.7321,19534.6792
286.9171,19545.2417
287.102,19539.7375
287.2869,19548.6833
287.4717,19567.9792
287.6566,19557.6708
287.8415,19540.4667
288.0263,19521.0875
288.2111,19469.5042
288.3959,19419.125
288.5806,19412.6542
288.7654,19410.9167
288.9501,19441.8042
289.1348,19439.5292
289.3195,19429.6667
289.5042,19421.6083
289.6889,19434.7958
289.8735,19379.825
290.0581,19358.1542
290.2428,19316.15
290.4273,19303.9917
290.6119,19316.0667
290.7965,19300.3042
290.981,19284.5208
291.1655,19267.8042
291.35,19212.5167
291.5345,19166.6042
291.719,19164.0417
291.9034,19162.1458
292.0878,19185.1292
292.2722,19171.2083
292.4566,19137.0792
292.641,19137.525
292.8253,19123.8042
293.0096,19094.65
293.194,19089.9708
293.3783,19080.1792
293.5626,19080.1458
293.7468,19073.0333
293.9311,19063.8042
294.1153,19021.8667
294.2995,18950.9458
294.4837,18906.3333
294.6678,18865.3208
294.852,18843.0167
295.0361,18835.0625
295.2202,18831.8875
295.4043,18838.8958
295.5884,18813.8417
295.7725,18797.9
295.9565,18773.8292
296.1405,18721.4167
296.3246,18699.7333
296.5085,18716.875
296.6925,18729.9125
296.8764,18712.9333
297.0603,18685.55
297.2443,18659.6
297.4282,18621.6
297.612,18584.15
297.7959,18546.6792
297.9797,18519.4417
298.1635,18482.2917
298.3474,18501.9083
298.5311,18506.3208
298.7149,18462.2542
298.8987,18406.7333
299.0823,18377.7083
299.2661,18334.2542
299.4498,18271.125
299.6334,18259.4
299.8171,18251.9042
300.0007,18229.9708
300.1843,18212.0542
300.368,18191.2375
300.5515,18160.6125
300.7351,18140.8417
300.9186,18124.6333
301.1021,18088.825
301.2857,18071.2
301.4691,18057.2833
301.6526,18053.8
301.8361,18014.7417
302.0195,17979.2042
302.2029,17960.3333
302.3863,17940.6583
302.5697,17907.45
302.753,17898.775
302.9364,17901.4
303.1197,17899.2333
303.303,17881.6042
303.4863,17840.4542
303.6696,17772.0042
303.8528,17723.7625
304.036,17698.2208
304.2192,17691.8583
304.4024,17675.7958
304.5856,17633.7208
304.7688,17614.3542
304.9519,17605.7792
305.135,17578.9667
305.3181,17548.7042
305.5012,17521.7625
305.6842,17515.9125
305.8673,17499.225
306.0504,17457.2875
306.2333,17401.3875
306.4163,17380.9
306.5993,17351.2875
306.7822,17336.8667
306.9652,17321.2958
307.1481,17282.9125
307.331,17250.4708
307.5139,17216.4417
307.6967,17178.5917
307.8796,17146.8042
308.0624,17116.6292
308.2452,17083.2083
308.428,17046.95
308.6107,17036.1125
308.7935,17003.8375
308.9762,16975.625
309.1589,16958.25
309.3416,16931.5458
309.5243,16897.0667
309.7069,16873.1542
309.8896,16836.2125
310.0721,16809.3583
310.2548,16788.7625
310.4373,16765.8292
310.6199,16759.6083
310.8024,16724.575
310.985,16707.7875
311.1674,16662.6792
311.3499,16613.3958
311.5324,16597.7667
311.7148,16599.0083
311.8973,16560.95
312.0797,16536.9625
312.2621,16520.6458
312.4445,16498.5708
312.6268,16462.6625
312.8091,16446.4542
312.9915,16395.2458
313.1738,16365.1625
313.356,16318.4958
313.5383,16278.0917
313.7206,16265.6042
313.9027,16229.7625
314.085,16205.8333
314.2672,16188.25
314.4493,16172.3292
314.6314,16162.5583
314.8136,16148.5542
314.9957,16112.6292
315.1778,16069.9708
315.3598,16047.1667
315.5419,16033.5375
315.724,16014.3333
315.9059,15993.225
316.088,15967.2708
316.2699,15966.7042
316.4519,15945.6417
316.6338,15903.2833
316.8157,15844.2167
316.9977,15814.3208
317.1795,15813.925
317.3614,15806.0833
317.5432,15787.5167
317.7251,15747.125
317.9069,15704.0375
318.0887,15684.5167
318.2704,15665.8083
318.4522,15643.8458
318.6339,15629.4667
318.8156,15636.3958
318.9973,15612.3333
319.179,15606.8208
319.3607,15607.4458
319.5423,15602.1458
319.7239,15576.4208
319.9055,15548.25
320.0871,15526.8917
320.2687,15503.675
320.4502,15474.5
320.6317,15436.7917
320.8132,15438.7708
320.9947,15423.3125
321.1761,15415.9083
321.3576,15406.525
321.5391,15392.5583
321.7205,15390.1833
321.9019,15350.1333
322.0832,15310.8417
322.2646,15275.5958
322.4459,15251.8375
322.6272,15225.375
322.8085,15203.6625
322.9898,15185.7458
323.1711,15155.4792
323.3523,15124.9125
323.5335,15108.2958
323.7147,15139.2417
323.8959,15161.7
324.0771,15153.9458
324.2582,15129.3917
324.4393,15107.8583
324.6204,15104.5458
324.8015,15089.6667
324.9826,15094.1083
325.1637,15118.0583
325.3447,15099.8
325.5257,15082.8042
325.7067,15065.125
325.8877,15017.1542
326.0686,14977.8667
326.2496,14947.2667
326.4305,14907.5458
326.6114,14899.0583
326.7922,14894.0167
326.9731,14894.2417
327.1539,14886.1292
327.3347,14884.7208
327.5155,14881.5625
327.6963,14900.6958
327.8771,14894.1625
328.0578,14851.6042
328.2385,14791.95
328.4193,14767.5875
328.5999,14745.0333
328.7806,14717.7833
328.9613,14724.5042
329.1419,14710.9292
329.3225,14702.4083
329.5031,14666.1542
329.6837,14629.5042
329.8642,14606.875
330.0447,14590.1417
330.2252,14568.0583
330.4057,14536.8083
330.5862,14516.75
330.7667,14503.0583
330.9471,14518.35
331.1275,14520.725
331.3079,14459.1167
331.4883,14427.3375
331.6687,14433.7125
331.849,14410.7292
332.0293,14374.2167
332.2096,14354.3583
332.3899,14355.225
332.5702,14354.2542
332.7504,14355.7083
332.9306,14351.8125
333.1108,14319.4375
333.291,14281.3083
333.4712,14274.8
333.6514,14274.7292
333.8315,14253.3292
334.0116,14237.1
334.1917,14229.9042
334.3717,14230.0
334.5518,14229.0042
334.7318,14209.0042
334.9119,14193.1917
335.0918,14187.1917
335.2718,14175.2125
335.4518,14167.75
335.6317,14146.9417
335.8116,14137.5583
335.9915,14137.0833
336.1714,14097.5083
336.3513,14075.9625
336.5311,14071.8042
336.7109,14079.925
336.8907,14057.6292
337.0705,14009.1167
337.2502,13958.7
337.43,13940.3667
337.6097,13902.6333
337.7894,13884.85
337.9691,13888.75
338.1488,13895.7125
338.3284,13893.6375
338.508,13902.3375
338.6877,13894.3083
338.8672,13879.8125
339.0468,13848.8125
339.2263,13822.9417
339.4059,13815.7958
339.5854,13850.7875
339.7649,13837.95
339.9443,13812.925
340.1238,13807.3667
340.3032,13803.1667
340.4826,13797.5625
340.662,13760.8667
340.8414,13719.9
341.0207,13726.1042
341.2001,13735.3458
341.3794,13730.0542
341.5587,13752.5333
341.738,13753.6958
341.9172,13710.3583
342.0965,13689.05
342.2757,13645.8917
342.4549,13585.4375
342.6341,13588.325
342.8132,13585.1125
342.9923,13599.7167
343.1715,13635.0667
343.3506,13665.7542
343.5296,13623.0667
343.7087,13564.7833
343.8878,13536.275
344.0668,13524.2833
344.2458,13513.425
344.4248,13481.1875
344.6037,13469.8875
344.7827,13471.0042
344.9616,13445.1583
345.1405,13443.5167
345.3194,13450.125
345.4982,13420.2417
345.6771,13394.4792
345.8559,13389.6833
346.0347,13386.8292
346.2135,13369.1917
346.3923,13366.6792
346.571,13361.0625
346.7498,13333.5625
346.9285,13332.2042
347.1071,13321.2625
347.2859,13276.9667
347.4645,13296.4333
347.6431,13311.3583
347.8217,13321.5417
348.0003,13329.3792
348.1789,13331.9458
348.3574,13259.6042
348.5359,13214.275
348.7145,13179.8167
348.893,13180.5708
349.0714,13180.0458
349.2499,13149.7
349.4283,13110.9
349.6068,13073.6333
349.7852,13064.2875
349.9635,13061.925
350.1419,13056.7792
350.3202,13041.3167
350.4985,13001.4625
350.6768,12977.6708
350.8551,12962.3875
351.0334,12950.5
351.2116,12927.8
351.3898,12932.2917
351.568,12925.0167
351.7462,12924.1625
351.9243,12912.4042
352.1025,12881.425
352.2806,12866.625
352.4587,12857.9917
352.6368,12840.675
352.8148,12818.375
352.9929,12790.125
353.1709,12787.875
353.3489,12778.5292
353.5268,12754.9417
353.7048,12730.6917
353.8828,12718.3375
354.0607,12691.125
354.2386,12692.4417
354.4165,12675.6208
354.5943,12656.7333
354.7722,12652.8
354.95,12667.6458
355.1278,12667.3667
355.3056,12639.2
355.4833,12591.7042
355.6611,12542.7375
355.8388,12503.3917
356.0165,12485.5292
356.1942,12498.4
356.3719,12531.2458
356.5495,12526.0542
356.7271,12500.9958
356.9047,12499.425
357.0823,12500.975
357.2599,12497.4208
357.4374,12476.4875
357.6149,12446.5917
357.7924,12402.425
357.9699,12385.1
358.1474,12383.9333
358.3248,12349.9458
358.5023,12326.5958
358.6797,12294.3542
358.8571,12270.6125
359.0344,12265.9125
359.2118,12234.5708
359.3891,12211.3167
359.5664,12198.5417
359.7437,12188.0708
359.9209,12146.5375
360.0982,12110.7583
360.2754,12088.9375
360.4526,12104.1708
360.6298,12110.575
360.807,12103.9667
360.9841,12092.1625
361.1613,12055.8708
361.3383,12061.8833
361.5154,12067.4208
361.6925,12043.9792
361.8695,12026.5667
362.0466,11998.7708
362.2236,11994.1542
362.4005,11966.7708
362.5775,11962.2083
362.7545,11915.1958
362.9314,11873.95
363.1083,11875.6625
363.2852,11895.5917
363.462,11898.55
363.6389,11881.7583
363.8157,11869.7458
363.9925,11837.6708
364.1693,11813.625
364.346,11791.3625
364.5228,11777.5667
364.6996,11789.6083
364.8762,11788.0958
365.0529,11796.9958
365.2296,11795.475
365.4062,11790.5458
365.5829,11782.6167
365.7595,11747.2042
365.9361,11736.825
366.1126,11749.0083
366.2892,11743.7125
366.4657,11865.9292
366.6422,12032.1542
366.8186,12027.6583
366.9951,12051.7333
367.1716,12060.85
367.348,11978.5708
367.5244,11996.0458
367.7008,12038.9333
367.8772,12070.2125
368.0535,11942.075
368.2298,11825.9542
368.4061,11946.2917
368.5824,11952.1458
368.7586,11928.825
368.9349,12017.2542
369.1111,11986.6792
369.2873,11842.9167
369.4635,11783.8375
369.6396,11842.1042
369.8158,11786.6042
369.9919,11718.2542
370.168,11701.7458
370.3441,11748.15
370.5202,11711.4583
370.6962,11622.4042
370.8722,11566.7
371.0482,11564.2542
371.2242,11589.2875
371.4002,11650.7583
371.5761,11722.4875
371.752,11663.7333
371.9279,11634.0292
372.1038,11664.9875
372.2796,11664.2625
372.4555,11618.1958
372.6313,11660.1417
372.8071,11644.0875
372.9829,11580.3333
373.1586,11556.9167
373.3344,11601.9792
373.5101,11598.3375
373.6858,11586.5333
373.8615,11561.875
374.0371,11543.3875
374.2127,11606.1333
374.3884,11682.5833
374.564,11640.4542
374.7395,11597.2208
374.9151,11601.4
375.0906,11701.5625
375.2661,11867.3458
375.4416,11846.8375
375.6171,11813.9042
375.7925,11900.9917
375.968,11976.7208
376.1434,11945.4833
376.3188,11802.4
376.4941,11747.225
376.6695,11771.0208
376.8448,11837.4042
377.0201,11897.7583
377.1954,11867.6958
377.3707,11859.0083
377.5459,11927.5958
377.7212,11971.8333
377.8964,12196.2458
378.0715,12485.0833
378.2467,12367.575
378.4218,12228.6125
378.597,12282.3792
378.7721,12064.1917
378.9472,12096.6042
379.1222,12157.5792
379.2973,12297.1292
379.4723,12644.1292
379.6473,12867.3083
379.8223,12801.6042
379.9972,12428.475
380.1722,12235.2125
380.3471,12154.2208
380.522,12197.6958
380.6969,12129.0167
380.8717,12233.55
381.0466,12379.9667
381.2214,12203.4333
381.3962,12134.6458
381.571,12056.6583
381.7457,11987.0833
381.9204,12016.0083
382.0952,12100.2708
382.2699,12065.0917
382.4445,12344.2458
382.6192,12507.9083
382.7938,12674.4417
382.9685,12959.5
383.1431,12926.1042
383.3176,12511.975
383.4922,12208.3083
383.6667,12170.8125
383.8412,12211.2375
384.0157,12135.425
384.1902,12105.3917
384.3646,12230.0542
384.5391,12296.9167
384.7134,12256.7958
384.8878,12341.8625
385.0622,12573.2708
385.2365,12720.7875
385.4109,12406.2958
385.5852,12157.4333
385.7594,12163.9875
385.9337,12270.0375
386.1079,12399.4917
386.2822,12555.3958
386.4564,12767.6875
386.6306,12629.1833
386.8047,12441.6167
386.9789,12651.2792
387.153,12728.7167
387.3271,12993.4208
387.5012,13203.7833
387.6752,13170.2208
387.8492,13534.0917
388.0233,13670.6958
388.1972,13304.6708
388.3712,13216.6542
388.5452,13236.3625
388.7191,13286.05
388.893,13521.0625
389.0669,13861.9667
389.2408,13429.5208
389.4146,12775.9417
389.5884,12374.8958
389.7623,12154.7875
389.9361,12131.2875
390.1098,12184.1292
390.2835,12320.8
390.4573,12361.5
390.631,12308.3375
390.8047,12386.1875
390.9784,12618.1917
391.152,12590.7792
391.3256,12506.8375
391.4992,12646.4625
391.6728,12630.6042
391.8464,12536.4833
392.0199,12777.3458
392.1934,13010.0958
392.3669,12929.9542
392.5403,13221.2958
392.7138,13277.6917
392.8873,13546.9333
393.0607,13792.9917
393.2341,14146.025
393.4074,14252.3417
393.5808,13995.9
393.7542,13396.0708
393.9274,13303.4625
394.1007,13265.9375
394.274,13194.5083
394.4472,13379.9667
394.6205,13241.8375
394.7937,13586.8458
394.9668,13990.7583
395.14,14000.2417
395.3131,13535.3917
395.4863,13058.3917
395.6594,12859.4417
395.8325,12920.0292
396.0055,12781.65
396.1786,12856.15
396.3516,12892.675
396.5246,12971.475
396.6975,12840.1458
396.8705,12726.5042
397.0434,13084.4458
397.2163,13203.0375
397.3892,12817.3542
397.5621,12893.8375
397.735,13154.775
397.9077,13436.8542
398.0806,13816.4625
398.2534,13514.5708
398.4261,13475.9042
398.5989,13568.1
398.7716,14143.025
398.9443,14340.1417
399.117,14034.9958
399.2896,13669.0125
399.4623,13483.0625
399.6349,13360.6292
399.8075,13291.7167
399.9801,13011.6292
400.1526,12920.0542
400.3252,12818.9917
400.4977,12383.4583
400.6702,12283.6167
400.8427,12246.5792
401.0151,12318.4167
401.1875,12451.7542
401.36,12368.95
401.5323,12442.2708
401.7047,12327.4208
401.877,12154.7
402.0494,12108.5167
402.2216,12130.3792
402.394,12408.0125
402.5662,12446.3958
402.7385,12341.2917
402.9107,12321.7167
403.0829,12270.1875
403.2551,12333.45
403.4272,12258.6958
403.5994,12193.0708
403.7715,12236.9417
403.9436,12488.5625
404.1156,12465.3083
