Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-26 19:10:33.990143
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1628.0917
218.2508,1658.1458
218.442,1689.6167
218.6332,1727.0167
218.8244,1757.9125
219.0156,1793.3708
219.2067,1829.4542
219.3979,1868.95
219.589,1906.275
219.7801,1946.125
219.9712,1987.0458
220.1623,2030.2708
220.3533,2076.2458
220.5444,2121.3958
220.7354,2166.9333
220.9264,2216.6292
221.1174,2266.8917
221.3083,2319.975
221.4993,2367.7875
221.6902,2419.6125
221.8812,2474.8625
222.0721,2533.8167
222.263,2591.525
222.4538,2651.7542
222.6447,2712.9458
222.8355,2777.1583
223.0264,2837.3167
223.2172,2899.4667
223.408,2966.075
223.5987,3035.8875
223.7895,3102.1
223.9802,3172.7792
224.1709,3245.0583
224.3616,3319.05
224.5524,3396.2833
224.743,3473.0167
224.9337,3547.1583
225.1243,3632.6
225.315,3714.4292
225.5056,3790.1042
225.6962,3876.0375
225.8867,3962.1708
226.0773,4048.425
226.2678,4133.4917
226.4584,4226.9
226.6489,4316.7333
226.8394,4402.1417
227.0298,4496.8875
227.2203,4594.4125
227.4108,4698.425
227.6012,4797.1708
227.7916,4896.5708
227.982,4995.7958
228.1723,5093.8292
228.3627,5199.9042
228.5531,5300.1417
228.7434,5402.8
228.9337,5510.9167
229.124,5619.8042
229.3143,5732.5833
229.5045,5852.3333
229.6948,5971.2917
229.885,6092.4208
230.0752,6216.7125
230.2654,6338.6
230.4556,6460.45
230.6457,6578.8833
230.8358,6700.0917
231.026,6821.3875
231.2161,6939.5125
231.4062,7064.6708
231.5963,7185.1625
231.7863,7311.4167
231.9764,7444.9708
232.1664,7579.1167
232.3564,7719.1958
232.5464,7852.325
232.7364,7988.2167
232.9263,8118.2125
233.1163,8259.35
233.3062,8402.4917
233.4961,8555.5708
233.686,8692.2625
233.8758,8822.8
234.0657,8951.9417
234.2555,9095.0542
234.4454,9240.2667
234.6352,9378.6583
234.825,9520.6208
235.0147,9654.55
235.2045,9792.0417
235.3942,9927.8208
235.5839,10063.9083
235.7737,10197.3042
235.9633,10334.5083
236.153,10482.9042
236.3427,10630.6
236.5323,10768.9458
236.7219,10901.5083
236.9115,11021.4833
237.1011,11147.0042
237.2907,11291.6292
237.4803,11428.8125
237.6698,11560.6417
237.8593,11695.5917
238.0488,11830.9458
238.2383,11962.4875
238.4278,12095.5583
238.6172,12245.7958
238.8066,12373.4667
238.9961,12511.5125
239.1855,12653.7708
239.3748,12783.9958
239.5642,12907.4667
239.7536,13043.825
239.9429,13169.8583
240.1322,13284.5667
240.3215,13408.0375
240.5108,13532.8208
240.7001,13662.75
240.8893,13788.2
241.0786,13905.3917
241.2677,14018.8208
241.457,14147.6833
241.6461,14245.2458
241.8353,14346.2583
242.0244,14446.8542
242.2136,14544.2708
242.4027,14644.2875
242.5918,14736.4458
242.7809,14839.8542
242.9699,14906.65
243.159,14952.2042
243.348,15063.5917
243.537,15193.1125
243.726,15305.2833
243.915,15399.6042
244.1039,15487.7208
244.2929,15577.6292
244.4818,15603.9333
244.6707,15668.4458
244.8596,15783.0083
245.0485,15899.975
245.2373,16019.525
245.4262,16128.2958
245.615,16223.9958
245.8038,16305.1417
245.9926,16390.5875
246.1814,16493.6917
246.3701,16538.525
246.5589,16522.5208
246.7476,16576.0667
246.9363,16702.4542
247.1249,16811.8583
247.3136,16910.45
247.5023,17009.3833
247.6909,17102.65
247.8795,17192.3583
248.0681,17292.7
248.2567,17374.8917
248.4453,17451.0875
248.6338,17533.875
248.8224,17596.8708
249.0109,17587.2792
249.1994,17585.8333
249.3878,17688.7375
249.5763,17790.4375
249.7648,17885.8667
249.9532,17976.1333
250.1416,18062.5833
250.33,18167.4833
250.5183,18262.7042
250.7067,18337.3917
250.8951,18409.1792
251.0834,18477.8792
251.2717,18536.3917
251.46,18594.825
251.6483,18655.7208
251.8365,18705.8042
252.0247,18708.8417
252.213,18735.25
252.4012,18795.9833
252.5894,18905.675
252.7775,18981.3
252.9657,19041.0083
253.1538,19115.4875
253.3419,19185.6292
253.53,19226.7833
253.7181,19286.325
253.9062,19350.3167
254.0942,19406.2667
254.2823,19439.8083
254.4703,19473.6167
254.6583,19519.125
254.8463,19571.8
255.0342,19597.0333
255.2222,19622.0
255.4101,19644.4083
255.598,19631.6042
255.7859,19653.45
255.9738,19732.1667
256.1616,19808.8333
256.3495,19887.05
256.5373,19946.5
256.7251,20041.4292
256.9129,20097.9292
257.1006,20146.0375
257.2884,20204.8625
257.4761,20280.2625
257.6638,20320.275
257.8515,20350.6833
258.0392,20381.1667
258.2269,20408.8958
258.4146,20433.65
258.6022,20471.3042
258.7898,20477.4542
258.9774,20492.7208
259.165,20531.0125
259.3525,20582.05
259.5401,20592.4083
259.7276,20623.7875
259.9151,20668.0708
260.1026,20690.9875
260.2901,20727.35
260.4776,20771.3
260.665,20842.8833
260.8524,20903.4667
261.0398,20963.1875
261.2272,20985.1292
261.4146,20996.6958
261.6019,21029.1208
261.7893,21069.0
261.9766,21097.5958
262.1639,21127.6125
262.3512,21122.6708
262.5384,21125.7292
262.7257,21128.5792
262.9129,21146.25
263.1001,21155.525
263.2873,21186.2375
263.4745,21210.425
263.6617,21182.8958
263.8488,21207.75
264.0359,21215.8917
264.2231,21221.1875
264.4101,21232.0875
264.5972,21248.175
264.7842,21261.3208
264.9713,21265.9042
265.1583,21269.3125
265.3453,21281.6083
265.5323,21297.8792
265.7193,21317.05
265.9062,21347.825
266.0931,21357.3875
266.2801,21351.4625
266.4669,21380.8625
266.6538,21400.9708
266.8407,21417.2625
267.0276,21407.675
267.2143,21390.0875
267.4012,21405.3917
267.588,21368.9708
267.7747,21359.9917
267.9615,21362.175
268.1482,21350.1875
268.3349,21363.8333
268.5217,21358.95
268.7083,21327.175
268.895,21313.2375
269.0817,21329.9833
269.2682,21321.675
269.4549,21293.25
269.6415,21243.3333
269.8281,21223.7625
270.0146,21231.6667
270.2012,21243.9
270.3877,21250.7417
270.5742,21242.9167
270.7607,21238.35
270.9472,21225.1292
271.1336,21205.8
271.32,21185.5
271.5065,21165.6125
271.6929,21157.2208
271.8792,21159.675
272.0656,21151.2083
272.252,21154.95
272.4383,21150.1625
272.6246,21131.6917
272.8109,21118.15
272.9972,21139.025
273.1835,21148.1083
273.3697,21155.2792
273.5559,21152.2167
273.7421,21151.75
273.9283,21138.9292
274.1145,21120.9375
274.3007,21120.025
274.4868,21121.9667
274.6729,21146.6417
274.859,21141.1375
275.0451,21131.2042
275.2311,21070.0667
275.4172,21074.1458
275.6032,21089.55
275.7892,21101.6833
275.9752,21093.4667
276.1612,21104.3
276.3472,21069.1292
276.5331,21054.3375
276.719,21047.9125
276.9049,21037.7083
277.0908,21013.5292
277.2767,21003.125
277.4625,21001.7875
277.6484,20983.0375
277.8342,20953.725
278.02,20944.0167
278.2057,20953.7875
278.3915,20972.5375
278.5772,20964.3917
278.763,20930.0292
278.9487,20941.1417
279.1343,20959.8542
279.32,20940.9208
279.5057,20905.7
279.6913,20843.9875
279.877,20828.0708
280.0625,20814.9917
280.2481,20775.0542
280.4337,20750.05
280.6192,20759.5792
280.8048,20767.6917
280.9903,20744.0625
281.1758,20707.1167
281.3612,20666.7667
281.5467,20649.0667
281.7321,20667.6833
281.9175,20665.7042
282.1029,20652.7292
282.2884,20645.4375
282.4737,20605.8583
282.6591,20572.0125
282.8444,20563.9292
283.0297,20556.1083
283.215,20542.0542
283.4002,20525.1792
283.5855,20485.5333
283.7707,20423.4375
283.956,20389.6625
284.1412,20369.3875
284.3264,20373.1417
284.5115,20391.0208
284.6967,20386.6167
284.8818,20360.3
285.0669,20312.3583
285.252,20303.2917
285.4371,20292.5792
285.6222,20254.1833
285.8072,20223.8833
285.9922,20199.9208
286.1772,20197.325
286.3622,20200.6
286.5472,20166.675
286.7321,20126.95
286.9171,20139.9292
287.102,20126.725
287.2869,20137.4208
287.4717,20157.2667
287.6566,20142.0042
287.8415,20125.2375
288.0263,20106.3917
288.2111,20049.4708
288.3959,19998.3
288.5806,19996.4708
288.7654,19993.2292
288.9501,20027.4292
289.1348,20025.325
289.3195,20010.6042
289.5042,20007.5167
289.6889,20013.1125
289.8735,19967.2333
290.0581,19936.55
290.2428,19896.9542
290.4273,19884.3667
290.6119,19890.2583
290.7965,19873.0417
290.981,19861.9958
291.1655,19847.4375
291.35,19783.4583
291.5345,19742.8333
291.719,19736.15
291.9034,19737.075
292.0878,19760.0917
292.2722,19742.1875
292.4566,19713.0125
292.641,19709.9042
292.8253,19694.3917
293.0096,19665.2625
293.194,19660.5417
293.3783,19647.0208
293.5626,19647.7042
293.7468,19640.8292
293.9311,19629.7833
294.1153,19585.475
294.2995,19517.5333
294.4837,19466.3292
294.6678,19425.2083
294.852,19399.2583
295.0361,19394.3625
295.2202,19394.55
295.4043,19396.3417
295.5884,19372.5458
295.7725,19359.7833
295.9565,19332.875
296.1405,19282.2792
296.3246,19254.6375
296.5085,19270.5375
296.6925,19287.2958
296.8764,19268.4167
297.0603,19245.2292
297.2443,19213.2292
297.4282,19170.6542
297.612,19134.6375
297.7959,19094.4375
297.9797,19067.9917
298.1635,19024.275
298.3474,19047.6958
298.5311,19055.3958
298.7149,19012.45
298.8987,18952.4625
299.0823,18922.4667
299.2661,18872.5958
299.4498,18809.5208
299.6334,18795.8417
299.8171,18794.125
300.0007,18767.3042
300.1843,18751.6833
300.368,18728.3042
300.5515,18698.3792
300.7351,18678.625
300.9186,18656.45
301.1021,18623.4667
301.2857,18607.4083
301.4691,18587.9042
301.6526,18589.6083
301.8361,18546.75
302.0195,18505.4583
302.2029,18485.8
302.3863,18475.4375
302.5697,18437.8042
302.753,18431.1708
302.9364,18427.6958
303.1197,18432.4583
303.303,18414.675
303.4863,18369.0375
303.6696,18296.1167
303.8528,18247.3542
304.036,18219.5667
304.2192,18214.9542
304.4024,18196.4708
304.5856,18153.7917
304.7688,18132.8875
304.9519,18121.6917
305.135,18097.9625
305.3181,18064.35
305.5012,18037.6292
305.6842,18034.6
305.8673,18009.5417
306.0504,17969.75
306.2333,17910.125
306.4163,17891.9708
306.5993,17863.2917
306.7822,17848.8542
306.9652,17828.9125
307.1481,17789.5
307.331,17758.1833
307.5139,17726.1333
307.6967,17680.975
307.8796,17648.3792
308.0624,17620.6375
308.2452,17585.1292
308.428,17551.6958
308.6107,17537.0333
308.7935,17502.725
308.9762,17472.9667
309.1589,17457.6458
309.3416,17426.2083
309.5243,17389.9833
309.7069,17368.9417
309.8896,17332.475
310.0721,17303.3333
310.2548,17282.9417
310.4373,17255.6833
310.6199,17248.9083
310.8024,17215.6208
310.985,17198.0958
311.1674,17149.8917
311.3499,17102.4833
311.5324,17087.9125
311.7148,17088.9292
311.8973,17043.8458
312.0797,17020.1417
312.2621,17003.5333
312.4445,16980.5208
312.6268,16947.7958
312.8091,16925.2083
312.9915,16875.1833
313.1738,16842.475
313.356,16795.1375
313.5383,16755.075
313.7206,16738.45
313.9027,16702.5542
314.085,16681.0
314.2672,16657.1292
314.4493,16646.7667
314.6314,16633.9125
314.8136,16624.6625
314.9957,16582.8167
315.1778,16541.4792
315.3598,16518.3417
315.5419,16505.1792
315.724,16486.7
315.9059,16460.4583
316.088,16435.2917
316.2699,16432.2
316.4519,16409.4375
316.6338,16368.8875
316.8157,16307.625
316.9977,16277.4875
317.1795,16274.925
317.3614,16267.4333
317.5432,16254.25
317.7251,16214.225
317.9069,16162.525
318.0887,16147.4083
318.2704,16124.2917
318.4522,16104.175
318.6339,16088.8167
318.8156,16097.0083
318.9973,16076.5542
319.179,16067.975
319.3607,16066.3083
319.5423,16058.9875
319.7239,16031.925
319.9055,16008.2083
320.0871,15986.8042
320.2687,15960.7625
320.4502,15937.6292
320.6317,15899.6458
320.8132,15902.5042
320.9947,15887.3333
321.1761,15875.1417
321.3576,15866.4083
321.5391,15852.7917
321.7205,15844.1958
321.9019,15809.075
322.0832,15766.25
322.2646,15726.8917
322.4459,15707.375
322.6272,15678.4792
322.8085,15654.675
322.9898,15635.6583
323.1711,15608.6292
323.3523,15577.725
323.5335,15562.2708
323.7147,15591.2083
323.8959,15617.8583
324.0771,15607.9625
324.2582,15588.7958
324.4393,15570.5917
324.6204,15560.2167
324.8015,15541.5917
324.9826,15548.4375
325.1637,15569.8333
325.3447,15557.3583
325.5257,15539.4875
325.7067,15523.2958
325.8877,15473.6167
326.0686,15434.9042
326.2496,15397.3167
326.4305,15364.0542
326.6114,15352.4542
326.7922,15351.8292
326.9731,15351.6083
327.1539,15342.5458
327.3347,15336.4458
327.5155,15335.5458
327.6963,15352.5958
327.8771,15349.2875
328.0578,15305.2417
328.2385,15237.8417
328.4193,15217.2625
328.5999,15191.975
328.7806,15165.6833
328.9613,15180.3292
329.1419,15167.1708
329.3225,15155.7833
329.5031,15119.6583
329.6837,15083.2375
329.8642,15060.8167
330.0447,15045.4125
330.2252,15021.875
330.4057,14985.1667
330.5862,14962.3583
330.7667,14949.2333
330.9471,14963.925
331.1275,14968.3833
331.3079,14898.5625
331.4883,14868.0833
331.6687,14872.5333
331.849,14853.1667
332.0293,14821.4792
332.2096,14799.65
332.3899,14789.7208
332.5702,14794.4583
332.7504,14799.875
332.9306,14793.3875
333.1108,14758.4708
333.291,14720.9333
333.4712,14714.6417
333.6514,14709.6292
333.8315,14688.7542
334.0116,14673.675
334.1917,14670.45
334.3717,14670.1625
334.5518,14670.2917
334.7318,14648.9792
334.9119,14627.9417
335.0918,14620.4208
335.2718,14615.2708
335.4518,14608.7958
335.6317,14589.8333
335.8116,14577.4417
335.9915,14570.4708
336.1714,14521.925
336.3513,14501.4875
336.5311,14504.925
336.7109,14515.675
336.8907,14488.5875
337.0705,14441.6958
337.2502,14385.7542
337.43,14364.1833
337.6097,14329.1375
337.7894,14313.0417
337.9691,14315.525
338.1488,14318.5125
338.3284,14315.8708
338.508,14326.175
338.6877,14322.0375
338.8672,14306.9833
339.0468,14275.55
339.2263,14251.575
339.4059,14242.275
339.5854,14279.3125
339.7649,14267.8167
339.9443,14241.9875
340.1238,14239.3792
340.3032,14235.5917
340.4826,14223.7958
340.662,14188.7667
340.8414,14143.1875
341.0207,14148.1125
341.2001,14160.7083
341.3794,14156.6958
341.5587,14173.65
341.738,14180.3
341.9172,14137.7542
342.0965,14112.4792
342.2757,14070.1542
342.4549,14010.825
342.6341,14011.2042
342.8132,14006.2875
342.9923,14028.1542
343.1715,14064.5417
343.3506,14091.8417
343.5296,14045.3542
343.7087,13989.475
343.8878,13955.4042
344.0668,13941.725
344.2458,13928.0583
344.4248,13891.9333
344.6037,13886.7625
344.7827,13887.7792
344.9616,13865.0333
345.1405,13860.6792
345.3194,13869.7625
345.4982,13836.6375
345.6771,13811.9875
345.8559,13804.2292
346.0347,13801.4042
346.2135,13776.8833
346.3923,13775.1458
346.571,13775.9875
346.7498,13753.5583
346.9285,13756.2083
347.1071,13739.35
347.2859,13693.5708
347.4645,13709.9083
347.6431,13716.1958
347.8217,13730.4583
348.0003,13741.0292
348.1789,13749.5625
348.3574,13673.8958
348.5359,13624.8583
348.7145,13589.6417
348.893,13588.8917
349.0714,13589.6375
349.2499,13558.6875
349.4283,13515.1333
349.6068,13480.3333
349.7852,13465.5333
349.9635,13466.4542
350.1419,13468.1667
350.3202,13448.9542
350.4985,13412.1792
350.6768,13387.0458
350.8551,13368.0542
351.0334,13354.8958
351.2116,13332.6042
351.3898,13333.8792
351.568,13329.2458
351.7462,13328.8458
351.9243,13321.4708
352.1025,13288.8958
352.2806,13271.2708
352.4587,13260.9292
352.6368,13237.9
352.8148,13213.6708
352.9929,13190.0833
353.1709,13188.1875
353.3489,13181.9125
353.5268,13157.8708
353.7048,13136.2083
353.8828,13119.925
354.0607,13097.0833
354.2386,13096.1167
354.4165,13077.7625
354.5943,13058.7125
354.7722,13053.1708
354.95,13069.5625
355.1278,13066.6625
355.3056,13041.9208
355.4833,12985.5667
355.6611,12939.7875
355.8388,12898.8667
356.0165,12879.1542
356.1942,12889.5625
356.3719,12929.2583
356.5495,12918.6375
356.7271,12887.6917
356.9047,12884.7542
357.0823,12888.3875
357.2599,12883.1583
357.4374,12869.2083
357.6149,12833.1167
357.7924,12790.525
357.9699,12770.8083
358.1474,12763.9792
358.3248,12727.0333
358.5023,12702.8
358.6797,12669.8208
358.8571,12644.8667
359.0344,12642.6083
359.2118,12612.0708
359.3891,12592.3083
359.5664,12582.6125
359.7437,12572.0583
359.9209,12531.225
360.0982,12498.925
360.2754,12476.8917
360.4526,12484.65
360.6298,12491.8333
360.807,12484.3125
360.9841,12466.725
361.1613,12431.2875
361.3383,12439.0292
361.5154,12448.5458
361.6925,12426.175
361.8695,12406.1625
362.0466,12367.8458
362.2236,12365.3042
362.4005,12343.7667
362.5775,12342.4167
362.7545,12296.2958
362.9314,12255.4625
363.1083,12251.9417
363.2852,12263.0792
363.462,12273.575
363.6389,12253.2833
363.8157,12240.8667
363.9925,12213.075
364.1693,12191.1458
364.346,12165.0458
364.5228,12148.1083
364.6996,12159.6042
364.8762,12156.9833
365.0529,12164.3167
365.2296,12169.8917
365.4062,12165.6042
365.5829,12163.8417
365.7595,12123.9208
365.9361,12118.2083
366.1126,12130.4625
366.2892,12126.7792
366.4657,12246.4458
366.6422,12420.4125
366.8186,12415.4208
366.9951,12440.65
367.1716,12450.35
367.348,12368.15
367.5244,12384.7583
367.7008,12426.8917
367.8772,12459.9333
368.0535,12325.2417
368.2298,12204.7625
368.4061,12325.0333
368.5824,12336.0833
368.7586,12306.025
368.9349,12395.9875
369.1111,12368.7
369.2873,12228.0417
369.4635,12164.8917
369.6396,12223.5667
369.8158,12169.3792
369.9919,12100.9667
370.168,12083.7083
370.3441,12134.0708
370.5202,12088.95
370.6962,11989.6958
370.8722,11933.05
371.0482,11929.5
371.2242,11960.4458
371.4002,12026.5667
371.5761,12109.875
371.752,12047.425
371.9279,12011.6333
372.1038,12033.9833
372.2796,12028.5833
372.4555,11981.1958
372.6313,12035.4708
372.8071,12016.8792
372.9829,11954.3458
373.1586,11928.0167
373.3344,11971.4208
373.5101,11961.7292
373.6858,11946.3875
373.8615,11920.6583
374.0371,11908.1875
374.2127,11976.45
374.3884,12055.275
374.564,12011.4958
374.7395,11956.5042
374.9151,11962.2208
375.0906,12060.3333
375.2661,12238.1875
375.4416,12229.9792
375.6171,12198.275
375.7925,12284.2875
375.968,12352.1667
376.1434,12324.0792
376.3188,12185.0042
376.4941,12120.9042
376.6695,12147.1625
376.8448,12214.4542
377.0201,12276.5542
377.1954,12250.7375
377.3707,12244.6333
377.5459,12316.5875
377.7212,12364.9208
377.8964,12592.925
378.0715,12894.0167
378.2467,12783.2208
378.4218,12637.0125
378.597,12688.4292
378.7721,12462.0083
378.9472,12486.6833
379.1222,12546.2917
379.2973,12691.6917
379.4723,13042.375
379.6473,13276.1875
379.8223,13211.7167
379.9972,12819.975
380.1722,12621.7167
380.3471,12544.1042
380.522,12596.9458
380.6969,12529.6625
380.8717,12625.7417
381.0466,12787.4125
381.2214,12611.4208
381.3962,12533.2792
381.571,12444.9417
381.7457,12368.6708
381.9204,12398.1333
382.0952,12483.4583
382.2699,12439.7333
382.4445,12726.0625
382.6192,12898.4333
382.7938,13062.7333
382.9685,13350.8792
383.1431,13327.4125
383.3176,12899.5542
383.4922,12580.5167
383.6667,12544.6708
383.8412,12589.5917
384.0157,12508.4667
384.1902,12475.5583
384.3646,12611.3417
384.5391,12691.7042
384.7134,12654.3542
384.8878,12742.2292
385.0622,12972.8583
385.2365,13131.4333
385.4109,12816.5042
385.5852,12547.3167
385.7594,12556.0292
385.9337,12656.4
386.1079,12784.8875
386.2822,12948.15
386.4564,13171.5583
386.6306,13043.5708
386.8047,12844.0708
386.9789,13046.0875
387.153,13133.0958
387.3271,13392.125
387.5012,13621.1917
387.6752,13588.2208
387.8492,13958.7167
388.0233,14107.0458
388.1972,13729.4792
388.3712,13629.5792
388.5452,13661.0167
388.7191,13707.1333
388.893,13936.975
389.0669,14297.8417
389.2408,13871.8083
389.4146,13202.4708
389.5884,12782.0958
389.7623,12558.825
389.9361,12536.975
390.1098,12592.1667
390.2835,12729.3208
390.4573,12777.2667
390.631,12717.2708
390.8047,12788.5708
390.9784,13039.1708
391.152,13022.525
391.3256,12932.7583
391.4992,13077.8042
391.6728,13062.0583
391.8464,12960.1167
392.0199,13197.4917
392.1934,13440.9958
392.3669,13352.9458
392.5403,13645.2583
392.7138,13708.5708
392.8873,13970.05
393.0607,14215.5083
393.2341,14569.3
393.4074,14673.6292
393.5808,14418.9208
393.7542,13798.6667
393.9274,13700.0083
394.1007,13681.4417
394.274,13617.2417
394.4472,13808.2083
394.6205,13667.5583
394.7937,14026.5083
394.9668,14444.4583
395.14,14476.7125
395.3131,13999.6875
395.4863,13501.6
395.6594,13287.4458
395.8325,13353.7583
396.0055,13212.4833
396.1786,13283.2083
396.3516,13305.3875
396.5246,13385.1125
396.6975,13242.9833
396.8705,13108.75
397.0434,13463.1208
397.2163,13608.9458
397.3892,13214.7333
397.5621,13291.9708
397.735,13568.8417
397.9077,13873.1375
398.0806,14278.6542
398.2534,13987.4458
398.4261,13930.8417
398.5989,14026.4375
398.7716,14614.125
398.9443,14843.9292
399.117,14529.1
399.2896,14146.8208
399.4623,13956.4458
399.6349,13827.2792
399.8075,13761.1375
399.9801,13475.4375
400.1526,13374.9417
400.3252,13286.3458
400.4977,12838.0083
400.6702,12717.2292
400.8427,12676.8875
401.0151,12757.3333
401.1875,12907.7542
401.36,12820.7417
401.5323,12893.8583
401.7047,12786.1042
401.877,12600.1958
402.0494,12561.675
402.2216,12578.275
402.394,12864.4625
402.5662,12911.4875
402.7385,12803.5583
402.9107,12782.2708
403.0829,12724.7083
403.2551,12783.225
403.4272,12705.2375
403.5994,12632.2583
403.7715,12683.4417
403.9436,12951.7667
404.1156,12937.6667
