Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-26 19:45:48.094828
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1614.25
218.2508,1645.0
218.442,1675.0667
218.6332,1711.0833
218.8244,1743.3292
219.0156,1777.7625
219.2067,1814.2125
219.3979,1852.5833
219.589,1890.2042
219.7801,1928.3125
219.9712,1970.3583
220.1623,2012.5583
220.3533,2057.6875
220.5444,2103.425
220.7354,2149.7917
220.9264,2197.5
221.1174,2247.675
221.3083,2299.0917
221.4993,2347.0792
221.6902,2396.8125
221.8812,2453.3625
222.0721,2511.2
222.263,2568.5292
222.4538,2628.1292
222.6447,2688.3458
222.8355,2750.9458
223.0264,2811.8125
223.2172,2874.0125
223.408,2941.6917
223.5987,3006.675
223.7895,3072.0708
223.9802,3144.1792
224.1709,3215.875
224.3616,3288.3458
224.5524,3362.9292
224.743,3438.3667
224.9337,3514.6833
225.1243,3598.4833
225.315,3677.2375
225.5056,3753.3875
225.6962,3839.6042
225.8867,3922.5417
226.0773,4009.9917
226.2678,4096.8042
226.4584,4186.0333
226.6489,4275.3292
226.8394,4359.05
227.0298,4451.5792
227.2203,4549.9
227.4108,4654.3625
227.6012,4751.075
227.7916,4846.8333
227.982,4945.8167
228.1723,5044.2583
228.3627,5146.8042
228.5531,5246.5292
228.7434,5347.8167
228.9337,5456.6583
229.124,5564.2
229.3143,5674.0417
229.5045,5790.8292
229.6948,5910.0333
229.885,6029.875
230.0752,6152.8958
230.2654,6272.425
230.4556,6393.9125
230.6457,6511.7125
230.8358,6631.25
231.026,6751.8042
231.2161,6866.9667
231.4062,6991.0667
231.5963,7114.075
231.7863,7234.6
231.9764,7368.0917
232.1664,7501.7083
232.3564,7638.6042
232.5464,7769.7417
232.7364,7903.8417
232.9263,8031.4417
233.1163,8172.7125
233.3062,8315.8167
233.4961,8463.7875
233.686,8602.7208
233.8758,8727.2792
234.0657,8856.3917
234.2555,8999.4667
234.4454,9139.9375
234.6352,9277.7917
234.825,9414.825
235.0147,9546.4083
235.2045,9684.8917
235.3942,9819.9
235.5839,9954.9167
235.7737,10087.7958
235.9633,10219.5292
236.153,10366.5833
236.3427,10513.3833
236.5323,10650.2292
236.7219,10782.2917
236.9115,10901.3542
237.1011,11023.4417
237.2907,11165.6417
237.4803,11304.975
237.6698,11431.2292
237.8593,11563.975
238.0488,11696.3625
238.2383,11829.4083
238.4278,11962.1042
238.6172,12104.2833
238.8066,12237.3625
238.9961,12367.0542
239.1855,12510.9292
239.3748,12640.2167
239.5642,12761.8667
239.7536,12892.0
239.9429,13022.4875
240.1322,13130.3875
240.3215,13253.3458
240.5108,13378.5167
240.7001,13508.55
240.8893,13626.4333
241.0786,13745.5458
241.2677,13855.2292
241.457,13983.3875
241.6461,14077.4583
241.8353,14174.8542
242.0244,14275.0417
242.2136,14374.825
242.4027,14470.2958
242.5918,14567.0833
242.7809,14663.7542
242.9699,14732.9542
243.159,14772.2667
243.348,14887.8917
243.537,15008.8167
243.726,15122.1333
243.915,15220.2417
244.1039,15304.6375
244.2929,15393.4625
244.4818,15414.3333
244.6707,15478.3167
244.8596,15592.8292
245.0485,15711.6792
245.2373,15831.9167
245.4262,15933.9375
245.615,16025.1667
245.8038,16103.35
245.9926,16190.8083
246.1814,16293.9458
246.3701,16333.4333
246.5589,16317.1375
246.7476,16371.75
246.9363,16494.3292
247.1249,16604.4042
247.3136,16705.0958
247.5023,16801.3125
247.6909,16896.4792
247.8795,16983.7625
248.0681,17078.9625
248.2567,17158.7333
248.4453,17238.25
248.6338,17318.7583
248.8224,17377.2042
249.0109,17371.3208
249.1994,17365.8708
249.3878,17466.7333
249.5763,17571.4583
249.7648,17660.025
249.9532,17743.675
250.1416,17837.4208
250.33,17940.3083
250.5183,18036.4792
250.7067,18109.4167
250.8951,18179.575
251.0834,18241.1792
251.2717,18301.0583
251.46,18366.7167
251.6483,18421.425
251.8365,18471.4917
252.0247,18474.8125
252.213,18499.5
252.4012,18559.1083
252.5894,18671.6167
252.7775,18737.9625
252.9657,18795.6625
253.1538,18877.45
253.3419,18943.05
253.53,18983.6875
253.7181,19040.7458
253.9062,19103.6333
254.0942,19161.9375
254.2823,19193.9833
254.4703,19228.1
254.6583,19267.6958
254.8463,19320.8292
255.0342,19346.6333
255.2222,19376.5167
255.4101,19393.6625
255.598,19376.9208
255.7859,19401.2167
255.9738,19479.725
256.1616,19556.2708
256.3495,19632.8792
256.5373,19692.5417
256.7251,19786.8417
256.9129,19842.7208
257.1006,19893.5125
257.2884,19952.3167
257.4761,20021.25
257.6638,20063.2042
257.8515,20091.075
258.0392,20121.1917
258.2269,20148.675
258.4146,20173.0958
258.6022,20208.9125
258.7898,20219.0917
258.9774,20228.6417
259.165,20267.775
259.3525,20312.375
259.5401,20329.8292
259.7276,20364.0958
259.9151,20405.5625
260.1026,20435.05
260.2901,20473.625
260.4776,20507.0333
260.665,20576.2917
260.8524,20633.4292
261.0398,20693.7833
261.2272,20724.275
261.4146,20729.6542
261.6019,20764.6458
261.7893,20804.9083
261.9766,20833.2375
262.1639,20864.5625
262.3512,20862.0042
262.5384,20860.1458
262.7257,20858.2625
262.9129,20883.6625
263.1001,20891.1083
263.2873,20923.5292
263.4745,20950.7167
263.6617,20920.3417
263.8488,20944.8042
264.0359,20953.9333
264.2231,20959.0167
264.4101,20967.05
264.5972,20984.4042
264.7842,21002.1
264.9713,21007.2917
265.1583,21001.9333
265.3453,21018.9583
265.5323,21042.2083
265.7193,21061.5042
265.9062,21088.9083
266.0931,21097.8625
266.2801,21093.9542
266.4669,21123.7667
266.6538,21141.9708
266.8407,21158.9792
267.0276,21142.0292
267.2143,21133.8417
267.4012,21151.8458
267.588,21112.2417
267.7747,21108.35
267.9615,21107.7958
268.1482,21094.9458
268.3349,21105.0542
268.5217,21102.2792
268.7083,21075.6292
268.895,21063.2083
269.0817,21080.9583
269.2682,21070.0042
269.4549,21040.575
269.6415,20991.7833
269.8281,20973.8958
270.0146,20984.9708
270.2012,20991.8458
270.3877,20999.8
270.5742,20994.4042
270.7607,20984.6333
270.9472,20977.1458
271.1336,20959.2833
271.32,20945.2292
271.5065,20920.3458
271.6929,20909.0458
271.8792,20918.15
272.0656,20903.2375
272.252,20909.3208
272.4383,20901.9625
272.6246,20888.4042
272.8109,20869.6958
272.9972,20896.1167
273.1835,20905.825
273.3697,20912.0667
273.5559,20910.1917
273.7421,20909.0917
273.9283,20894.0292
274.1145,20879.8333
274.3007,20876.6333
274.4868,20883.6167
274.6729,20902.4417
274.859,20902.0792
275.0451,20894.4833
275.2311,20833.7708
275.4172,20837.1833
275.6032,20851.3542
275.7892,20865.4792
275.9752,20856.0333
276.1612,20862.1542
276.3472,20835.4542
276.5331,20817.1958
276.719,20813.5625
276.9049,20806.6917
277.0908,20780.3458
277.2767,20768.9167
277.4625,20767.8708
277.6484,20748.4417
277.8342,20725.9792
278.02,20715.2792
278.2057,20724.3542
278.3915,20739.3958
278.5772,20735.6958
278.763,20706.6208
278.9487,20718.6833
279.1343,20730.5167
279.32,20712.6083
279.5057,20679.1958
279.6913,20616.0583
279.877,20604.5583
280.0625,20589.5667
280.2481,20556.7333
280.4337,20524.6292
280.6192,20535.4458
280.8048,20549.8458
280.9903,20523.1375
281.1758,20484.2917
281.3612,20447.2292
281.5467,20426.9208
281.7321,20445.8833
281.9175,20451.1667
282.1029,20431.3708
282.2884,20426.9958
282.4737,20390.8042
282.6591,20358.7
282.8444,20349.3583
283.0297,20338.7667
283.215,20328.8042
283.4002,20311.1042
283.5855,20271.3583
283.7707,20208.9375
283.956,20178.075
284.1412,20158.0333
284.3264,20161.4375
284.5115,20179.6292
284.6967,20180.6625
284.8818,20144.2875
285.0669,20101.2667
285.252,20086.7333
285.4371,20082.9625
285.6222,20045.1083
285.8072,20018.3375
285.9922,19988.7667
286.1772,19991.1333
286.3622,19988.8958
286.5472,19955.1417
286.7321,19918.0958
286.9171,19924.7625
287.102,19919.8875
287.2869,19928.7375
287.4717,19947.5167
287.6566,19938.8458
287.8415,19921.6875
288.0263,19898.2458
288.2111,19849.6083
288.3959,19798.1375
288.5806,19787.6458
288.7654,19785.925
288.9501,19818.0417
289.1348,19818.6958
289.3195,19809.6708
289.5042,19810.0125
289.6889,19812.7583
289.8735,19762.5833
290.0581,19736.4458
290.2428,19687.0625
290.4273,19681.2458
290.6119,19689.7083
290.7965,19671.1708
290.981,19658.6875
291.1655,19646.8958
291.35,19582.9625
291.5345,19541.1875
291.719,19537.3917
291.9034,19535.325
292.0878,19558.1667
292.2722,19544.6833
292.4566,19513.4125
292.641,19509.0167
292.8253,19493.1583
293.0096,19469.1125
293.194,19464.2458
293.3783,19449.9
293.5626,19453.2333
293.7468,19441.5917
293.9311,19430.2792
294.1153,19393.5042
294.2995,19320.6875
294.4837,19271.7417
294.6678,19232.7958
294.852,19206.4458
295.0361,19202.5458
295.2202,19195.3333
295.4043,19200.1875
295.5884,19180.1667
295.7725,19161.3542
295.9565,19139.9417
296.1405,19088.1125
296.3246,19060.3375
296.5085,19079.2542
296.6925,19092.9792
296.8764,19073.15
297.0603,19048.3875
297.2443,19022.3833
297.4282,18980.2167
297.612,18944.0
297.7959,18902.6792
297.9797,18879.2792
298.1635,18834.8583
298.3474,18855.1042
298.5311,18864.925
298.7149,18820.8042
298.8987,18761.3292
299.0823,18727.6333
299.2661,18687.8
299.4498,18621.1417
299.6334,18604.25
299.8171,18600.7917
300.0007,18580.1208
300.1843,18562.2792
300.368,18541.4333
300.5515,18512.9875
300.7351,18487.6
300.9186,18468.7
301.1021,18434.6375
301.2857,18418.6792
301.4691,18405.6083
301.6526,18405.0292
301.8361,18361.5458
302.0195,18323.8958
302.2029,18300.8333
302.3863,18287.1083
302.5697,18250.575
302.753,18244.5958
302.9364,18240.675
303.1197,18244.4125
303.303,18225.8708
303.4863,18182.2708
303.6696,18116.225
303.8528,18062.1833
304.036,18035.2
304.2192,18032.5542
304.4024,18012.575
304.5856,17971.25
304.7688,17951.0333
304.9519,17942.1333
305.135,17916.3417
305.3181,17883.4208
305.5012,17857.175
305.6842,17852.9833
305.8673,17833.6208
306.0504,17792.0208
306.2333,17734.7125
306.4163,17713.9667
306.5993,17682.5375
306.7822,17667.125
306.9652,17649.1333
307.1481,17612.3583
307.331,17578.4167
307.5139,17543.6042
307.6967,17505.8083
307.8796,17472.3083
308.0624,17447.3042
308.2452,17405.9333
308.428,17370.4875
308.6107,17360.2833
308.7935,17330.0292
308.9762,17300.7458
309.1589,17280.975
309.3416,17253.275
309.5243,17215.8125
309.7069,17193.4
309.8896,17157.2292
310.0721,17129.0458
310.2548,17107.3792
310.4373,17083.3292
310.6199,17073.8167
310.8024,17040.8833
310.985,17021.6167
311.1674,16975.0208
311.3499,16929.2833
311.5324,16913.45
311.7148,16920.025
311.8973,16876.65
312.0797,16847.9292
312.2621,16833.7958
312.4445,16813.9542
312.6268,16777.7458
312.8091,16750.925
312.9915,16702.5458
313.1738,16669.8292
313.356,16625.4708
313.5383,16588.8083
313.7206,16568.4208
313.9027,16536.8292
314.085,16512.0083
314.2672,16490.45
314.4493,16479.1625
314.6314,16469.3875
314.8136,16457.2917
314.9957,16416.425
315.1778,16371.3458
315.3598,16351.3375
315.5419,16336.675
315.724,16324.9042
315.9059,16296.4792
316.088,16270.0958
316.2699,16271.1
316.4519,16247.5625
316.6338,16200.9792
316.8157,16138.7375
316.9977,16110.7292
317.1795,16110.9542
317.3614,16101.2958
317.5432,16086.7917
317.7251,16047.9875
317.9069,16001.5792
318.0887,15982.7708
318.2704,15959.6208
318.4522,15937.6583
318.6339,15926.9083
318.8156,15930.4208
318.9973,15911.7833
319.179,15904.7583
319.3607,15901.9333
319.5423,15892.9417
319.7239,15873.3833
319.9055,15842.45
320.0871,15820.5917
320.2687,15794.2833
320.4502,15772.2583
320.6317,15734.1792
320.8132,15735.4917
320.9947,15721.4375
321.1761,15709.3208
321.3576,15700.3167
321.5391,15688.2917
321.7205,15680.625
321.9019,15642.8708
322.0832,15601.6958
322.2646,15566.325
322.4459,15542.7333
322.6272,15514.5125
322.8085,15492.7958
322.9898,15476.6292
323.1711,15446.6167
323.3523,15413.7542
323.5335,15396.6792
323.7147,15431.6667
323.8959,15453.7708
324.0771,15441.2917
324.2582,15417.025
324.4393,15401.8
324.6204,15396.475
324.8015,15380.5958
324.9826,15384.0958
325.1637,15405.7625
325.3447,15389.55
325.5257,15373.4042
325.7067,15353.7042
325.8877,15303.9
326.0686,15268.2542
326.2496,15233.0083
326.4305,15196.8083
326.6114,15188.1792
326.7922,15180.9542
326.9731,15181.9375
327.1539,15173.4792
327.3347,15169.8208
327.5155,15164.3667
327.6963,15183.925
327.8771,15184.7292
328.0578,15138.5417
328.2385,15075.9292
328.4193,15052.8667
328.5999,15025.9833
328.7806,15001.9458
328.9613,15013.9875
329.1419,14997.2417
329.3225,14988.3792
329.5031,14948.6292
329.6837,14912.9875
329.8642,14894.1333
330.0447,14875.8667
330.2252,14851.1458
330.4057,14816.425
330.5862,14796.9958
330.7667,14787.375
330.9471,14798.8792
331.1275,14803.9833
331.3079,14739.5167
331.4883,14705.65
331.6687,14711.9542
331.849,14688.025
332.0293,14656.1375
332.2096,14634.1
332.3899,14628.7333
332.5702,14629.4167
332.7504,14634.6042
332.9306,14624.6667
333.1108,14593.8542
333.291,14551.8167
333.4712,14549.6667
333.6514,14550.1375
333.8315,14526.5417
334.0116,14512.6542
334.1917,14508.7417
334.3717,14507.3458
334.5518,14507.7375
334.7318,14482.725
334.9119,14463.0792
335.0918,14457.1
335.2718,14448.1208
335.4518,14442.4292
335.6317,14423.1
335.8116,14414.5083
335.9915,14409.9583
336.1714,14368.575
336.3513,14345.95
336.5311,14344.9333
336.7109,14355.2875
336.8907,14329.1875
337.0705,14282.9458
337.2502,14231.0042
337.43,14207.9042
337.6097,14169.3
337.7894,14152.6833
337.9691,14154.5083
338.1488,14161.3167
338.3284,14161.425
338.508,14171.2083
338.6877,14167.2208
338.8672,14149.7042
339.0468,14117.8
339.2263,14093.1208
339.4059,14088.4417
339.5854,14120.5083
339.7649,14108.7542
339.9443,14078.525
340.1238,14074.4875
340.3032,14072.8958
340.4826,14061.1375
340.662,14027.6208
340.8414,13983.5083
341.0207,13992.1625
341.2001,14003.6875
341.3794,13998.9125
341.5587,14019.4583
341.738,14021.7
341.9172,13979.9542
342.0965,13959.6208
342.2757,13911.35
342.4549,13852.05
342.6341,13853.85
342.8132,13846.0167
342.9923,13865.3083
343.1715,13903.1958
343.3506,13931.925
343.5296,13893.1417
343.7087,13830.1458
343.8878,13801.125
344.0668,13793.875
344.2458,13779.7875
344.4248,13747.9208
344.6037,13737.3458
344.7827,13735.6625
344.9616,13710.0417
345.1405,13703.4458
345.3194,13712.8792
345.4982,13681.7083
345.6771,13656.9208
345.8559,13648.0208
346.0347,13645.2375
346.2135,13627.7375
346.3923,13622.4667
346.571,13617.625
346.7498,13597.6125
346.9285,13599.0167
347.1071,13579.7875
347.2859,13538.0708
347.4645,13553.4375
347.6431,13565.4458
347.8217,13579.4542
348.0003,13586.6708
348.1789,13593.7833
348.3574,13518.5708
348.5359,13472.0833
348.7145,13438.775
348.893,13436.1792
349.0714,13434.7833
349.2499,13407.0125
349.4283,13367.7167
349.6068,13328.7625
349.7852,13317.8375
349.9635,13318.7667
350.1419,13313.0917
350.3202,13296.3292
350.4985,13256.8542
350.6768,13237.8167
350.8551,13215.2292
351.0334,13204.3
351.2116,13180.7958
351.3898,13185.625
351.568,13181.6708
351.7462,13179.6792
351.9243,13163.0792
352.1025,13137.9375
352.2806,13124.7292
352.4587,13112.6167
352.6368,13096.75
352.8148,13070.3417
352.9929,13046.675
353.1709,13038.2542
353.3489,13030.1125
353.5268,13006.2
353.7048,12985.2875
353.8828,12971.45
354.0607,12944.8667
354.2386,12945.6083
354.4165,12925.3542
354.5943,12906.3833
354.7722,12903.1875
354.95,12918.3583
355.1278,12918.9583
355.3056,12891.6208
355.4833,12838.4417
355.6611,12789.4
355.8388,12753.9417
356.0165,12731.1292
356.1942,12741.4042
356.3719,12774.8083
356.5495,12770.6958
356.7271,12749.7458
356.9047,12745.625
357.0823,12745.6625
357.2599,12740.075
357.4374,12724.7833
357.6149,12691.1333
357.7924,12646.6583
357.9699,12628.0208
358.1474,12625.9042
358.3248,12589.6917
358.5023,12567.0292
358.6797,12535.3458
358.8571,12511.55
359.0344,12503.4542
359.2118,12469.6667
359.3891,12447.9958
359.5664,12439.275
359.7437,12427.1833
359.9209,12389.7208
360.0982,12352.8417
360.2754,12330.9625
360.4526,12338.4708
360.6298,12351.2208
360.807,12343.9167
360.9841,12327.0958
361.1613,12294.8667
361.3383,12298.2083
361.5154,12306.8167
361.6925,12279.8458
361.8695,12263.8375
362.0466,12233.5458
362.2236,12228.8875
362.4005,12203.025
362.5775,12199.5667
362.7545,12154.0292
362.9314,12112.4833
363.1083,12111.0417
363.2852,12127.275
363.462,12136.6708
363.6389,12113.5625
363.8157,12102.2083
363.9925,12073.6083
364.1693,12048.6333
364.346,12023.675
364.5228,12006.0125
364.6996,12023.7958
364.8762,12019.4542
365.0529,12028.4875
365.2296,12030.5208
365.4062,12024.6333
365.5829,12015.2542
365.7595,11981.4083
365.9361,11969.9958
366.1126,11983.0792
366.2892,11980.7917
366.4657,12100.5708
366.6422,12272.0917
366.8186,12269.2542
366.9951,12291.7042
367.1716,12303.725
367.348,12216.7208
367.5244,12232.975
367.7008,12279.1292
367.8772,12311.525
368.0535,12180.3042
368.2298,12060.7125
368.4061,12181.3375
368.5824,12187.4417
368.7586,12162.4083
368.9349,12250.3667
369.1111,12223.1583
369.2873,12077.5792
369.4635,12015.6042
369.6396,12074.6042
369.8158,12023.6
369.9919,11954.9708
370.168,11935.2375
370.3441,11986.8167
370.5202,11942.2708
370.6962,11851.6708
370.8722,11799.4792
371.0482,11793.7125
371.2242,11820.9375
371.4002,11880.7958
371.5761,11957.2917
371.752,11897.6875
371.9279,11862.325
372.1038,11896.0167
372.2796,11892.5333
372.4555,11847.3083
372.6313,11890.075
372.8071,11869.5375
372.9829,11811.8667
373.1586,11785.3583
373.3344,11833.7458
373.5101,11829.5458
373.6858,11813.8792
373.8615,11791.65
374.0371,11774.2
374.2127,11832.3583
374.3884,11914.6875
374.564,11874.4792
374.7395,11824.4667
374.9151,11826.9542
375.0906,11927.3792
375.2661,12097.3375
375.4416,12083.8125
375.6171,12047.7667
375.7925,12135.3417
375.968,12207.1875
376.1434,12181.6042
376.3188,12039.8792
376.4941,11979.9333
376.6695,12001.6292
376.8448,12073.9458
377.0201,12133.0625
377.1954,12104.825
377.3707,12088.9125
377.5459,12162.95
377.7212,12208.8625
377.8964,12437.6083
378.0715,12731.8875
378.2467,12619.6625
378.4218,12474.0292
378.597,12525.8917
378.7721,12304.7125
378.9472,12338.0792
379.1222,12396.325
379.2973,12541.7792
379.4723,12893.3667
379.6473,13118.5458
379.8223,13058.9125
379.9972,12675.1458
380.1722,12477.375
380.3471,12396.9167
380.522,12439.9
380.6969,12372.8
380.8717,12472.7417
381.0466,12628.625
381.2214,12448.8375
381.3962,12376.575
381.571,12297.0083
381.7457,12222.4833
381.9204,12249.1875
382.0952,12337.15
382.2699,12299.0792
382.4445,12583.0625
382.6192,12754.2292
382.7938,12922.2917
382.9685,13210.1458
383.1431,13185.2167
383.3176,12759.7875
383.4922,12447.9625
383.6667,12406.6583
383.8412,12452.7708
384.0157,12370.2958
384.1902,12338.65
384.3646,12467.05
384.5391,12543.9917
384.7134,12499.2292
384.8878,12586.9625
385.0622,12817.0
385.2365,12974.0
385.4109,12657.9917
385.5852,12396.5167
385.7594,12403.9208
385.9337,12510.8583
386.1079,12640.5167
386.2822,12802.2542
386.4564,13014.7833
386.6306,12884.4292
386.8047,12688.675
386.9789,12894.675
387.153,12982.1083
387.3271,13242.6917
387.5012,13465.7167
387.6752,13427.2667
387.8492,13796.6583
388.0233,13945.3292
388.1972,13569.5583
388.3712,13475.725
388.5452,13503.1917
388.7191,13546.6375
388.893,13784.4875
389.0669,14132.1625
389.2408,13706.6333
389.4146,13035.8375
389.5884,12619.3333
389.7623,12396.5917
389.9361,12373.275
390.1098,12428.4375
390.2835,12567.7208
390.4573,12614.2333
390.631,12556.2958
390.8047,12630.7583
390.9784,12874.8583
391.152,12851.3125
391.3256,12763.5125
391.4992,12904.8333
391.6728,12887.8458
391.8464,12790.4875
392.0199,13025.8208
392.1934,13272.4417
392.3669,13187.5583
392.5403,13479.3667
392.7138,13539.0917
392.8873,13809.4542
393.0607,14057.5083
393.2341,14422.5542
393.4074,14528.8125
393.5808,14274.1
393.7542,13654.1542
393.9274,13556.55
394.1007,13525.9792
394.274,13455.0292
394.4472,13645.1292
394.6205,13500.7333
394.7937,13850.9875
394.9668,14263.9542
395.14,14286.725
395.3131,13816.5792
395.4863,13325.6167
395.6594,13113.8542
395.8325,13179.9958
396.0055,13037.6042
396.1786,13111.8625
396.3516,13144.0167
396.5246,13223.9542
396.6975,13089.5292
396.8705,12971.1708
397.0434,13324.9417
397.2163,13462.1833
397.3892,13068.2875
397.5621,13143.625
397.735,13406.2083
397.9077,13703.9792
398.0806,14092.7333
398.2534,13793.8667
398.4261,13741.3833
398.5989,13838.0625
398.7716,14418.3458
398.9443,14640.2
399.117,14331.025
399.2896,13946.9
399.4623,13754.8917
399.6349,13630.4417
399.8075,13563.3125
399.9801,13282.075
400.1526,13181.1917
400.3252,13087.8625
400.4977,12641.2625
400.6702,12534.0958
400.8427,12492.3833
401.0151,12565.9667
401.1875,12713.3625
401.36,12626.6458
401.5323,12697.3958
401.7047,12587.7667
401.877,12409.0375
402.0494,12366.0833
402.2216,12383.8833
402.394,12663.0792
402.5662,12709.7375
402.7385,12601.8417
402.9107,12579.5958
403.0829,12523.9917
403.2551,12589.5292
403.4272,12513.4042
403.5994,12439.6292
403.7715,12491.3375
403.9436,12744.9667
404.1156,12728.8833
