Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-26 06:30:47.243960
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1510.525
218.2508,1539.7167
218.442,1567.1375
218.6332,1599.5833
218.8244,1629.2458
219.0156,1662.5125
219.2067,1695.525
219.3979,1730.6083
219.589,1767.7458
219.7801,1803.75
219.9712,1841.15
220.1623,1879.0792
220.3533,1922.6708
220.5444,1964.1583
220.7354,2007.3167
220.9264,2049.9792
221.1174,2098.4125
221.3083,2144.4792
221.4993,2190.8917
221.6902,2237.4708
221.8812,2289.4542
222.0721,2343.1375
222.263,2396.5083
222.4538,2452.5333
222.6447,2508.175
222.8355,2566.7208
223.0264,2624.7208
223.2172,2683.3083
223.408,2745.3708
223.5987,2807.7375
223.7895,2869.8083
223.9802,2936.15
224.1709,3002.5208
224.3616,3071.7583
224.5524,3141.85
224.743,3213.725
224.9337,3281.825
225.1243,3360.8917
225.315,3436.325
225.5056,3508.4542
225.6962,3586.175
225.8867,3666.2958
226.0773,3744.3125
226.2678,3823.475
226.4584,3908.8417
226.6489,3995.1125
226.8394,4075.0083
227.0298,4161.9833
227.2203,4253.8375
227.4108,4351.275
227.6012,4443.9833
227.7916,4533.1208
227.982,4628.2708
228.1723,4720.7375
228.3627,4818.95
228.5531,4911.0958
228.7434,5005.4167
228.9337,5105.7042
229.124,5210.575
229.3143,5312.3708
229.5045,5426.2167
229.6948,5534.6667
229.885,5648.95
230.0752,5762.5458
230.2654,5877.8292
230.4556,5990.8125
230.6457,6102.6
230.8358,6213.0542
231.026,6327.3958
231.2161,6438.3083
231.4062,6555.6625
231.5963,6668.5333
231.7863,6786.0042
231.9764,6913.3208
232.1664,7038.1542
232.3564,7166.225
232.5464,7291.3542
232.7364,7423.0917
232.9263,7543.8667
233.1163,7673.8
233.3062,7806.3583
233.4961,7950.9792
233.686,8079.5083
233.8758,8200.9292
234.0657,8322.4292
234.2555,8456.2083
234.4454,8590.0167
234.6352,8724.1292
234.825,8856.6417
235.0147,8979.4167
235.2045,9108.7208
235.3942,9236.3708
235.5839,9365.55
235.7737,9494.1542
235.9633,9622.8292
236.153,9758.8542
236.3427,9894.7042
236.5323,10027.4
236.7219,10153.6167
236.9115,10269.6167
237.1011,10384.5417
237.2907,10522.375
237.4803,10652.7167
237.6698,10773.8
237.8593,10901.0833
238.0488,11027.1125
238.2383,11152.6792
238.4278,11280.2542
238.6172,11415.7542
238.8066,11544.3
238.9961,11671.6292
239.1855,11802.6417
239.3748,11928.6417
239.5642,12042.35
239.7536,12174.3667
239.9429,12291.6542
240.1322,12401.125
240.3215,12518.8458
240.5108,12638.2542
240.7001,12759.1042
240.8893,12875.25
241.0786,12987.4667
241.2677,13093.8583
241.457,13219.5917
241.6461,13305.3708
241.8353,13402.3292
242.0244,13498.5375
242.2136,13594.1625
242.4027,13685.9542
242.5918,13778.3958
242.7809,13874.4083
242.9699,13939.9083
243.159,13982.825
243.348,14093.6708
243.537,14216.1083
243.726,14321.4208
243.915,14417.0792
244.1039,14503.075
244.2929,14578.9542
244.4818,14604.6542
244.6707,14666.5875
244.8596,14773.6
245.0485,14891.7292
245.2373,15005.2917
245.4262,15109.1708
245.615,15205.425
245.8038,15280.7333
245.9926,15359.9917
246.1814,15459.9625
246.3701,15494.1292
246.5589,15480.4167
246.7476,15536.4208
246.9363,15651.9542
247.1249,15757.7
247.3136,15852.1042
247.5023,15943.4167
247.6909,16042.1167
247.8795,16128.8583
248.0681,16222.875
248.2567,16297.525
248.4453,16371.15
248.6338,16451.6583
248.8224,16510.7958
249.0109,16498.8625
249.1994,16504.6292
249.3878,16602.7042
249.5763,16699.4125
249.7648,16791.7875
249.9532,16872.6667
250.1416,16958.75
250.33,17058.4667
250.5183,17145.5792
250.7067,17214.425
250.8951,17279.9708
251.0834,17341.775
251.2717,17397.8583
251.46,17458.5458
251.6483,17520.9292
251.8365,17570.2042
252.0247,17572.4833
252.213,17590.1917
252.4012,17647.4542
252.5894,17751.9458
252.7775,17820.2292
252.9657,17875.6958
253.1538,17951.625
253.3419,18018.75
253.53,18058.2667
253.7181,18116.6333
253.9062,18178.5417
254.0942,18232.0083
254.2823,18263.4667
254.4703,18292.7417
254.6583,18330.8208
254.8463,18378.7833
255.0342,18407.8792
255.2222,18436.1375
255.4101,18454.55
255.598,18441.8417
255.7859,18469.0875
255.9738,18542.1417
256.1616,18611.2042
256.3495,18680.4167
256.5373,18734.3333
256.7251,18824.625
256.9129,18873.8208
257.1006,18919.8
257.2884,18975.7625
257.4761,19044.8875
257.6638,19082.7583
257.8515,19105.4
258.0392,19133.3833
258.2269,19158.0583
258.4146,19187.05
258.6022,19230.3458
258.7898,19238.6542
258.9774,19251.4833
259.165,19282.3542
259.3525,19328.5417
259.5401,19330.3208
259.7276,19358.1875
259.9151,19394.8208
260.1026,19418.4292
260.2901,19460.6875
260.4776,19502.9083
260.665,19578.4125
260.8524,19627.2
261.0398,19682.8
261.2272,19704.0917
261.4146,19705.8292
261.6019,19735.2833
261.7893,19770.1708
261.9766,19795.0208
262.1639,19828.5792
262.3512,19820.2167
262.5384,19825.6167
262.7257,19832.1
262.9129,19841.2417
263.1001,19843.9542
263.2873,19869.7458
263.4745,19886.5208
263.6617,19859.1333
263.8488,19874.9292
264.0359,19889.5417
264.2231,19896.6417
264.4101,19904.4
264.5972,19920.0583
264.7842,19933.35
264.9713,19938.6667
265.1583,19927.2583
265.3453,19940.7125
265.5323,19957.6667
265.7193,19978.0458
265.9062,20001.6375
266.0931,20011.0833
266.2801,20006.6458
266.4669,20022.5125
266.6538,20040.5083
266.8407,20049.2917
267.0276,20027.5125
267.2143,20016.7083
267.4012,20026.825
267.588,19995.3083
267.7747,19992.6333
267.9615,19988.8958
268.1482,19975.9542
268.3349,19972.125
268.5217,19969.6375
268.7083,19939.0667
268.895,19928.1458
269.0817,19937.25
269.2682,19926.2958
269.4549,19898.7583
269.6415,19856.3208
269.8281,19849.2792
270.0146,19856.7458
270.2012,19863.5375
270.3877,19859.9333
270.5742,19850.5625
270.7607,19835.6208
270.9472,19823.9083
271.1336,19808.725
271.32,19787.5208
271.5065,19766.2708
271.6929,19753.7292
271.8792,19764.7458
272.0656,19753.4125
272.252,19750.0917
272.4383,19741.3
272.6246,19725.5875
272.8109,19710.6958
272.9972,19728.4458
273.1835,19731.0583
273.3697,19737.4042
273.5559,19732.7708
273.7421,19726.8625
273.9283,19707.7667
274.1145,19691.0292
274.3007,19684.1583
274.4868,19688.9292
274.6729,19702.9542
274.859,19702.7
275.0451,19688.2458
275.2311,19631.1667
275.4172,19632.8542
275.6032,19640.0417
275.7892,19652.5208
275.9752,19640.1125
276.1612,19649.8958
276.3472,19621.0375
276.5331,19600.9167
276.719,19592.9375
276.9049,19585.9417
277.0908,19559.05
277.2767,19546.3167
277.4625,19545.2667
277.6484,19518.8417
277.8342,19498.6083
278.02,19484.5
278.2057,19489.4292
278.3915,19501.5042
278.5772,19489.9625
278.763,19459.4333
278.9487,19470.8458
279.1343,19477.4208
279.32,19458.5333
279.5057,19426.6708
279.6913,19366.1667
279.877,19349.7417
280.0625,19337.8
280.2481,19303.1042
280.4337,19276.9583
280.6192,19286.6833
280.8048,19293.6167
280.9903,19267.1458
281.1758,19234.0792
281.3612,19197.1458
281.5467,19177.9458
281.7321,19191.4917
281.9175,19186.9458
282.1029,19170.5917
282.2884,19165.5167
282.4737,19129.0208
282.6591,19096.5208
282.8444,19085.5542
283.0297,19075.375
283.215,19062.4375
283.4002,19047.4542
283.5855,19006.8917
283.7707,18948.5917
283.956,18923.2042
284.1412,18896.9917
284.3264,18902.425
284.5115,18917.9625
284.6967,18914.7542
284.8818,18883.625
285.0669,18844.15
285.252,18827.5542
285.4371,18816.9458
285.6222,18782.8333
285.8072,18754.9167
285.9922,18732.2125
286.1772,18732.975
286.3622,18732.625
286.5472,18699.275
286.7321,18662.35
286.9171,18670.1875
287.102,18662.4667
287.2869,18666.0958
287.4717,18684.0833
287.6566,18669.8625
287.8415,18656.4917
288.0263,18640.1417
288.2111,18591.6208
288.3959,18544.0667
288.5806,18535.6583
288.7654,18527.8208
288.9501,18559.9292
289.1348,18555.4083
289.3195,18542.4458
289.5042,18542.325
289.6889,18548.6042
289.8735,18502.2042
290.0581,18478.7792
290.2428,18435.2625
290.4273,18425.3625
290.6119,18433.85
290.7965,18416.5208
290.981,18406.325
291.1655,18392.3583
291.35,18335.1625
291.5345,18297.5042
291.719,18286.9333
291.9034,18284.2625
292.0878,18301.0417
292.2722,18287.2875
292.4566,18255.75
292.641,18254.3208
292.8253,18239.0667
293.0096,18218.65
293.194,18212.725
293.3783,18201.5875
293.5626,18199.3333
293.7468,18191.2667
293.9311,18187.5292
294.1153,18143.0208
294.2995,18074.6125
294.4837,18029.8292
294.6678,17996.3542
294.852,17966.6792
295.0361,17969.1833
295.2202,17961.0083
295.4043,17966.4917
295.5884,17944.8875
295.7725,17927.2042
295.9565,17908.8792
296.1405,17856.1875
296.3246,17837.5792
296.5085,17845.9625
296.6925,17866.2042
296.8764,17846.5833
297.0603,17822.5792
297.2443,17793.0083
297.4282,17761.7042
297.612,17722.4208
297.7959,17684.7958
297.9797,17665.125
298.1635,17626.25
298.3474,17643.0542
298.5311,17649.2833
298.7149,17613.3208
298.8987,17558.8417
299.0823,17532.2083
299.2661,17490.6417
299.4498,17429.9042
299.6334,17417.6958
299.8171,17411.8542
300.0007,17387.8917
300.1843,17374.2792
300.368,17348.8625
300.5515,17325.725
300.7351,17305.4583
300.9186,17287.3167
301.1021,17258.0417
301.2857,17237.0583
301.4691,17223.6458
301.6526,17219.8167
301.8361,17181.4083
302.0195,17144.3833
302.2029,17127.3333
302.3863,17113.875
302.5697,17076.6625
302.753,17072.5708
302.9364,17069.8958
303.1197,17073.0917
303.303,17055.6583
303.4863,17012.8583
303.6696,16954.5583
303.8528,16908.25
304.036,16883.0083
304.2192,16879.3333
304.4024,16857.1125
304.5856,16820.2625
304.7688,16798.0792
304.9519,16796.075
305.135,16766.35
305.3181,16742.1042
305.5012,16714.1292
305.6842,16711.2292
305.8673,16686.65
306.0504,16652.3667
306.2333,16594.4458
306.4163,16576.6125
306.5993,16551.5875
306.7822,16533.6083
306.9652,16516.8208
307.1481,16481.25
307.331,16450.6042
307.5139,16417.5125
307.6967,16382.3667
307.8796,16353.3792
308.0624,16327.2542
308.2452,16292.5333
308.428,16263.9167
308.6107,16245.375
308.7935,16216.6208
308.9762,16195.6375
309.1589,16172.3667
309.3416,16143.9917
309.5243,16115.5333
309.7069,16093.575
309.8896,16062.4833
310.0721,16032.5208
310.2548,16015.9417
310.4373,15995.1417
310.6199,15987.5833
310.8024,15953.55
310.985,15933.3
311.1674,15891.8708
311.3499,15847.9958
311.5324,15834.9792
311.7148,15836.5375
311.8973,15801.1458
312.0797,15772.7667
312.2621,15762.7458
312.4445,15738.4125
312.6268,15701.3917
312.8091,15682.8167
312.9915,15633.6917
313.1738,15609.0
313.356,15563.8208
313.5383,15531.1333
313.7206,15513.4917
313.9027,15477.7792
314.085,15457.2167
314.2672,15439.6167
314.4493,15426.875
314.6314,15413.1833
314.8136,15398.6833
314.9957,15366.8875
315.1778,15324.2
315.3598,15304.1375
315.5419,15291.7792
315.724,15279.1542
315.9059,15256.2583
316.088,15230.6292
316.2699,15230.3125
316.4519,15209.0667
316.6338,15165.7375
316.8157,15110.1875
316.9977,15083.0458
317.1795,15078.7583
317.3614,15074.2375
317.5432,15053.6833
317.7251,15018.05
317.9069,14975.0917
318.0887,14961.8042
318.2704,14941.9292
318.4522,14919.2292
318.6339,14902.3458
318.8156,14913.1083
318.9973,14890.025
319.179,14884.7917
319.3607,14885.125
319.5423,14874.05
319.7239,14850.125
319.9055,14823.6208
320.0871,14800.8875
320.2687,14777.0167
320.4502,14753.6583
320.6317,14719.975
320.8132,14721.8792
320.9947,14706.1542
321.1761,14703.1417
321.3576,14687.0458
321.5391,14681.3125
321.7205,14667.025
321.9019,14635.5458
322.0832,14590.2917
322.2646,14560.8292
322.4459,14539.8375
322.6272,14514.625
322.8085,14495.175
322.9898,14476.8042
323.1711,14448.1
323.3523,14421.9583
323.5335,14404.8417
323.7147,14432.3583
323.8959,14453.2333
324.0771,14443.9167
324.2582,14426.1833
324.4393,14405.4333
324.6204,14400.4417
324.8015,14383.5458
324.9826,14385.025
325.1637,14404.2792
325.3447,14392.7458
325.5257,14373.7167
325.7067,14356.975
325.8877,14312.5833
326.0686,14279.2542
326.2496,14244.1833
326.4305,14210.5708
326.6114,14201.05
326.7922,14192.6792
326.9731,14194.0833
327.1539,14183.2833
327.3347,14180.8292
327.5155,14181.625
327.6963,14200.5042
327.8771,14196.1375
328.0578,14148.6167
328.2385,14095.75
328.4193,14075.05
328.5999,14051.8958
328.7806,14025.825
328.9613,14030.0917
329.1419,14014.45
329.3225,14006.0458
329.5031,13972.2833
329.6837,13938.1417
329.8642,13917.0167
330.0447,13900.8458
330.2252,13878.175
330.4057,13845.875
330.5862,13833.4833
330.7667,13821.7
330.9471,13835.6292
331.1275,13837.0083
331.3079,13775.55
331.4883,13745.4333
331.6687,13748.5083
331.849,13724.5833
332.0293,13692.9792
332.2096,13669.6042
332.3899,13667.4583
332.5702,13667.4583
332.7504,13672.0542
332.9306,13667.0083
333.1108,13635.9208
333.291,13599.2167
333.4712,13593.3667
333.6514,13593.3167
333.8315,13575.1875
334.0116,13559.325
334.1917,13555.1667
334.3717,13548.6167
334.5518,13551.1208
334.7318,13526.1625
334.9119,13513.0417
335.0918,13503.8542
335.2718,13497.3042
335.4518,13487.3542
335.6317,13466.3958
335.8116,13458.4917
335.9915,13457.8208
336.1714,13417.9042
336.3513,13394.95
336.5311,13395.0458
336.7109,13405.1042
336.8907,13380.3708
337.0705,13335.425
337.2502,13286.4792
337.43,13268.4417
337.6097,13236.9333
337.7894,13216.1083
337.9691,13216.1125
338.1488,13218.0292
338.3284,13218.6833
338.508,13228.85
338.6877,13222.3792
338.8672,13209.0917
339.0468,13176.8833
339.2263,13155.1833
339.4059,13152.3042
339.5854,13178.3042
339.7649,13169.4292
339.9443,13143.6708
340.1238,13133.75
340.3032,13133.3292
340.4826,13123.525
340.662,13089.7125
340.8414,13053.9125
341.0207,13055.0667
341.2001,13066.3958
341.3794,13061.9125
341.5587,13081.9542
341.738,13085.2167
341.9172,13043.1292
342.0965,13022.0625
342.2757,12982.5083
342.4549,12924.9625
342.6341,12926.2
342.8132,12920.2333
342.9923,12937.375
343.1715,12970.7333
343.3506,12999.4792
343.5296,12955.1792
343.7087,12899.925
343.8878,12875.8917
344.0668,12866.0083
344.2458,12854.7333
344.4248,12823.2083
344.6037,12814.6875
344.7827,12810.7083
344.9616,12787.9917
345.1405,12782.7708
345.3194,12793.7208
345.4982,12759.3458
345.6771,12737.1292
345.8559,12733.05
346.0347,12731.4542
346.2135,12712.1917
346.3923,12708.6042
346.571,12703.0917
346.7498,12677.4375
346.9285,12678.7333
347.1071,12661.7208
347.2859,12624.8458
347.4645,12640.5917
347.6431,12653.6667
347.8217,12667.1625
348.0003,12668.4792
348.1789,12669.9542
348.3574,12601.8958
348.5359,12560.6917
348.7145,12525.9167
348.893,12522.3
349.0714,12523.2083
349.2499,12497.4583
349.4283,12462.6625
349.6068,12428.8583
349.7852,12415.4542
349.9635,12415.25
350.1419,12409.975
350.3202,12394.2458
350.4985,12358.2833
350.6768,12335.9333
350.8551,12316.3833
351.0334,12308.8042
351.2116,12284.7542
351.3898,12285.6333
351.568,12282.5083
351.7462,12277.0292
351.9243,12265.8083
352.1025,12240.025
352.2806,12226.9
352.4587,12216.9958
352.6368,12201.625
352.8148,12178.0167
352.9929,12152.7458
353.1709,12147.3875
353.3489,12139.7125
353.5268,12116.3583
353.7048,12096.8917
353.8828,12083.8667
354.0607,12058.6792
354.2386,12054.7042
354.4165,12039.7625
354.5943,12022.7625
354.7722,12016.9625
354.95,12030.5833
355.1278,12028.2917
355.3056,11998.9542
355.4833,11958.0083
355.6611,11910.2167
355.8388,11882.0833
356.0165,11860.7125
356.1942,11869.15
356.3719,11898.9167
356.5495,11892.275
356.7271,11870.2625
356.9047,11869.45
357.0823,11868.95
357.2599,11865.9917
357.4374,11846.3
357.6149,11815.2792
357.7924,11769.8417
357.9699,11758.7542
358.1474,11753.9583
358.3248,11722.8917
358.5023,11702.5917
358.6797,11672.925
358.8571,11648.4208
359.0344,11644.6208
359.2118,11612.6792
359.3891,11588.0833
359.5664,11576.7833
359.7437,11566.2958
359.9209,11527.9125
360.0982,11499.8958
360.2754,11479.0167
360.4526,11489.4417
360.6298,11496.7708
360.807,11490.5708
360.9841,11476.0417
361.1613,11443.6333
361.3383,11446.4333
361.5154,11451.0208
361.6925,11431.7042
361.8695,11419.2542
362.0466,11388.5708
362.2236,11383.8417
362.4005,11362.1375
362.5775,11357.0042
362.7545,11310.4292
362.9314,11275.075
363.1083,11279.4917
363.2852,11291.6167
363.462,11296.6792
363.6389,11277.2417
363.8157,11264.4083
363.9925,11233.9375
364.1693,11213.95
364.346,11192.6958
364.5228,11177.8917
364.6996,11193.9833
364.8762,11193.4208
365.0529,11203.075
365.2296,11196.5125
365.4062,11188.6292
365.5829,11183.8333
365.7595,11151.4458
365.9361,11141.7375
366.1126,11155.1708
366.2892,11152.4625
366.4657,11267.6042
366.6422,11421.9958
366.8186,11414.0792
366.9951,11447.0792
367.1716,11448.775
367.348,11364.225
367.5244,11393.4875
367.7008,11427.7
367.8772,11452.0875
368.0535,11327.8458
368.2298,11234.5125
368.4061,11349.1083
368.5824,11340.5167
368.7586,11326.8667
368.9349,11409.6875
369.1111,11369.6833
369.2873,11237.8708
369.4635,11190.3833
369.6396,11243.9167
369.8158,11184.3083
369.9919,11122.6792
370.168,11112.7417
370.3441,11152.9708
370.5202,11107.1167
370.6962,11026.6708
370.8722,10982.5708
371.0482,10979.2333
371.2242,11002.2125
371.4002,11058.6333
371.5761,11127.5292
371.752,11065.1875
371.9279,11045.5708
372.1038,11077.6167
372.2796,11073.0917
372.4555,11026.4583
372.6313,11070.3625
372.8071,11045.5208
372.9829,10991.6667
373.1586,10971.675
373.3344,11016.7083
373.5101,11008.2
373.6858,10998.2333
373.8615,10977.7208
374.0371,10958.4167
374.2127,11017.8042
374.3884,11087.7833
374.564,11047.8792
374.7395,11005.6333
374.9151,11016.4833
375.0906,11111.6833
375.2661,11267.4833
375.4416,11240.7583
375.6171,11215.9292
375.7925,11302.6083
375.968,11369.6083
376.1434,11331.3583
376.3188,11203.4958
376.4941,11155.4208
376.6695,11179.3667
376.8448,11238.75
377.0201,11290.7333
377.1954,11265.6667
377.3707,11263.1542
377.5459,11324.5667
377.7212,11367.3833
377.8964,11591.8208
378.0715,11852.3667
378.2467,11724.2208
378.4218,11623.3333
378.597,11665.1208
378.7721,11452.1458
378.9472,11494.0083
379.1222,11548.5083
379.2973,11688.0458
379.4723,12014.5625
379.6473,12212.0
379.8223,12136.2792
379.9972,11790.725
380.1722,11621.925
380.3471,11549.2
380.522,11584.3667
380.6969,11516.0417
380.8717,11624.3833
381.0466,11751.1375
381.2214,11579.5125
381.3962,11528.8375
381.571,11451.95
381.7457,11383.4375
381.9204,11418.2792
382.0952,11491.125
382.2699,11457.9208
382.4445,11736.8083
382.6192,11873.5292
382.7938,12042.3083
382.9685,12319.8458
383.1431,12258.3458
383.3176,11867.675
383.4922,11605.5875
383.6667,11568.9417
383.8412,11602.1208
384.0157,11520.7417
384.1902,11501.5708
384.3646,11624.4875
384.5391,11675.4417
384.7134,11642.675
384.8878,11729.1833
385.0622,11948.5792
385.2365,12073.9417
385.4109,11767.0167
385.5852,11552.4292
385.7594,11567.7042
385.9337,11651.4917
386.1079,11772.9042
386.2822,11929.5875
386.4564,12125.5708
386.6306,11979.3167
386.8047,11826.8417
386.9789,12031.6667
387.153,12081.3333
387.3271,12349.7292
387.5012,12525.7417
387.6752,12510.575
387.8492,12857.65
388.0233,12965.8417
388.1972,12618.5
388.3712,12573.2125
388.5452,12579.8417
388.7191,12623.1833
388.893,12857.425
389.0669,13161.2375
389.2408,12724.5958
389.4146,12128.3708
389.5884,11770.0208
389.7623,11554.8292
389.9361,11530.65
390.1098,11579.2333
390.2835,11706.3667
390.4573,11739.1083
390.631,11687.8542
390.8047,11768.2792
390.9784,11987.0833
391.152,11948.2708
391.3256,11878.8542
391.4992,12018.9917
391.6728,11979.175
391.8464,11904.7542
392.0199,12150.425
392.1934,12348.9917
392.3669,12279.2125
392.5403,12570.9667
392.7138,12608.9583
392.8873,12866.75
393.0607,13106.6417
393.2341,13433.8083
393.4074,13531.1542
393.5808,13265.55
393.7542,12716.1208
393.9274,12650.95
394.1007,12589.0167
394.274,12537.0917
394.4472,12698.1708
394.6205,12571.3417
394.7937,12908.3583
394.9668,13279.0
395.14,13257.6042
395.3131,12831.5
395.4863,12396.1542
395.6594,12219.6167
395.8325,12255.3167
396.0055,12123.7917
396.1786,12199.1167
396.3516,12238.5542
396.5246,12294.925
396.6975,12178.6333
396.8705,12082.5917
397.0434,12448.4042
397.2163,12506.8833
397.3892,12162.925
397.5621,12261.8042
397.735,12490.5875
397.9077,12755.2125
398.0806,13102.8
398.2534,12796.4125
398.4261,12800.3583
398.5989,12881.225
398.7716,13431.3292
398.9443,13579.1083
399.117,13295.6667
399.2896,12966.9833
399.4623,12797.9167
399.6349,12678.6583
399.8075,12602.0
399.9801,12338.5333
400.1526,12263.7333
400.3252,12149.9
400.4977,11747.4333
400.6702,11659.1958
400.8427,11619.9833
401.0151,11685.6917
401.1875,11807.1083
401.36,11726.9125
401.5323,11801.9208
401.7047,11685.725
401.877,11531.225
402.0494,11492.9542
402.2216,11512.8167
402.394,11773.6042
402.5662,11789.2792
402.7385,11705.3333
402.9107,11682.9958
403.0829,11636.9083
403.2551,11693.6
403.4272,11615.2458
403.5994,11564.7458
403.7715,11614.7792
403.9436,11843.0417
404.1156,11815.6875
