Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-26 16:38:36.909680
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1655.3417
218.2508,1686.0583
218.442,1718.0417
218.6332,1754.5333
218.8244,1787.1917
219.0156,1822.2917
219.2067,1861.2917
219.3979,1898.6333
219.589,1939.7792
219.7801,1980.0167
219.9712,2020.075
220.1623,2064.1042
220.3533,2110.1625
220.5444,2156.2208
220.7354,2204.6125
220.9264,2251.4833
221.1174,2304.125
221.3083,2356.8708
221.4993,2408.6167
221.6902,2459.275
221.8812,2517.1417
222.0721,2575.1875
222.263,2633.9875
222.4538,2695.7875
222.6447,2758.6458
222.8355,2821.6958
223.0264,2882.8958
223.2172,2947.4292
223.408,3015.6667
223.5987,3085.6
223.7895,3153.4708
223.9802,3225.4917
224.1709,3299.6208
224.3616,3373.4917
224.5524,3448.3583
224.743,3528.25
224.9337,3603.0083
225.1243,3690.1375
225.315,3771.1208
225.5056,3852.2417
225.6962,3937.2333
225.8867,4024.6208
226.0773,4114.75
226.2678,4199.2792
226.4584,4291.9833
226.6489,4384.0292
226.8394,4472.625
227.0298,4568.2708
227.2203,4666.2125
227.4108,4771.8167
227.6012,4874.8
227.7916,4971.5333
227.982,5072.7167
228.1723,5173.725
228.3627,5279.8042
228.5531,5382.6167
228.7434,5486.0292
228.9337,5595.5917
229.124,5705.1917
229.3143,5818.5208
229.5045,5942.8083
229.6948,6059.9833
229.885,6184.8708
230.0752,6307.2208
230.2654,6431.25
230.4556,6555.35
230.6457,6672.5125
230.8358,6796.8042
231.026,6919.3542
231.2161,7041.225
231.4062,7164.2333
231.5963,7289.7042
231.7863,7413.5917
231.9764,7551.7125
232.1664,7687.2792
232.3564,7828.8333
232.5464,7960.15
232.7364,8097.4
232.9263,8228.75
233.1163,8373.5875
233.3062,8517.9958
233.4961,8670.4333
233.686,8811.8708
233.8758,8940.1333
234.0657,9072.9125
234.2555,9216.4167
234.4454,9357.9083
234.6352,9501.1625
234.825,9642.4458
235.0147,9777.4292
235.2045,9915.1167
235.3942,10055.1083
235.5839,10194.5833
235.7737,10331.85
235.9633,10463.525
236.153,10615.8583
236.3427,10764.9417
236.5323,10903.1792
236.7219,11039.925
236.9115,11155.8708
237.1011,11287.7542
237.2907,11431.1958
237.4803,11572.875
237.6698,11702.3958
237.8593,11840.675
238.0488,11975.2333
238.2383,12107.7708
238.4278,12239.8875
238.6172,12385.8125
238.8066,12521.625
238.9961,12659.9625
239.1855,12805.8292
239.3748,12935.8292
239.5642,13059.2792
239.7536,13195.6958
239.9429,13326.8542
240.1322,13436.4625
240.3215,13568.1
240.5108,13692.0708
240.7001,13822.2083
240.8893,13945.6292
241.0786,14062.2625
241.2677,14175.2167
241.457,14308.6375
241.6461,14404.4083
241.8353,14499.1458
242.0244,14604.2208
242.2136,14706.2417
242.4027,14810.3958
242.5918,14904.5542
242.7809,15002.525
242.9699,15072.225
243.159,15116.9292
243.348,15230.4542
243.537,15359.9417
243.726,15467.7083
243.915,15564.1708
244.1039,15651.2333
244.2929,15743.2542
244.4818,15766.1083
244.6707,15834.5417
244.8596,15951.425
245.0485,16069.2667
245.2373,16187.9625
245.4262,16295.6417
245.615,16387.5833
245.8038,16469.9583
245.9926,16555.3083
246.1814,16662.8792
246.3701,16706.7125
246.5589,16697.1708
246.7476,16744.3917
246.9363,16871.1375
247.1249,16981.6125
247.3136,17078.2458
247.5023,17177.6417
247.6909,17273.3625
247.8795,17359.8042
248.0681,17463.6958
248.2567,17542.8708
248.4453,17630.6542
248.6338,17707.5208
248.8224,17761.7208
249.0109,17757.35
249.1994,17760.9708
249.3878,17856.8542
249.5763,17964.5125
249.7648,18057.3917
249.9532,18143.9208
250.1416,18235.0792
250.33,18343.8792
250.5183,18437.4792
250.7067,18515.575
250.8951,18585.2417
251.0834,18650.025
251.2717,18710.2708
251.46,18770.0417
251.6483,18831.3167
251.8365,18882.8208
252.0247,18884.7208
252.213,18908.2625
252.4012,18974.6542
252.5894,19085.3917
252.7775,19159.975
252.9657,19219.9958
253.1538,19300.4875
253.3419,19367.7125
253.53,19408.1042
253.7181,19464.7917
253.9062,19531.1
254.0942,19589.0583
254.2823,19624.0708
254.4703,19655.4333
254.6583,19702.2417
254.8463,19752.5125
255.0342,19778.3708
255.2222,19805.9
255.4101,19822.9583
255.598,19807.3083
255.7859,19837.675
255.9738,19917.2667
256.1616,19990.2375
256.3495,20074.3125
256.5373,20134.8875
256.7251,20230.9667
256.9129,20283.4208
257.1006,20335.925
257.2884,20392.6125
257.4761,20468.5792
257.6638,20508.1458
257.8515,20537.7167
258.0392,20572.7333
258.2269,20598.2583
258.4146,20623.9958
258.6022,20657.8458
258.7898,20666.575
258.9774,20676.7542
259.165,20719.3208
259.3525,20768.25
259.5401,20787.9125
259.7276,20822.8958
259.9151,20864.8
260.1026,20892.2542
260.2901,20929.7583
260.4776,20968.2792
260.665,21042.575
260.8524,21097.2583
261.0398,21159.5042
261.2272,21187.3625
261.4146,21199.5708
261.6019,21230.7042
261.7893,21270.825
261.9766,21297.65
262.1639,21335.6
262.3512,21323.9167
262.5384,21330.4958
262.7257,21332.6875
262.9129,21353.3042
263.1001,21362.0542
263.2873,21400.2208
263.4745,21423.55
263.6617,21401.2458
263.8488,21421.3792
264.0359,21429.0
264.2231,21435.0125
264.4101,21447.05
264.5972,21460.9833
264.7842,21474.0583
264.9713,21484.6375
265.1583,21484.1542
265.3453,21500.7375
265.5323,21517.8292
265.7193,21541.7167
265.9062,21570.0542
266.0931,21578.7083
266.2801,21577.9542
266.4669,21602.0583
266.6538,21619.2125
266.8407,21644.675
267.0276,21632.7708
267.2143,21622.1333
267.4012,21631.9292
267.588,21593.6583
267.7747,21590.1333
267.9615,21592.0333
268.1482,21578.925
268.3349,21588.9792
268.5217,21589.5417
268.7083,21563.1542
268.895,21554.5458
269.0817,21567.1583
269.2682,21563.3042
269.4549,21528.2458
269.6415,21473.85
269.8281,21458.4375
270.0146,21473.425
270.2012,21476.95
270.3877,21492.6125
270.5742,21481.9542
270.7607,21474.5542
270.9472,21464.6167
271.1336,21447.1417
271.32,21428.8417
271.5065,21407.0125
271.6929,21401.5042
271.8792,21406.0083
272.0656,21394.8708
272.252,21396.55
272.4383,21394.2792
272.6246,21375.5417
272.8109,21362.5917
272.9972,21390.7833
273.1835,21401.5125
273.3697,21406.6208
273.5559,21404.1625
273.7421,21408.6792
273.9283,21392.1
274.1145,21378.9375
274.3007,21372.4208
274.4868,21381.5167
274.6729,21403.7792
274.859,21400.3958
275.0451,21394.9292
275.2311,21329.5125
275.4172,21338.0667
275.6032,21352.2917
275.7892,21367.3667
275.9752,21354.4167
276.1612,21366.8708
276.3472,21335.8
276.5331,21320.1167
276.719,21312.35
276.9049,21310.3625
277.0908,21282.5167
277.2767,21271.6667
277.4625,21269.6833
277.6484,21251.3375
277.8342,21224.1083
278.02,21217.8583
278.2057,21227.85
278.3915,21245.4083
278.5772,21240.775
278.763,21206.625
278.9487,21223.1542
279.1343,21238.1583
279.32,21216.9042
279.5057,21184.1958
279.6913,21125.1167
279.877,21105.4708
280.0625,21090.8125
280.2481,21054.7208
280.4337,21028.2167
280.6192,21043.4708
280.8048,21053.8375
280.9903,21024.4292
281.1758,20991.9542
281.3612,20949.3167
281.5467,20933.7458
281.7321,20951.6375
281.9175,20949.2417
282.1029,20943.4875
282.2884,20933.0792
282.4737,20889.175
282.6591,20863.0333
282.8444,20853.2083
283.0297,20842.3667
283.215,20835.3667
283.4002,20816.3375
283.5855,20776.7
283.7707,20711.1417
283.956,20681.0083
284.1412,20657.475
284.3264,20668.8708
284.5115,20685.1417
284.6967,20677.7958
284.8818,20648.675
285.0669,20603.3292
285.252,20592.2125
285.4371,20586.6458
285.6222,20551.1042
285.8072,20517.6
285.9922,20490.6917
286.1772,20490.9167
286.3622,20495.15
286.5472,20461.2333
286.7321,20419.425
286.9171,20425.5083
287.102,20422.9417
287.2869,20429.4958
287.4717,20452.4125
287.6566,20436.9125
287.8415,20425.6083
288.0263,20407.3458
288.2111,20346.95
288.3959,20299.5417
288.5806,20291.8542
288.7654,20288.075
288.9501,20325.7833
289.1348,20320.7917
289.3195,20312.9
289.5042,20307.8458
289.6889,20313.5083
289.8735,20259.3208
290.0581,20236.2625
290.2428,20192.7875
290.4273,20183.975
290.6119,20192.9792
290.7965,20172.975
290.981,20161.9958
291.1655,20147.5875
291.35,20086.2875
291.5345,20037.7167
291.719,20032.1167
291.9034,20032.5292
292.0878,20060.95
292.2722,20043.1083
292.4566,20008.3875
292.641,20008.3292
292.8253,19995.6042
293.0096,19964.8625
293.194,19961.2167
293.3783,19949.0708
293.5626,19951.225
293.7468,19942.1625
293.9311,19936.3083
294.1153,19890.6583
294.2995,19816.9
294.4837,19764.825
294.6678,19722.0
294.852,19696.3083
295.0361,19692.0583
295.2202,19690.6917
295.4043,19695.1167
295.5884,19674.4375
295.7725,19661.5125
295.9565,19633.3833
296.1405,19579.1542
296.3246,19549.4625
296.5085,19567.7875
296.6925,19585.6125
296.8764,19570.1542
297.0603,19540.7458
297.2443,19515.3
297.4282,19473.2292
297.612,19432.5792
297.7959,19391.7542
297.9797,19366.675
298.1635,19326.9292
298.3474,19348.25
298.5311,19354.6542
298.7149,19308.9875
298.8987,19252.6
299.0823,19221.6
299.2661,19170.425
299.4498,19105.6708
299.6334,19093.875
299.8171,19088.5792
300.0007,19062.625
300.1843,19043.3333
300.368,19020.8625
300.5515,18992.7542
300.7351,18973.125
300.9186,18953.1167
301.1021,18918.5
301.2857,18901.6208
301.4691,18882.6417
301.6526,18880.5625
301.8361,18838.2125
302.0195,18798.1125
302.2029,18782.2083
302.3863,18767.1458
302.5697,18726.6375
302.753,18719.9042
302.9364,18716.725
303.1197,18724.9125
303.303,18701.6375
303.4863,18657.4417
303.6696,18582.95
303.8528,18538.4
304.036,18510.0417
304.2192,18508.4333
304.4024,18488.5792
304.5856,18442.3458
304.7688,18421.6542
304.9519,18414.4417
305.135,18386.0042
305.3181,18351.8625
305.5012,18331.1958
305.6842,18320.8458
305.8673,18292.8417
306.0504,18256.0167
306.2333,18199.4
306.4163,18178.9
306.5993,18148.2042
306.7822,18131.3167
306.9652,18111.475
307.1481,18076.5167
307.331,18043.8792
307.5139,18010.1667
307.6967,17969.4375
307.8796,17939.525
308.0624,17907.4792
308.2452,17869.7125
308.428,17830.4458
308.6107,17819.3042
308.7935,17784.2292
308.9762,17759.0833
309.1589,17737.65
309.3416,17708.3542
309.5243,17676.0708
309.7069,17652.4
309.8896,17616.5875
310.0721,17586.8542
310.2548,17564.7958
310.4373,17539.6167
310.6199,17534.6833
310.8024,17503.3667
310.985,17479.4375
311.1674,17438.4125
311.3499,17390.5875
311.5324,17376.8333
311.7148,17373.3083
311.8973,17335.4583
312.0797,17303.1792
312.2621,17291.0333
312.4445,17269.7792
312.6268,17233.4125
312.8091,17212.2667
312.9915,17162.3792
313.1738,17130.6167
313.356,17085.6292
313.5383,17040.8667
313.7206,17019.0958
313.9027,16989.7042
314.085,16970.9125
314.2672,16949.7792
314.4493,16932.6292
314.6314,16917.6625
314.8136,16909.5292
314.9957,16869.2333
315.1778,16825.5417
315.3598,16800.1458
315.5419,16789.2292
315.724,16766.8875
315.9059,16734.6458
316.088,16708.7458
316.2699,16712.4375
316.4519,16695.825
316.6338,16652.4792
316.8157,16590.5292
316.9977,16562.5625
317.1795,16566.2667
317.3614,16561.975
317.5432,16544.5708
317.7251,16505.5083
317.9069,16452.8792
318.0887,16423.9625
318.2704,16400.9833
318.4522,16383.2708
318.6339,16376.075
318.8156,16386.0208
318.9973,16367.3167
319.179,16362.75
319.3607,16349.6208
319.5423,16341.8958
319.7239,16320.8792
319.9055,16294.1542
320.0871,16274.1
320.2687,16249.1458
320.4502,16230.1417
320.6317,16193.8958
320.8132,16198.225
320.9947,16179.5542
321.1761,16164.7083
321.3576,16149.4
321.5391,16134.2958
321.7205,16129.5958
321.9019,16098.35
322.0832,16059.0125
322.2646,16014.7625
322.4459,15992.4625
322.6272,15963.7708
322.8085,15935.3417
322.9898,15916.0167
323.1711,15888.15
323.3523,15864.6542
323.5335,15848.1
323.7147,15879.0875
323.8959,15907.775
324.0771,15903.0708
324.2582,15884.3167
324.4393,15863.875
324.6204,15857.4792
324.8015,15845.125
324.9826,15835.1708
325.1637,15860.1667
325.3447,15846.2333
325.5257,15833.3583
325.7067,15822.1417
325.8877,15774.175
326.0686,15740.0792
326.2496,15711.5208
326.4305,15669.7833
326.6114,15654.6167
326.7922,15655.8833
326.9731,15658.4958
327.1539,15648.2833
327.3347,15640.5708
327.5155,15643.025
327.6963,15662.1625
327.8771,15648.8417
328.0578,15594.9375
328.2385,15532.6667
328.4193,15511.6292
328.5999,15491.9958
328.7806,15460.7542
328.9613,15473.6833
329.1419,15473.6292
329.3225,15468.875
329.5031,15435.4375
329.6837,15397.0167
329.8642,15378.4833
330.0447,15361.1042
330.2252,15340.1333
330.4057,15292.3792
330.5862,15264.7458
330.7667,15242.5208
330.9471,15258.375
331.1275,15265.1875
331.3079,15198.4792
331.4883,15161.3167
331.6687,15165.5125
331.849,15149.9
332.0293,15115.7833
332.2096,15092.1667
332.3899,15079.2958
332.5702,15084.125
332.7504,15099.225
332.9306,15088.9458
333.1108,15051.3208
333.291,15009.6417
333.4712,15006.325
333.6514,14994.9792
333.8315,14967.95
334.0116,14956.625
334.1917,14957.3125
334.3717,14953.15
334.5518,14960.35
334.7318,14937.8958
334.9119,14917.1875
335.0918,14901.5542
335.2718,14902.8958
335.4518,14903.3
335.6317,14884.6792
335.8116,14873.4542
335.9915,14849.6708
336.1714,14787.1833
336.3513,14767.7625
336.5311,14788.275
336.7109,14800.95
336.8907,14764.85
337.0705,14702.1208
337.2502,14643.2125
337.43,14628.5125
337.6097,14605.25
337.7894,14600.9125
337.9691,14598.0625
338.1488,14589.0125
338.3284,14595.8167
338.508,14608.125
338.6877,14609.8583
338.8672,14592.9333
339.0468,14563.4833
339.2263,14531.9
339.4059,14514.5792
339.5854,14547.1625
339.7649,14548.4042
339.9443,14530.2708
340.1238,14531.3833
340.3032,14524.4792
340.4826,14509.2208
340.662,14468.7583
340.8414,14421.4458
341.0207,14427.6625
341.2001,14435.8875
341.3794,14434.5708
341.5587,14446.0625
341.738,14453.7125
341.9172,14415.2292
342.0965,14400.4333
342.2757,14354.2958
342.4549,14282.1167
342.6341,14284.5208
342.8132,14283.2417
342.9923,14301.0083
343.1715,14350.3208
343.3506,14370.1083
343.5296,14324.1917
343.7087,14266.575
343.8878,14229.6292
344.0668,14204.8542
344.2458,14173.7667
344.4248,14137.5625
344.6037,14136.6542
344.7827,14144.7042
344.9616,14128.2625
345.1405,14134.0708
345.3194,14142.8
345.4982,14110.8375
345.6771,14085.975
345.8559,14075.4708
346.0347,14057.8333
346.2135,14035.5833
346.3923,14037.7208
346.571,14044.8708
346.7498,14017.4042
346.9285,14022.8042
347.1071,14014.2333
347.2859,13966.3708
347.4645,13970.2417
347.6431,13972.2917
347.8217,13985.4125
348.0003,14003.5667
348.1789,14014.6792
348.3574,13936.8042
348.5359,13881.6333
348.7145,13856.0333
348.893,13858.475
349.0714,13846.9375
349.2499,13809.3125
349.4283,13766.9333
349.6068,13737.3
349.7852,13716.6375
349.9635,13725.0417
350.1419,13737.6208
350.3202,13721.5375
350.4985,13688.4333
350.6768,13660.8333
350.8551,13636.6
351.0334,13626.7333
351.2116,13590.6583
351.3898,13593.5292
351.568,13581.65
351.7462,13591.275
351.9243,13590.7083
352.1025,13558.9292
352.2806,13532.6625
352.4587,13510.65
352.6368,13474.3042
352.8148,13459.0208
352.9929,13446.0875
353.1709,13449.5083
353.3489,13441.0958
353.5268,13420.8333
353.7048,13404.4333
353.8828,13388.4583
354.0607,13371.8125
354.2386,13365.8542
354.4165,13348.5125
354.5943,13328.075
354.7722,13328.2167
354.95,13339.6
355.1278,13339.9792
355.3056,13304.5583
355.4833,13243.2917
355.6611,13193.4542
355.8388,13156.2458
356.0165,13129.0708
356.1942,13142.5583
356.3719,13186.5083
356.5495,13175.2708
356.7271,13127.25
356.9047,13125.2125
357.0823,13118.5917
357.2599,13114.9917
357.4374,13105.3375
357.6149,13080.6458
357.7924,13039.2375
357.9699,13010.4667
358.1474,12990.475
358.3248,12943.7583
358.5023,12923.3375
358.6797,12886.0958
358.8571,12862.45
359.0344,12866.3083
359.2118,12851.5167
359.3891,12840.3417
359.5664,12829.6167
359.7437,12828.7792
359.9209,12794.9875
360.0982,12756.4792
360.2754,12737.2542
360.4526,12730.7958
360.6298,12728.3542
360.807,12721.2125
360.9841,12696.0167
361.1613,12656.3292
361.3383,12674.5208
361.5154,12683.7875
361.6925,12668.9292
361.8695,12640.0083
362.0466,12589.6458
362.2236,12594.5125
362.4005,12583.8542
362.5775,12589.8625
362.7545,12553.5917
362.9314,12517.3625
363.1083,12503.2167
363.2852,12495.975
363.462,12505.0208
363.6389,12485.975
363.8157,12483.5125
363.9925,12460.65
364.1693,12446.5375
364.346,12416.2292
364.5228,12389.675
364.6996,12396.2583
364.8762,12386.6
365.0529,12395.0
365.2296,12409.3625
365.4062,12417.4542
365.5829,12418.6542
365.7595,12386.1542
365.9361,12379.8583
366.1126,12396.6708
366.2892,12392.9167
366.4657,12506.3625
366.6422,12678.0833
366.8186,12676.1333
366.9951,12692.2167
367.1716,12702.6958
367.348,12628.4583
367.5244,12648.3667
367.7008,12690.8125
367.8772,12711.05
368.0535,12574.3708
368.2298,12443.8125
368.4061,12572.2875
368.5824,12582.0833
368.7586,12547.25
368.9349,12635.5708
369.1111,12620.3083
369.2873,12490.2375
369.4635,12426.0583
369.6396,12480.5708
369.8158,12432.5708
369.9919,12366.7167
370.168,12357.9708
370.3441,12401.075
370.5202,12344.1083
370.6962,12223.4542
370.8722,12168.8042
371.0482,12163.4458
371.2242,12210.7292
371.4002,12291.625
371.5761,12385.4125
371.752,12322.1917
371.9279,12268.2042
372.1038,12265.5833
372.2796,12246.7458
372.4555,12209.8
372.6313,12280.7083
372.8071,12269.4333
372.9829,12202.0167
373.1586,12177.1583
373.3344,12211.3667
373.5101,12180.6042
373.6858,12147.0208
373.8615,12129.375
374.0371,12139.7625
374.2127,12223.6167
374.3884,12299.7375
374.564,12245.3208
374.7395,12175.9708
374.9151,12173.125
375.0906,12266.1542
375.2661,12465.3542
375.4416,12479.4875
375.6171,12464.8167
375.7925,12547.95
375.968,12591.6625
376.1434,12565.75
376.3188,12432.5792
376.4941,12367.8792
376.6695,12397.7375
376.8448,12461.8
377.0201,12530.2708
377.1954,12506.4042
377.3707,12505.0958
377.5459,12590.4417
377.7212,12640.2375
377.8964,12869.9125
378.0715,13175.8375
378.2467,13080.5708
378.4218,12924.0792
378.597,12983.6333
378.7721,12733.2167
378.9472,12748.3708
379.1222,12800.4
379.2973,12953.8708
379.4723,13299.6667
379.6473,13524.8
379.8223,13459.1708
379.9972,13058.8417
380.1722,12873.2833
380.3471,12813.5417
380.522,12875.3708
380.6969,12804.6333
380.8717,12891.9125
381.0466,13066.9208
381.2214,12890.6167
381.3962,12802.425
381.571,12698.9167
381.7457,12609.1625
381.9204,12642.2583
382.0952,12722.2667
382.2699,12673.6875
382.4445,12963.7625
382.6192,13126.1458
382.7938,13280.9083
382.9685,13571.5875
383.1431,13558.8917
383.3176,13129.0583
383.4922,12794.7083
383.6667,12759.7583
383.8412,12812.3125
384.0157,12725.675
384.1902,12695.425
384.3646,12848.1333
384.5391,12950.2375
384.7134,12919.2375
384.8878,13009.85
385.0622,13233.4375
385.2365,13395.225
385.4109,13083.3292
385.5852,12809.8667
385.7594,12805.8
385.9337,12900.5417
386.1079,13018.0667
386.2822,13192.8542
386.4564,13442.7917
386.6306,13326.6542
386.8047,13120.2125
386.9789,13318.3917
387.153,13398.4583
387.3271,13641.7833
387.5012,13889.825
387.6752,13876.3958
387.8492,14243.3417
388.0233,14381.3292
388.1972,14008.3958
388.3712,13895.825
388.5452,13935.4667
388.7191,13980.9417
388.893,14205.6208
389.0669,14568.8375
389.2408,14168.3417
389.4146,13506.0792
389.5884,13080.3792
389.7623,12856.6042
389.9361,12841.2917
390.1098,12891.3375
390.2835,13040.2208
390.4573,13080.1833
390.631,13015.6708
390.8047,13087.1417
390.9784,13354.9542
391.152,13356.2
391.3256,13272.3625
391.4992,13418.1333
391.6728,13403.525
391.8464,13297.0792
392.0199,13523.75
392.1934,13747.4875
392.3669,13651.0917
392.5403,13949.0667
392.7138,14008.4167
392.8873,14256.2833
393.0607,14472.05
393.2341,14817.1125
393.4074,14903.975
393.5808,14643.975
393.7542,14028.85
393.9274,13941.3458
394.1007,13950.95
394.274,13899.9417
394.4472,14095.6667
394.6205,13955.7917
394.7937,14327.0042
394.9668,14759.2542
395.14,14808.45
395.3131,14344.2292
395.4863,13841.7458
395.6594,13632.2542
395.8325,13686.7333
396.0055,13555.1042
396.1786,13610.9333
396.3516,13608.5833
396.5246,13663.25
396.6975,13506.5167
396.8705,13342.9292
397.0434,13671.3333
397.2163,13832.5708
397.3892,13463.0792
397.5621,13559.7125
397.735,13866.7542
397.9077,14195.3375
398.0806,14620.2125
398.2534,14354.7333
398.4261,14283.8208
398.5989,14380.3708
398.7716,14962.2208
398.9443,15217.525
399.117,14910.4792
399.2896,14527.9417
399.4623,14340.5292
399.6349,14211.9458
399.8075,14139.2958
399.9801,13845.0542
400.1526,13757.2167
400.3252,13675.2875
400.4977,13230.9542
400.6702,13089.5042
400.8427,13037.1583
401.0151,13135.3208
401.1875,13292.3292
401.36,13213.5792
401.5323,13288.4583
401.7047,13186.1292
401.877,12993.2583
402.0494,12949.0667
402.2216,12975.6833
402.394,13263.5667
402.5662,13315.6542
402.7385,13200.4958
402.9107,13190.5292
403.0829,13130.4875
403.2551,13166.4417
403.4272,13073.1
403.5994,13002.2208
403.7715,13072.2833
403.9436,13358.4333
404.1156,13353.2
