Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-26 06:58:58.211848
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1514.6542
218.2508,1544.5042
218.442,1572.8042
218.6332,1604.5792
218.8244,1635.8167
219.0156,1665.9542
219.2067,1700.8583
219.3979,1735.5083
219.589,1772.9542
219.7801,1810.8917
219.9712,1847.9917
220.1623,1886.1333
220.3533,1930.0917
220.5444,1970.8292
220.7354,2013.9667
220.9264,2056.2125
221.1174,2104.9625
221.3083,2151.4208
221.4993,2198.6292
221.6902,2246.6
221.8812,2297.625
222.0721,2352.0542
222.263,2405.7167
222.4538,2462.0833
222.6447,2518.2375
222.8355,2576.2375
223.0264,2632.8375
223.2172,2692.1333
223.408,2757.2042
223.5987,2818.6417
223.7895,2881.5625
223.9802,2948.5833
224.1709,3014.9708
224.3616,3083.2958
224.5524,3154.55
224.743,3224.6875
224.9337,3294.8583
225.1243,3372.7833
225.315,3449.1375
225.5056,3520.9917
225.6962,3599.9083
225.8867,3678.675
226.0773,3754.7333
226.2678,3832.9542
226.4584,3920.6333
226.6489,4006.9458
226.8394,4085.8375
227.0298,4176.425
227.2203,4269.3083
227.4108,4368.1833
227.6012,4461.5042
227.7916,4548.5083
227.982,4646.6417
228.1723,4736.2667
228.3627,4835.5542
228.5531,4929.35
228.7434,5024.7958
228.9337,5127.0292
229.124,5229.25
229.3143,5333.5333
229.5045,5446.2458
229.6948,5558.3958
229.885,5670.9458
230.0752,5785.9458
230.2654,5900.2333
230.4556,6014.9917
230.6457,6126.3167
230.8358,6237.6667
231.026,6350.1583
231.2161,6465.4
231.4062,6583.2792
231.5963,6693.2
231.7863,6809.6708
231.9764,6935.9292
232.1664,7064.8625
232.3564,7195.275
232.5464,7317.9458
232.7364,7450.5292
232.9263,7572.6167
233.1163,7704.4333
233.3062,7840.6667
233.4961,7982.375
233.686,8114.4667
233.8758,8232.4
234.0657,8355.3875
234.2555,8492.3083
234.4454,8626.4458
234.6352,8757.8875
234.825,8889.8792
235.0147,9015.2167
235.2045,9142.0958
235.3942,9271.9583
235.5839,9399.3792
235.7737,9528.8583
235.9633,9656.3917
236.153,9797.875
236.3427,9932.775
236.5323,10065.1375
236.7219,10195.1042
236.9115,10310.5583
237.1011,10425.1708
237.2907,10556.8375
237.4803,10692.0208
237.6698,10813.7042
237.8593,10945.1042
238.0488,11070.1083
238.2383,11197.9625
238.4278,11320.5208
238.6172,11462.6333
238.8066,11586.4042
238.9961,11713.2917
239.1855,11851.0
239.3748,11974.0
239.5642,12089.8667
239.7536,12217.9792
239.9429,12340.1167
240.1322,12446.8833
240.3215,12564.325
240.5108,12684.25
240.7001,12807.7125
240.8893,12924.0792
241.0786,13037.6333
241.2677,13143.2167
241.457,13268.7417
241.6461,13357.3083
241.8353,13450.6375
242.0244,13546.4333
242.2136,13641.7583
242.4027,13738.3708
242.5918,13830.3458
242.7809,13924.2333
242.9699,13990.9917
243.159,14033.9208
243.348,14147.525
243.537,14267.8458
243.726,14373.5833
243.915,14470.3417
244.1039,14555.9125
244.2929,14638.0458
244.4818,14656.4875
244.6707,14720.9125
244.8596,14830.5875
245.0485,14948.4625
245.2373,15062.85
245.4262,15170.225
245.615,15259.2625
245.8038,15333.8333
245.9926,15418.8708
246.1814,15515.5583
246.3701,15554.0042
246.5589,15542.65
246.7476,15591.7458
246.9363,15706.7875
247.1249,15815.5542
247.3136,15910.6458
247.5023,16007.3
247.6909,16104.95
247.8795,16189.1458
248.0681,16287.7292
248.2567,16358.9583
248.4453,16436.9375
248.6338,16514.0458
248.8224,16570.2917
249.0109,16562.2792
249.1994,16567.4792
249.3878,16665.6375
249.5763,16763.1583
249.7648,16849.6208
249.9532,16931.7875
250.1416,17018.2417
250.33,17123.1417
250.5183,17214.45
250.7067,17277.125
250.8951,17342.7
251.0834,17407.2792
251.2717,17466.4958
251.46,17524.6875
251.6483,17586.4
251.8365,17635.5875
252.0247,17638.8792
252.213,17661.6875
252.4012,17720.3125
252.5894,17819.1958
252.7775,17885.8708
252.9657,17942.6625
253.1538,18016.1667
253.3419,18085.7083
253.53,18128.1792
253.7181,18186.1875
253.9062,18242.4625
254.0942,18300.3958
254.2823,18331.3625
254.4703,18362.9
254.6583,18400.4625
254.8463,18450.0
255.0342,18473.4875
255.2222,18502.3375
255.4101,18522.275
255.598,18512.1667
255.7859,18537.8375
255.9738,18610.025
256.1616,18676.95
256.3495,18749.6708
256.5373,18802.85
256.7251,18893.1208
256.9129,18939.4708
257.1006,18990.3708
257.2884,19047.8625
257.4761,19114.8
257.6638,19156.525
257.8515,19177.8458
258.0392,19205.5792
258.2269,19226.0583
258.4146,19254.6708
258.6022,19297.7958
258.7898,19309.3
258.9774,19320.8958
259.165,19353.0
259.3525,19395.3917
259.5401,19403.0167
259.7276,19429.925
259.9151,19466.5667
260.1026,19489.8708
260.2901,19533.6917
260.4776,19570.8917
260.665,19644.0583
260.8524,19700.5167
261.0398,19759.4125
261.2272,19777.625
261.4146,19781.2833
261.6019,19808.5667
261.7893,19839.3625
261.9766,19868.3833
262.1639,19901.8625
262.3512,19896.2542
262.5384,19896.3083
262.7257,19902.6583
262.9129,19912.8667
263.1001,19918.9208
263.2873,19943.5833
263.4745,19962.1208
263.6617,19937.0
263.8488,19952.225
264.0359,19959.4167
264.2231,19965.4583
264.4101,19982.7875
264.5972,19993.825
264.7842,20004.025
264.9713,20007.9292
265.1583,20002.0917
265.3453,20015.5792
265.5323,20034.225
265.7193,20048.45
265.9062,20073.6792
266.0931,20085.5
266.2801,20080.6208
266.4669,20098.2417
266.6538,20107.8708
266.8407,20121.1042
267.0276,20101.7292
267.2143,20085.7667
267.4012,20097.8292
267.588,20067.4792
267.7747,20061.8
267.9615,20062.4417
268.1482,20046.0625
268.3349,20046.9625
268.5217,20039.25
268.7083,20009.425
268.895,19994.7167
269.0817,20006.9167
269.2682,20000.3042
269.4549,19970.1875
269.6415,19924.6583
269.8281,19920.5542
270.0146,19929.875
270.2012,19930.4917
270.3877,19934.7167
270.5742,19917.8833
270.7607,19911.4375
270.9472,19896.4875
271.1336,19880.2583
271.32,19858.9708
271.5065,19836.775
271.6929,19828.8875
271.8792,19829.8208
272.0656,19821.1458
272.252,19822.5792
272.4383,19814.5917
272.6246,19792.8958
272.8109,19783.3375
272.9972,19798.5125
273.1835,19804.075
273.3697,19810.0375
273.5559,19804.2917
273.7421,19792.4625
273.9283,19777.825
274.1145,19764.575
274.3007,19753.3167
274.4868,19756.7583
274.6729,19773.6875
274.859,19769.125
275.0451,19758.0042
275.2311,19703.8667
275.4172,19702.825
275.6032,19712.5417
275.7892,19720.9875
275.9752,19715.5333
276.1612,19717.4458
276.3472,19687.9042
276.5331,19669.7833
276.719,19660.25
276.9049,19655.95
277.0908,19631.1417
277.2767,19619.6833
277.4625,19611.8583
277.6484,19596.8083
277.8342,19570.25
278.02,19552.4833
278.2057,19556.7583
278.3915,19570.9917
278.5772,19555.0417
278.763,19525.3583
278.9487,19537.9375
279.1343,19550.2
279.32,19525.3667
279.5057,19494.7792
279.6913,19440.3083
279.877,19418.7125
280.0625,19403.1417
280.2481,19369.1625
280.4337,19344.45
280.6192,19354.7667
280.8048,19365.65
280.9903,19341.8208
281.1758,19302.4875
281.3612,19268.875
281.5467,19246.3375
281.7321,19262.3875
281.9175,19253.425
282.1029,19244.2125
282.2884,19234.4083
282.4737,19197.4292
282.6591,19165.5583
282.8444,19157.8125
283.0297,19147.3167
283.215,19133.2917
283.4002,19117.6042
283.5855,19079.8708
283.7707,19020.2958
283.956,18993.0167
284.1412,18970.7625
284.3264,18971.9708
284.5115,18987.0917
284.6967,18989.3167
284.8818,18958.1417
285.0669,18910.3042
285.252,18896.5333
285.4371,18885.0458
285.6222,18855.2958
285.8072,18825.6417
285.9922,18801.8375
286.1772,18801.6792
286.3622,18805.1583
286.5472,18773.3333
286.7321,18729.4833
286.9171,18737.4708
287.102,18730.2833
287.2869,18739.9
287.4717,18753.15
287.6566,18743.5125
287.8415,18730.2
288.0263,18714.6167
288.2111,18663.2667
288.3959,18615.0
288.5806,18606.4083
288.7654,18597.5792
288.9501,18627.0958
289.1348,18623.7667
289.3195,18616.5042
289.5042,18616.3083
289.6889,18625.1625
289.8735,18569.325
290.0581,18551.1625
290.2428,18508.9792
290.4273,18498.9333
290.6119,18501.4625
290.7965,18483.5042
290.981,18477.5542
291.1655,18461.875
291.35,18409.4958
291.5345,18364.75
291.719,18362.5792
291.9034,18356.1583
292.0878,18373.0417
292.2722,18361.4542
292.4566,18326.5667
292.641,18323.1875
292.8253,18313.2542
293.0096,18285.9333
293.194,18284.7375
293.3783,18270.6333
293.5626,18270.3375
293.7468,18265.4125
293.9311,18254.5292
294.1153,18213.2208
294.2995,18143.625
294.4837,18101.5167
294.6678,18061.5917
294.852,18036.1292
295.0361,18038.125
295.2202,18035.9167
295.4043,18038.1833
295.5884,18019.1875
295.7725,18000.9042
295.9565,17975.9917
296.1405,17925.9333
296.3246,17901.7958
296.5085,17915.1125
296.6925,17930.0833
296.8764,17920.2292
297.0603,17891.5708
297.2443,17868.5417
297.4282,17834.0458
297.612,17796.1833
297.7959,17758.8375
297.9797,17732.9917
298.1635,17696.0375
298.3474,17715.5833
298.5311,17721.8542
298.7149,17686.2208
298.8987,17631.1542
299.0823,17607.5333
299.2661,17564.9625
299.4498,17503.2042
299.6334,17494.1583
299.8171,17483.425
300.0007,17457.9125
300.1843,17443.7708
300.368,17418.0917
300.5515,17396.1125
300.7351,17376.725
300.9186,17359.8667
301.1021,17328.65
301.2857,17314.7458
301.4691,17294.95
301.6526,17294.8083
301.8361,17254.1042
302.0195,17218.075
302.2029,17194.3208
302.3863,17180.8542
302.5697,17150.0542
302.753,17140.8458
302.9364,17144.1333
303.1197,17145.5625
303.303,17129.5417
303.4863,17088.7292
303.6696,17026.2125
303.8528,16983.325
304.036,16955.85
304.2192,16948.5917
304.4024,16926.85
304.5856,16888.0208
304.7688,16874.2167
304.9519,16863.5542
305.135,16837.75
305.3181,16812.6542
305.5012,16789.325
305.6842,16782.1625
305.8673,16760.7917
306.0504,16720.8042
306.2333,16668.5042
306.4163,16649.9583
306.5993,16623.6333
306.7822,16606.2667
306.9652,16585.7625
307.1481,16551.8417
307.331,16519.6708
307.5139,16490.625
307.6967,16452.8167
307.8796,16424.1833
308.0624,16397.7583
308.2452,16360.2625
308.428,16333.6208
308.6107,16321.2167
308.7935,16287.5458
308.9762,16259.925
309.1589,16244.8292
309.3416,16215.2333
309.5243,16185.5667
309.7069,16163.1042
309.8896,16133.6833
310.0721,16107.4625
310.2548,16084.4583
310.4373,16063.1417
310.6199,16056.0708
310.8024,16020.55
310.985,16004.8125
311.1674,15963.6708
311.3499,15920.6458
311.5324,15903.8458
311.7148,15905.35
311.8973,15871.675
312.0797,15845.6208
312.2621,15829.3458
312.4445,15809.8833
312.6268,15770.4125
312.8091,15747.7167
312.9915,15704.9542
313.1738,15677.2375
313.356,15637.3375
313.5383,15602.3792
313.7206,15579.8542
313.9027,15547.6417
314.085,15528.5458
314.2672,15508.4167
314.4493,15495.4083
314.6314,15482.0375
314.8136,15474.5333
314.9957,15433.2583
315.1778,15396.0708
315.3598,15373.3708
315.5419,15361.8875
315.724,15344.3375
315.9059,15323.1083
316.088,15297.6833
316.2699,15298.7875
316.4519,15275.1917
316.6338,15237.4792
316.8157,15174.5417
316.9977,15152.6833
317.1795,15149.2792
317.3614,15140.8333
317.5432,15123.4458
317.7251,15090.6958
317.9069,15045.5083
318.0887,15027.6
318.2704,15008.1667
318.4522,14986.2333
318.6339,14973.5458
318.8156,14981.5375
318.9973,14960.2042
319.179,14954.0833
319.3607,14951.1792
319.5423,14943.6417
319.7239,14917.9958
319.9055,14893.3917
320.0871,14871.6833
320.2687,14848.5625
320.4502,14827.0667
320.6317,14788.4583
320.8132,14792.2458
320.9947,14778.5125
321.1761,14765.0958
321.3576,14760.5083
321.5391,14745.4292
321.7205,14733.025
321.9019,14702.0708
322.0832,14662.8208
322.2646,14631.3458
322.4459,14610.2792
322.6272,14580.225
322.8085,14561.8
322.9898,14541.9583
323.1711,14516.2083
323.3523,14488.2458
323.5335,14475.1292
323.7147,14503.1458
323.8959,14522.8792
324.0771,14514.3375
324.2582,14488.3917
324.4393,14475.6833
324.6204,14465.6792
324.8015,14452.3167
324.9826,14454.5333
325.1637,14471.5458
325.3447,14458.2917
325.5257,14442.9542
325.7067,14428.6208
325.8877,14382.3958
326.0686,14349.6792
326.2496,14316.6083
326.4305,14282.3292
326.6114,14266.275
326.7922,14260.4875
326.9731,14262.5208
327.1539,14250.825
327.3347,14254.0583
327.5155,14251.4792
327.6963,14268.2542
327.8771,14262.8458
328.0578,14219.6292
328.2385,14160.0167
328.4193,14141.5458
328.5999,14120.4875
328.7806,14092.0375
328.9613,14100.0
329.1419,14085.25
329.3225,14076.4292
329.5031,14043.8208
329.6837,14008.1167
329.8642,13986.0167
330.0447,13971.4083
330.2252,13944.6417
330.4057,13917.6125
330.5862,13899.4292
330.7667,13890.6417
330.9471,13902.2458
331.1275,13902.2083
331.3079,13845.6417
331.4883,13815.9042
331.6687,13817.7375
331.849,13793.6583
332.0293,13762.9875
332.2096,13741.2292
332.3899,13735.1833
332.5702,13737.8875
332.7504,13738.7833
332.9306,13734.5542
333.1108,13703.6292
333.291,13665.5833
333.4712,13660.5375
333.6514,13659.7792
333.8315,13641.9125
334.0116,13628.7542
334.1917,13623.1917
334.3717,13619.2
334.5518,13614.9875
334.7318,13595.0167
334.9119,13577.5
335.0918,13572.6042
335.2718,13562.0458
335.4518,13554.7542
335.6317,13536.325
335.8116,13527.0125
335.9915,13525.9958
336.1714,13484.7917
336.3513,13462.8333
336.5311,13461.4917
336.7109,13469.825
336.8907,13449.2958
337.0705,13402.3375
337.2502,13349.7625
337.43,13332.3792
337.6097,13300.775
337.7894,13283.8292
337.9691,13282.5708
338.1488,13286.0375
338.3284,13287.5333
338.508,13293.1792
338.6877,13287.8458
338.8672,13275.1417
339.0468,13246.8042
339.2263,13217.6875
339.4059,13216.0708
339.5854,13246.0833
339.7649,13234.1208
339.9443,13210.4
340.1238,13203.9042
340.3032,13198.0542
340.4826,13187.5875
340.662,13159.0875
340.8414,13120.3458
341.0207,13123.4083
341.2001,13130.9833
341.3794,13129.6542
341.5587,13147.8375
341.738,13148.9208
341.9172,13109.4875
342.0965,13087.1292
342.2757,13045.1417
342.4549,12990.0
342.6341,12995.175
342.8132,12986.0
342.9923,13003.2083
343.1715,13038.5208
343.3506,13064.5542
343.5296,13017.2917
343.7087,12965.5333
343.8878,12936.1833
344.0668,12929.0333
344.2458,12919.3625
344.4248,12888.3292
344.6037,12875.4458
344.7827,12875.925
344.9616,12850.525
345.1405,12845.525
345.3194,12853.6875
345.4982,12826.9125
345.6771,12801.1417
345.8559,12796.6542
346.0347,12794.3542
346.2135,12776.2333
346.3923,12771.725
346.571,12766.3167
346.7498,12743.8958
346.9285,12741.9125
347.1071,12729.2167
347.2859,12687.7042
347.4645,12699.8125
347.6431,12715.0833
347.8217,12726.225
348.0003,12732.8875
348.1789,12732.2042
348.3574,12667.7
348.5359,12622.9625
348.7145,12592.1333
348.893,12585.6792
349.0714,12588.6625
349.2499,12562.5375
349.4283,12523.1
349.6068,12489.6208
349.7852,12476.3458
349.9635,12481.0667
350.1419,12474.5417
350.3202,12454.6208
350.4985,12419.2
350.6768,12399.1333
350.8551,12381.7542
351.0334,12369.7583
351.2116,12346.1
351.3898,12348.9625
351.568,12342.4583
351.7462,12341.4042
351.9243,12328.35
352.1025,12299.6792
352.2806,12287.3958
352.4587,12278.0917
352.6368,12264.2042
352.8148,12241.1125
352.9929,12212.125
353.1709,12208.3208
353.3489,12202.3958
353.5268,12176.2083
353.7048,12157.1375
353.8828,12140.5792
354.0607,12117.7625
354.2386,12116.2708
354.4165,12097.3292
354.5943,12082.8125
354.7722,12078.3833
354.95,12092.8583
355.1278,12086.8833
355.3056,12063.8333
355.4833,12014.0125
355.6611,11976.0125
355.8388,11940.4083
356.0165,11919.3417
356.1942,11928.7
356.3719,11959.7125
356.5495,11951.1167
356.7271,11928.2292
356.9047,11925.9417
357.0823,11926.0292
357.2599,11922.1417
357.4374,11909.7375
357.6149,11871.55
357.7924,11833.3167
357.9699,11819.5708
358.1474,11813.2667
358.3248,11781.6417
358.5023,11760.3958
358.6797,11727.6667
358.8571,11706.6042
359.0344,11699.6833
359.2118,11669.5
359.3891,11647.3792
359.5664,11637.55
359.7437,11626.6583
359.9209,11590.2333
360.0982,11556.3875
360.2754,11536.8792
360.4526,11553.1083
360.6298,11555.4083
360.807,11547.1958
360.9841,11529.7667
361.1613,11500.6208
361.3383,11502.325
361.5154,11510.7958
361.6925,11491.0125
361.8695,11478.0
362.0466,11447.1125
362.2236,11443.4042
362.4005,11416.6625
362.5775,11413.7917
362.7545,11369.1375
362.9314,11331.9167
363.1083,11334.2375
363.2852,11347.9042
363.462,11353.1167
363.6389,11333.2167
363.8157,11321.7875
363.9925,11293.3667
364.1693,11272.525
364.346,11249.8333
364.5228,11237.7625
364.6996,11250.025
364.8762,11250.0792
365.0529,11256.0
365.2296,11252.9167
365.4062,11248.9833
365.5829,11241.9
365.7595,11207.65
365.9361,11202.4542
366.1126,11212.8833
366.2892,11211.2167
366.4657,11330.4625
366.6422,11481.7458
366.8186,11474.1667
366.9951,11502.5333
367.1716,11506.9292
367.348,11425.8
367.5244,11452.3208
367.7008,11488.2542
367.8772,11515.8292
368.0535,11386.3042
368.2298,11291.1208
368.4061,11408.9417
368.5824,11396.775
368.7586,11386.2042
368.9349,11468.5875
369.1111,11428.8167
369.2873,11296.6958
369.4635,11250.4583
369.6396,11305.9208
369.8158,11243.0458
369.9919,11183.3417
370.168,11172.5708
370.3441,11215.6167
370.5202,11167.9208
370.6962,11083.0917
370.8722,11040.2583
371.0482,11032.5208
371.2242,11057.4958
371.4002,11115.4
371.5761,11185.1667
371.752,11125.8667
371.9279,11099.6125
372.1038,11132.7208
372.2796,11126.6792
372.4555,11083.3667
372.6313,11124.1083
372.8071,11103.9042
372.9829,11047.45
373.1586,11027.225
373.3344,11073.6583
373.5101,11060.7167
373.6858,11054.4708
373.8615,11033.7208
374.0371,11015.8208
374.2127,11074.7583
374.3884,11145.75
374.564,11102.5792
374.7395,11061.4958
374.9151,11072.4167
375.0906,11167.0042
375.2661,11324.9167
375.4416,11299.2458
375.6171,11274.3333
375.7925,11363.6292
375.968,11424.5333
376.1434,11386.6708
376.3188,11261.2917
376.4941,11213.6625
376.6695,11236.9292
376.8448,11297.7708
377.0201,11349.0458
377.1954,11326.2208
377.3707,11325.325
377.5459,11387.9458
377.7212,11429.6833
377.8964,11658.2375
378.0715,11917.9833
378.2467,11790.2583
378.4218,11687.2167
378.597,11731.4042
378.7721,11513.0292
378.9472,11556.4208
379.1222,11606.8542
379.2973,11744.425
379.4723,12078.6167
379.6473,12276.4208
379.8223,12198.0542
379.9972,11849.4792
380.1722,11685.8417
380.3471,11610.1125
380.522,11646.7125
380.6969,11580.9792
380.8717,11690.6792
381.0466,11816.0667
381.2214,11643.9708
381.3962,11590.2542
381.571,11511.4458
381.7457,11440.9917
381.9204,11479.425
382.0952,11549.0958
382.2699,11518.2375
382.4445,11795.7
382.6192,11935.2417
382.7938,12102.4417
382.9685,12380.0625
383.1431,12315.4
383.3176,11926.6958
383.4922,11664.3625
383.6667,11632.3792
383.8412,11659.9333
384.0157,11579.8542
384.1902,11558.9667
384.3646,11687.1333
384.5391,11737.7667
384.7134,11701.15
384.8878,11789.9792
385.0622,12013.975
385.2365,12133.0833
385.4109,11828.6625
385.5852,11616.125
385.7594,11630.1583
385.9337,11715.3708
386.1079,11836.2167
386.2822,11993.4292
386.4564,12192.4833
386.6306,12040.7667
386.8047,11889.2208
386.9789,12095.9792
387.153,12148.625
387.3271,12418.0667
387.5012,12589.9708
387.6752,12576.2792
387.8492,12930.4458
388.0233,13038.0167
388.1972,12687.5875
388.3712,12643.4167
388.5452,12650.1667
388.7191,12691.4833
388.893,12929.0792
389.0669,13231.3375
389.2408,12796.7083
389.4146,12197.3667
389.5884,11841.1042
389.7623,11618.9292
389.9361,11595.1875
390.1098,11643.0833
390.2835,11773.3
390.4573,11808.0375
390.631,11753.2
390.8047,11836.7583
390.9784,12058.4375
391.152,12022.2833
391.3256,11955.0208
391.4992,12095.975
391.6728,12050.0917
391.8464,11976.1417
392.0199,12221.3
392.1934,12421.2125
392.3669,12345.5833
392.5403,12641.75
392.7138,12677.3667
392.8873,12936.7708
393.0607,13177.9542
393.2341,13500.4292
393.4074,13600.6167
393.5808,13330.2208
393.7542,12779.25
393.9274,12720.0333
394.1007,12656.5042
394.274,12604.9417
394.4472,12768.3167
394.6205,12640.7667
394.7937,12981.0
394.9668,13355.325
395.14,13331.6458
395.3131,12903.2667
395.4863,12466.3917
395.6594,12295.3083
395.8325,12326.5667
396.0055,12194.4708
396.1786,12272.0208
396.3516,12303.875
396.5246,12363.9625
396.6975,12240.7083
396.8705,12145.05
397.0434,12508.1
397.2163,12565.25
397.3892,12226.3125
397.5621,12324.9958
397.735,12560.2167
397.9077,12827.1875
398.0806,13170.4917
398.2534,12871.8625
398.4261,12872.475
398.5989,12953.425
398.7716,13506.6583
398.9443,13656.3542
399.117,13375.9917
399.2896,13047.25
399.4623,12879.5167
399.6349,12756.2333
399.8075,12677.3917
399.9801,12414.2417
400.1526,12341.25
400.3252,12227.575
400.4977,11821.4667
400.6702,11733.275
400.8427,11692.9917
401.0151,11757.0625
401.1875,11878.6125
401.36,11797.6792
401.5323,11873.1458
401.7047,11756.0375
401.877,11603.4417
402.0494,11562.5083
402.2216,11584.3958
402.394,11846.4458
402.5662,11865.5583
402.7385,11775.8292
402.9107,11760.0333
403.0829,11712.5625
403.2551,11767.3
403.4272,11689.5625
403.5994,11634.8167
403.7715,11686.0375
403.9436,11914.9708
404.1156,11889.6708
