Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-26 21:42:32.367183
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1586.7042
218.2508,1616.9625
218.442,1648.475
218.6332,1682.1375
218.8244,1714.6833
219.0156,1747.4583
219.2067,1783.6625
219.3979,1819.2833
219.589,1858.4208
219.7801,1896.5292
219.9712,1937.0208
220.1623,1978.0625
220.3533,2021.9542
220.5444,2066.2792
220.7354,2112.6875
220.9264,2157.525
221.1174,2208.6667
221.3083,2257.0458
221.4993,2306.0125
221.6902,2355.3833
221.8812,2411.025
222.0721,2466.2292
222.263,2522.7542
222.4538,2580.6667
222.6447,2641.1042
222.8355,2702.0125
223.0264,2761.0708
223.2172,2823.0958
223.408,2888.6458
223.5987,2952.3583
223.7895,3017.85
223.9802,3088.4167
224.1709,3158.3167
224.3616,3230.1167
224.5524,3303.0167
224.743,3377.4625
224.9337,3448.7167
225.1243,3531.925
225.315,3610.0375
225.5056,3685.9583
225.6962,3768.5542
225.8867,3853.6083
226.0773,3936.8708
226.2678,4018.0958
226.4584,4108.3708
226.6489,4195.3958
226.8394,4280.3083
227.0298,4372.0833
227.2203,4467.6292
227.4108,4565.95
227.6012,4665.9875
227.7916,4757.5
227.982,4856.2083
228.1723,4950.7083
228.3627,5055.1333
228.5531,5151.75
228.7434,5250.8167
228.9337,5355.1542
229.124,5463.5625
229.3143,5569.6708
229.5045,5685.85
229.6948,5801.8458
229.885,5917.6417
230.0752,6038.0708
230.2654,6155.6
230.4556,6276.2708
230.6457,6388.7
230.8358,6508.1125
231.026,6624.2958
231.2161,6743.05
231.4062,6863.6417
231.5963,6979.2208
231.7863,7101.5833
231.9764,7230.7042
232.1664,7363.9083
232.3564,7496.9125
232.5464,7626.2292
232.7364,7760.05
232.9263,7885.4125
233.1163,8022.225
233.3062,8164.0083
233.4961,8311.1375
233.686,8445.1042
233.8758,8570.1542
234.0657,8695.8875
234.2555,8834.2792
234.4454,8970.8792
234.6352,9108.3167
234.825,9243.1917
235.0147,9369.0125
235.2045,9508.0375
235.3942,9639.4375
235.5839,9773.625
235.7737,9903.4458
235.9633,10036.5292
236.153,10182.3333
236.3427,10322.9958
236.5323,10455.7917
236.7219,10586.5
236.9115,10702.275
237.1011,10828.0875
237.2907,10961.575
237.4803,11098.8583
237.6698,11221.8708
237.8593,11354.7042
238.0488,11486.1
238.2383,11615.6667
238.4278,11744.5083
238.6172,11884.7542
238.8066,12017.1458
238.9961,12144.875
239.1855,12283.9458
239.3748,12410.8333
239.5642,12532.0083
239.7536,12658.4042
239.9429,12786.0
240.1322,12892.7333
240.3215,13015.375
240.5108,13138.7417
240.7001,13261.0583
240.8893,13382.4417
241.0786,13492.2667
241.2677,13606.7667
241.457,13731.3042
241.6461,13824.0458
241.8353,13920.25
242.0244,14015.9875
242.2136,14111.0042
242.4027,14211.0625
242.5918,14298.55
242.7809,14398.1417
242.9699,14465.7375
243.159,14506.0583
243.348,14615.1833
243.537,14741.3667
243.726,14848.8125
243.915,14945.6042
244.1039,15030.1667
244.2929,15114.1833
244.4818,15136.925
244.6707,15195.1958
244.8596,15313.1542
245.0485,15423.4375
245.2373,15542.5375
245.4262,15647.4708
245.615,15734.3167
245.8038,15814.1208
245.9926,15897.3083
246.1814,15997.95
246.3701,16039.125
246.5589,16022.8875
246.7476,16073.1208
246.9363,16195.1667
247.1249,16304.2458
247.3136,16400.5708
247.5023,16493.85
247.6909,16587.9208
247.8795,16669.7583
248.0681,16773.925
248.2567,16850.2125
248.4453,16929.275
248.6338,17008.5208
248.8224,17063.7958
249.0109,17050.55
249.1994,17054.8
249.3878,17153.7458
249.5763,17256.9708
249.7648,17341.85
249.9532,17423.5083
250.1416,17512.9417
250.33,17617.9542
250.5183,17711.6958
250.7067,17783.9708
250.8951,17848.8125
251.0834,17908.7333
251.2717,17971.1333
251.46,18027.3833
251.6483,18087.3917
251.8365,18136.075
252.0247,18139.0833
252.213,18158.5708
252.4012,18221.8542
252.5894,18330.125
252.7775,18399.1458
252.9657,18454.4083
253.1538,18536.5
253.3419,18601.7917
253.53,18640.75
253.7181,18696.2958
253.9062,18756.3792
254.0942,18810.3917
254.2823,18844.6042
254.4703,18879.2208
254.6583,18916.8167
254.8463,18968.2625
255.0342,18993.725
255.2222,19020.4958
255.4101,19041.1833
255.598,19021.9542
255.7859,19047.3792
255.9738,19123.6625
256.1616,19197.1833
256.3495,19273.7458
256.5373,19334.2042
256.7251,19421.5417
256.9129,19475.425
257.1006,19529.8042
257.2884,19582.6958
257.4761,19652.6458
257.6638,19697.0208
257.8515,19725.4458
258.0392,19754.7
258.2269,19776.3375
258.4146,19803.275
258.6022,19838.5375
258.7898,19849.4125
258.9774,19861.4125
259.165,19897.3167
259.3525,19943.3
259.5401,19955.55
259.7276,19987.875
259.9151,20027.4583
260.1026,20050.9625
260.2901,20092.8458
260.4776,20131.4375
260.665,20203.3875
260.8524,20259.5
261.0398,20321.0833
261.2272,20340.3625
261.4146,20350.0583
261.6019,20381.5583
261.7893,20418.3542
261.9766,20444.4583
262.1639,20479.3
262.3512,20470.5708
262.5384,20470.6125
262.7257,20476.3417
262.9129,20488.9167
263.1001,20502.4208
263.2873,20534.7875
263.4745,20555.0333
263.6617,20528.7375
263.8488,20550.7583
264.0359,20560.6958
264.2231,20571.2417
264.4101,20575.4333
264.5972,20593.025
264.7842,20605.7042
264.9713,20614.5833
265.1583,20609.0458
265.3453,20623.0167
265.5323,20646.2792
265.7193,20665.5292
265.9062,20694.2208
266.0931,20702.2625
266.2801,20700.375
266.4669,20723.1958
266.6538,20745.3583
266.8407,20760.825
267.0276,20747.025
267.2143,20735.6542
267.4012,20750.5333
267.588,20712.525
267.7747,20707.4125
267.9615,20707.4625
268.1482,20697.825
268.3349,20707.6958
268.5217,20704.6417
268.7083,20675.225
268.895,20666.7125
269.0817,20676.6625
269.2682,20665.4375
269.4549,20640.95
269.6415,20590.3167
269.8281,20573.3208
270.0146,20585.9417
270.2012,20592.4042
270.3877,20601.8792
270.5742,20595.2833
270.7607,20585.8208
270.9472,20577.3
271.1336,20564.2625
271.32,20537.5833
271.5065,20521.8083
271.6929,20508.1
271.8792,20521.1667
272.0656,20509.3833
272.252,20503.2667
272.4383,20503.0542
272.6246,20484.0792
272.8109,20476.8375
272.9972,20497.3208
273.1835,20506.1958
273.3697,20512.45
273.5559,20508.6833
273.7421,20506.925
273.9283,20493.4333
274.1145,20480.6042
274.3007,20476.075
274.4868,20482.2958
274.6729,20500.3667
274.859,20495.2
275.0451,20490.3125
275.2311,20433.0125
275.4172,20434.5458
275.6032,20448.3958
275.7892,20457.2542
275.9752,20452.4625
276.1612,20458.7125
276.3472,20429.0375
276.5331,20411.2625
276.719,20405.0417
276.9049,20402.4083
277.0908,20372.5625
277.2767,20367.375
277.4625,20360.7167
277.6484,20341.6375
277.8342,20313.6333
278.02,20305.95
278.2057,20317.5125
278.3915,20335.4625
278.5772,20326.6958
278.763,20300.4625
278.9487,20311.0958
279.1343,20325.225
279.32,20303.2542
279.5057,20270.6375
279.6913,20213.4042
279.877,20193.9708
280.0625,20181.9042
280.2481,20145.65
280.4337,20117.5375
280.6192,20131.6833
280.8048,20141.1375
280.9903,20113.5458
281.1758,20080.7875
281.3612,20042.6292
281.5467,20024.6625
281.7321,20041.8583
281.9175,20042.9083
282.1029,20028.2042
282.2884,20021.4042
282.4737,19985.1792
282.6591,19954.6875
282.8444,19939.9292
283.0297,19933.4458
283.215,19920.7208
283.4002,19905.5833
283.5855,19865.9833
283.7707,19806.6917
283.956,19782.0917
284.1412,19755.7583
284.3264,19763.0625
284.5115,19774.1208
284.6967,19776.6125
284.8818,19742.7667
285.0669,19698.3875
285.252,19688.0375
285.4371,19683.775
285.6222,19647.575
285.8072,19612.6208
285.9922,19586.4125
286.1772,19595.9208
286.3622,19594.1
286.5472,19561.1667
286.7321,19520.1042
286.9171,19532.6417
287.102,19528.4375
287.2869,19536.1083
287.4717,19548.6875
287.6566,19539.8458
287.8415,19524.1458
288.0263,19502.8708
288.2111,19451.2875
288.3959,19407.3833
288.5806,19396.8583
288.7654,19392.7167
288.9501,19423.9125
289.1348,19428.975
289.3195,19412.1458
289.5042,19409.9667
289.6889,19416.675
289.8735,19369.6792
290.0581,19341.3833
290.2428,19295.7
290.4273,19288.1042
290.6119,19298.0125
290.7965,19278.5792
290.981,19264.4083
291.1655,19253.5792
291.35,19194.2875
291.5345,19149.75
291.719,19148.0833
291.9034,19144.2667
292.0878,19170.3417
292.2722,19148.4167
292.4566,19118.1875
292.641,19119.2875
292.8253,19105.8542
293.0096,19077.7458
293.194,19072.6583
293.3783,19059.8458
293.5626,19062.1958
293.7468,19052.2708
293.9311,19047.3333
294.1153,19003.0042
294.2995,18930.825
294.4837,18886.9292
294.6678,18844.4833
294.852,18816.7583
295.0361,18819.275
295.2202,18814.0917
295.4043,18816.9083
295.5884,18797.3042
295.7725,18781.0083
295.9565,18760.7958
296.1405,18703.6917
296.3246,18681.4375
296.5085,18692.9083
296.6925,18712.8292
296.8764,18695.4792
297.0603,18672.0375
297.2443,18645.2083
297.4282,18604.6917
297.612,18566.775
297.7959,18527.2875
297.9797,18502.2417
298.1635,18459.225
298.3474,18479.9625
298.5311,18487.9417
298.7149,18442.0792
298.8987,18384.3333
299.0823,18360.8542
299.2661,18313.2583
299.4498,18250.9417
299.6334,18240.0
299.8171,18232.5958
300.0007,18211.8208
300.1843,18193.2667
300.368,18169.575
300.5515,18144.5625
300.7351,18124.55
300.9186,18100.4917
301.1021,18069.9167
301.2857,18055.4667
301.4691,18036.4875
301.6526,18031.0167
301.8361,17993.0792
302.0195,17962.8583
302.2029,17938.6208
302.3863,17922.2625
302.5697,17889.9542
302.753,17877.6208
302.9364,17881.7542
303.1197,17885.4542
303.303,17863.2792
303.4863,17824.1458
303.6696,17751.5833
303.8528,17708.1375
304.036,17682.8042
304.2192,17678.2708
304.4024,17659.8
304.5856,17616.5583
304.7688,17598.8792
304.9519,17588.5333
305.135,17566.5583
305.3181,17531.8667
305.5012,17511.3875
305.6842,17496.7542
305.8673,17475.5125
306.0504,17438.875
306.2333,17387.1958
306.4163,17362.2
306.5993,17333.5292
306.7822,17320.6292
306.9652,17300.3417
307.1481,17263.6542
307.331,17229.1458
307.5139,17198.4583
307.6967,17161.5333
307.8796,17133.8
308.0624,17102.5375
308.2452,17066.6333
308.428,17033.1792
308.6107,17016.4458
308.7935,16985.525
308.9762,16958.575
309.1589,16937.6
309.3416,16910.75
309.5243,16874.6083
309.7069,16850.6083
309.8896,16820.1417
310.0721,16789.6083
310.2548,16773.1042
310.4373,16744.9458
310.6199,16739.4208
310.8024,16708.8833
310.985,16686.7333
311.1674,16643.7792
311.3499,16602.5333
311.5324,16581.0583
311.7148,16583.3542
311.8973,16544.025
312.0797,16513.575
312.2621,16503.6833
312.4445,16481.2667
312.6268,16444.15
312.8091,16428.4208
312.9915,16378.0833
313.1738,16349.3708
313.356,16304.0542
313.5383,16262.3708
313.7206,16245.35
313.9027,16209.6583
314.085,16188.5708
314.2672,16170.9208
314.4493,16153.9667
314.6314,16148.9333
314.8136,16137.3292
314.9957,16093.6833
315.1778,16054.2917
315.3598,16028.5708
315.5419,16017.8583
315.724,16001.55
315.9059,15977.9583
316.088,15952.3417
316.2699,15951.7625
316.4519,15928.125
316.6338,15885.7333
316.8157,15824.9083
316.9977,15799.7
317.1795,15793.275
317.3614,15788.8208
317.5432,15769.7333
317.7251,15737.9375
317.9069,15687.7708
318.0887,15668.0542
318.2704,15649.25
318.4522,15624.9958
318.6339,15611.2667
318.8156,15623.9333
318.9973,15597.0
319.179,15593.3542
319.3607,15590.2125
319.5423,15584.1042
319.7239,15559.9167
319.9055,15532.3
320.0871,15510.1875
320.2687,15483.575
320.4502,15459.5208
320.6317,15422.9
320.8132,15422.2917
320.9947,15408.3875
321.1761,15398.7917
321.3576,15389.9792
321.5391,15381.175
321.7205,15371.0958
321.9019,15335.5833
322.0832,15292.9208
322.2646,15256.7292
322.4459,15233.2708
322.6272,15207.9167
322.8085,15184.8042
322.9898,15169.5708
323.1711,15137.9917
323.3523,15109.325
323.5335,15091.2083
323.7147,15124.7875
323.8959,15146.2333
324.0771,15137.7542
324.2582,15113.1125
324.4393,15093.6958
324.6204,15086.4583
324.8015,15070.4583
324.9826,15078.2417
325.1637,15098.4375
325.3447,15087.8667
325.5257,15068.0833
325.7067,15049.2042
325.8877,15001.775
326.0686,14962.6458
326.2496,14928.0792
326.4305,14893.0333
326.6114,14883.25
326.7922,14875.5667
326.9731,14878.6583
327.1539,14870.5958
327.3347,14868.225
327.5155,14866.2833
327.6963,14882.5292
327.8771,14878.6875
328.0578,14834.3208
328.2385,14775.0792
328.4193,14753.075
328.5999,14731.075
328.7806,14705.8333
328.9613,14709.775
329.1419,14693.8958
329.3225,14686.5042
329.5031,14649.4917
329.6837,14615.6083
329.8642,14594.5292
330.0447,14576.3542
330.2252,14552.1375
330.4057,14522.0625
330.5862,14499.5833
330.7667,14489.1667
330.9471,14502.7875
331.1275,14504.9417
331.3079,14442.7583
331.4883,14413.1625
331.6687,14417.1167
331.849,14397.875
332.0293,14364.1583
332.2096,14341.9333
332.3899,14339.2208
332.5702,14338.7292
332.7504,14340.6417
332.9306,14336.025
333.1108,14299.4958
333.291,14263.1417
333.4712,14261.0125
333.6514,14259.0292
333.8315,14238.2375
334.0116,14221.1542
334.1917,14219.2667
334.3717,14216.2125
334.5518,14218.7292
334.7318,14195.3375
334.9119,14174.3167
335.0918,14172.7625
335.2718,14162.2667
335.4518,14154.3417
335.6317,14131.0292
335.8116,14122.8958
335.9915,14122.3875
336.1714,14085.8125
336.3513,14061.8458
336.5311,14058.5375
336.7109,14063.6958
336.8907,14041.6375
337.0705,13996.5875
337.2502,13945.1167
337.43,13924.6625
337.6097,13888.4708
337.7894,13874.0
337.9691,13874.0458
338.1488,13880.9875
338.3284,13879.7292
338.508,13886.8
338.6877,13877.8792
338.8672,13868.2
339.0468,13834.7917
339.2263,13811.45
339.4059,13802.2167
339.5854,13834.4708
339.7649,13821.0833
339.9443,13799.6
340.1238,13793.0833
340.3032,13791.3292
340.4826,13774.7667
340.662,13744.6375
340.8414,13702.4625
341.0207,13712.0917
341.2001,13719.6625
341.3794,13715.0792
341.5587,13740.5042
341.738,13739.8958
341.9172,13696.6
342.0965,13675.975
342.2757,13632.9125
342.4549,13573.4833
342.6341,13573.3833
342.8132,13567.9708
342.9923,13583.9458
343.1715,13620.7042
343.3506,13651.3542
343.5296,13606.2375
343.7087,13548.4583
343.8878,13523.3375
344.0668,13512.2625
344.2458,13500.3458
344.4248,13470.4917
344.6037,13458.5292
344.7827,13456.2167
344.9616,13430.8958
345.1405,13428.1292
345.3194,13433.55
345.4982,13404.9
345.6771,13380.8875
345.8559,13371.475
346.0347,13370.6708
346.2135,13351.9
346.3923,13348.7667
346.571,13342.8292
346.7498,13319.0958
346.9285,13317.6792
347.1071,13305.8042
347.2859,13266.7125
347.4645,13279.6583
347.6431,13294.5458
347.8217,13309.2042
348.0003,13311.6667
348.1789,13314.9792
348.3574,13244.4833
348.5359,13202.8542
348.7145,13167.0083
348.893,13162.9125
349.0714,13165.4333
349.2499,13134.5458
349.4283,13096.625
349.6068,13063.2458
349.7852,13045.7708
349.9635,13047.4542
350.1419,13044.3833
350.3202,13027.9125
350.4985,12990.7
350.6768,12964.575
350.8551,12950.5708
351.0334,12937.3167
351.2116,12913.7333
351.3898,12915.3458
351.568,12913.1667
351.7462,12910.7875
351.9243,12897.4458
352.1025,12865.3333
352.2806,12855.1417
352.4587,12842.3
352.6368,12829.8375
352.8148,12806.4708
352.9929,12778.1792
353.1709,12771.2042
353.3489,12765.5833
353.5268,12740.3625
353.7048,12719.5833
353.8828,12703.9125
354.0607,12680.3917
354.2386,12680.0208
354.4165,12660.2375
354.5943,12644.9625
354.7722,12641.0833
354.95,12653.4875
355.1278,12652.3833
355.3056,12627.6708
355.4833,12577.525
355.6611,12532.0958
355.8388,12493.0958
356.0165,12472.1417
356.1942,12483.3875
356.3719,12516.2708
356.5495,12510.0958
356.7271,12486.3292
356.9047,12484.1083
357.0823,12488.2292
357.2599,12483.7
357.4374,12465.1542
357.6149,12430.2125
357.7924,12387.8958
357.9699,12370.3667
358.1474,12369.4208
358.3248,12335.0292
358.5023,12312.7625
358.6797,12281.95
358.8571,12255.4625
359.0344,12251.9708
359.2118,12217.5875
359.3891,12195.2292
359.5664,12185.2375
359.7437,12171.6417
359.9209,12131.85
360.0982,12094.7833
360.2754,12075.65
360.4526,12089.8542
360.6298,12097.3042
360.807,12091.5
360.9841,12079.0208
361.1613,12043.8583
361.3383,12047.75
361.5154,12052.25
361.6925,12029.6458
361.8695,12017.1083
362.0466,11988.9833
362.2236,11981.5792
362.4005,11954.95
362.5775,11952.0833
362.7545,11901.4333
362.9314,11862.1042
363.1083,11866.3125
363.2852,11883.3333
363.462,11890.9458
363.6389,11868.6125
363.8157,11858.0292
363.9925,11825.3375
364.1693,11799.1667
364.346,11775.1083
364.5228,11759.9208
364.6996,11776.7167
364.8762,11774.575
365.0529,11786.0083
365.2296,11785.8583
365.4062,11778.625
365.5829,11771.0875
365.7595,11732.7917
365.9361,11724.2833
366.1126,11736.475
366.2892,11732.3833
366.4657,11850.8667
366.6422,12019.5333
366.8186,12015.325
366.9951,12040.1958
367.1716,12052.4208
367.348,11962.1958
367.5244,11985.9458
367.7008,12026.2375
367.8772,12057.6542
368.0535,11928.9917
368.2298,11814.5417
368.4061,11935.975
368.5824,11936.1875
368.7586,11915.25
368.9349,12003.1625
369.1111,11971.7917
369.2873,11827.3083
369.4635,11771.6167
369.6396,11829.9083
369.8158,11776.5333
369.9919,11705.4542
370.168,11691.3833
370.3441,11735.0
370.5202,11699.2083
370.6962,11607.5667
370.8722,11555.5167
371.0482,11550.5583
371.2242,11573.025
371.4002,11637.1708
371.5761,11705.575
371.752,11649.7
371.9279,11619.9667
372.1038,11651.0833
372.2796,11655.2417
372.4555,11603.8458
372.6313,11649.8375
372.8071,11628.2583
372.9829,11567.0542
373.1586,11542.9125
373.3344,11589.3833
373.5101,11584.025
373.6858,11575.9167
373.8615,11550.2042
374.0371,11534.1375
374.2127,11592.3875
374.3884,11670.0167
374.564,11629.6625
374.7395,11585.5917
374.9151,11591.0833
375.0906,11689.0958
375.2661,11852.5167
375.4416,11836.6875
375.6171,11800.6792
375.7925,11886.8792
375.968,11963.4292
376.1434,11930.3625
376.3188,11790.8583
376.4941,11734.225
376.6695,11759.1417
376.8448,11825.3625
377.0201,11883.9833
377.1954,11857.7625
377.3707,11850.3417
377.5459,11915.1458
377.7212,11958.2458
377.8964,12184.1042
378.0715,12470.3
378.2467,12352.625
378.4218,12213.6875
378.597,12269.8375
378.7721,12047.8333
378.9472,12083.9167
379.1222,12143.1958
379.2973,12287.9417
379.4723,12630.3417
379.6473,12848.0792
379.8223,12787.4875
379.9972,12411.9625
380.1722,12219.4958
380.3471,12141.3542
380.522,12181.3958
380.6969,12116.175
380.8717,12218.2
381.0466,12367.9875
381.2214,12186.4958
381.3962,12122.0208
381.571,12043.6375
381.7457,11972.3417
381.9204,12000.9333
382.0952,12091.4
382.2699,12049.0167
382.4445,12331.2625
382.6192,12492.8667
382.7938,12664.2125
382.9685,12947.325
383.1431,12909.6542
383.3176,12495.9333
383.4922,12194.5042
383.6667,12158.5708
383.8412,12202.3583
384.0157,12120.775
384.1902,12093.9042
384.3646,12219.3958
384.5391,12284.5083
384.7134,12246.125
384.8878,12329.5708
385.0622,12558.6375
385.2365,12707.8208
385.4109,12393.6292
385.5852,12139.0708
385.7594,12155.625
385.9337,12256.7583
386.1079,12386.4
386.2822,12545.2708
386.4564,12751.3167
386.6306,12609.2667
386.8047,12430.1417
386.9789,12636.3125
387.153,12715.1792
387.3271,12977.5
387.5012,13187.3042
387.6752,13152.9583
387.8492,13518.5292
388.0233,13656.8417
388.1972,13283.4583
388.3712,13204.4458
388.5452,13226.4833
388.7191,13272.1208
388.893,13506.5167
389.0669,13846.6708
389.2408,13408.9417
389.4146,12760.025
389.5884,12359.3458
389.7623,12140.7833
389.9361,12116.9792
390.1098,12170.2667
390.2835,12305.8375
390.4573,12348.1625
390.631,12292.575
390.8047,12370.6375
390.9784,12603.9875
391.152,12576.0625
391.3256,12493.1292
391.4992,12635.3042
391.6728,12612.525
391.8464,12522.4333
392.0199,12765.6333
392.1934,12992.0583
392.3669,12912.9083
392.5403,13208.5292
392.7138,13259.975
392.8873,13531.0833
393.0607,13776.1375
393.2341,14129.2042
393.4074,14237.0625
393.5808,13979.3792
393.7542,13377.5875
393.9274,13288.7333
394.1007,13246.5208
394.274,13179.6875
394.4472,13365.0708
394.6205,13222.5667
394.7937,13573.0542
394.9668,13974.1583
395.14,13980.6708
395.3131,13519.2125
395.4863,13044.1083
395.6594,12847.1875
395.8325,12906.475
396.0055,12765.4875
396.1786,12838.6083
396.3516,12875.9833
396.5246,12954.7792
396.6975,12823.3375
396.8705,12710.275
397.0434,13071.8917
397.2163,13182.2625
397.3892,12801.4208
397.5621,12880.3833
397.735,13134.9083
397.9077,13419.4167
398.0806,13798.9375
398.2534,13497.65
398.4261,13460.725
398.5989,13549.3458
398.7716,14127.3292
398.9443,14323.8083
399.117,14019.3083
399.2896,13652.5458
399.4623,13465.1417
399.6349,13343.7833
399.8075,13273.35
399.9801,12998.6667
400.1526,12905.4958
400.3252,12804.7792
400.4977,12369.1458
400.6702,12270.1458
400.8427,12232.1458
401.0151,12300.6708
401.1875,12440.5667
401.36,12353.425
401.5323,12425.1042
401.7047,12310.05
401.877,12140.075
402.0494,12098.0083
402.2216,12115.4042
402.394,12396.9
402.5662,12430.7958
402.7385,12328.225
402.9107,12307.7333
403.0829,12252.7958
403.2551,12320.0625
403.4272,12242.9
403.5994,12177.2125
403.7715,12223.8083
403.9436,12472.6333
404.1156,12451.6125
