Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-26 21:24:25.591631
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1581.5875
218.2508,1612.0167
218.442,1640.9292
218.6332,1676.425
218.8244,1707.75
219.0156,1740.5542
219.2067,1776.5125
219.3979,1813.8208
219.589,1850.9375
219.7801,1889.5542
219.9712,1929.0625
220.1623,1970.4333
220.3533,2015.8417
220.5444,2059.0167
220.7354,2105.3125
220.9264,2149.9292
221.1174,2199.7167
221.3083,2250.1917
221.4993,2297.7875
221.6902,2347.0792
221.8812,2400.975
222.0721,2457.45
222.263,2513.2292
222.4538,2571.7125
222.6447,2631.075
222.8355,2691.0167
223.0264,2751.7708
223.2172,2812.2292
223.408,2877.625
223.5987,2942.8583
223.7895,3006.6833
223.9802,3076.7708
224.1709,3145.0875
224.3616,3218.3125
224.5524,3291.2042
224.743,3364.9
224.9337,3437.2375
225.1243,3519.05
225.315,3596.5833
225.5056,3673.3875
225.6962,3754.7875
225.8867,3838.9208
226.0773,3922.6125
226.2678,4005.3083
226.4584,4093.0417
226.6489,4179.3833
226.8394,4262.9375
227.0298,4355.3333
227.2203,4450.4917
227.4108,4549.9208
227.6012,4647.8417
227.7916,4739.1125
227.982,4837.25
228.1723,4932.275
228.3627,5034.0125
228.5531,5130.9083
228.7434,5230.8458
228.9337,5333.2042
229.124,5442.6083
229.3143,5548.4458
229.5045,5666.9167
229.6948,5780.2792
229.885,5898.2542
230.0752,6019.3583
230.2654,6134.2708
230.4556,6252.95
230.6457,6366.3542
230.8358,6484.1083
231.026,6603.4667
231.2161,6719.7875
231.4062,6839.2667
231.5963,6952.5125
231.7863,7075.6083
231.9764,7205.5583
232.1664,7335.0792
232.3564,7469.6208
232.5464,7598.25
232.7364,7730.5875
232.9263,7856.0625
233.1163,7996.875
233.3062,8134.2708
233.4961,8277.1083
233.686,8414.6
233.8758,8536.0208
234.0657,8664.8958
234.2555,8801.275
234.4454,8938.9542
234.6352,9079.6667
234.825,9211.025
235.0147,9340.6958
235.2045,9475.8708
235.3942,9606.9167
235.5839,9740.4375
235.7737,9871.8417
235.9633,10000.3208
236.153,10146.325
236.3427,10287.1083
236.5323,10420.5
236.7219,10548.8833
236.9115,10665.0125
237.1011,10788.75
237.2907,10925.3625
237.4803,11057.2333
237.6698,11186.0458
237.8593,11316.3208
238.0488,11446.8708
238.2383,11578.8208
238.4278,11705.0125
238.6172,11848.1958
238.8066,11973.3958
238.9961,12104.4167
239.1855,12246.9083
239.3748,12373.1417
239.5642,12491.1833
239.7536,12620.0583
239.9429,12743.5375
240.1322,12855.3875
240.3215,12972.5667
240.5108,13094.0667
240.7001,13220.2125
240.8893,13338.1792
241.0786,13453.0208
241.2677,13560.9083
241.457,13688.4917
241.6461,13777.925
241.8353,13876.0833
242.0244,13973.1375
242.2136,14071.1375
242.4027,14166.0333
242.5918,14259.5042
242.7809,14353.8042
242.9699,14421.1625
243.159,14463.1625
243.348,14574.2625
243.537,14697.9583
243.726,14804.0125
243.915,14898.2667
244.1039,14985.5042
244.2929,15068.9042
244.4818,15092.5042
244.6707,15153.425
244.8596,15264.5375
245.0485,15381.7417
245.2373,15497.7417
245.4262,15599.1292
245.615,15694.6583
245.8038,15771.9542
245.9926,15854.4708
246.1814,15953.9333
246.3701,15991.6292
246.5589,15979.85
246.7476,16031.7708
246.9363,16149.9917
247.1249,16261.6583
247.3136,16357.7042
247.5023,16449.0958
247.6909,16543.4167
247.8795,16627.6625
248.0681,16727.8958
248.2567,16806.2792
248.4453,16879.8625
248.6338,16963.3542
248.8224,17022.4375
249.0109,17007.6667
249.1994,17008.675
249.3878,17109.1625
249.5763,17208.0875
249.7648,17296.9417
249.9532,17381.7458
250.1416,17470.5042
250.33,17569.2125
250.5183,17663.9208
250.7067,17735.4042
250.8951,17803.5042
251.0834,17865.9958
251.2717,17921.8417
251.46,17978.0083
251.6483,18039.3542
251.8365,18091.0833
252.0247,18093.8
252.213,18111.3417
252.4012,18176.4083
252.5894,18285.9208
252.7775,18353.0375
252.9657,18406.275
253.1538,18489.9125
253.3419,18550.9042
253.53,18590.7333
253.7181,18649.575
253.9062,18707.2375
254.0942,18766.4542
254.2823,18797.0417
254.4703,18834.3833
254.6583,18871.075
254.8463,18924.4833
255.0342,18948.1292
255.2222,18974.75
255.4101,18990.3167
255.598,18977.8125
255.7859,18998.4625
255.9738,19080.75
256.1616,19146.4458
256.3495,19224.5125
256.5373,19287.7042
256.7251,19376.7625
256.9129,19429.2667
257.1006,19478.3667
257.2884,19534.8042
257.4761,19607.9542
257.6638,19642.9333
257.8515,19673.2167
258.0392,19701.6167
258.2269,19726.8833
258.4146,19752.9917
258.6022,19787.3625
258.7898,19795.1958
258.9774,19809.7208
259.165,19849.6208
259.3525,19896.1292
259.5401,19907.0375
259.7276,19940.3167
259.9151,19980.6875
260.1026,20005.35
260.2901,20038.5667
260.4776,20078.9417
260.665,20149.8458
260.8524,20204.7875
261.0398,20265.9167
261.2272,20289.4292
261.4146,20296.8625
261.6019,20327.6792
261.7893,20365.5208
261.9766,20391.5083
262.1639,20426.3208
262.3512,20420.7042
262.5384,20416.8042
262.7257,20423.1083
262.9129,20438.35
263.1001,20447.8875
263.2873,20479.4792
263.4745,20502.0667
263.6617,20476.1042
263.8488,20496.5167
264.0359,20505.2917
264.2231,20516.2208
264.4101,20523.7792
264.5972,20538.3125
264.7842,20551.9042
264.9713,20558.1583
265.1583,20553.3
265.3453,20570.4958
265.5323,20589.4958
265.7193,20608.2792
265.9062,20639.3208
266.0931,20644.4458
266.2801,20642.35
266.4669,20665.7333
266.6538,20684.6333
266.8407,20700.0292
267.0276,20688.2458
267.2143,20673.4583
267.4012,20689.2083
267.588,20652.0875
267.7747,20648.7792
267.9615,20646.2333
268.1482,20640.0292
268.3349,20650.2167
268.5217,20643.1042
268.7083,20616.5333
268.895,20604.6
269.0817,20614.9
269.2682,20605.0667
269.4549,20577.5208
269.6415,20529.2583
269.8281,20514.7125
270.0146,20525.1292
270.2012,20530.0583
270.3877,20538.4083
270.5742,20533.9833
270.7607,20524.2792
270.9472,20512.7083
271.1336,20493.0833
271.32,20476.7958
271.5065,20455.9292
271.6929,20443.2833
271.8792,20456.6042
272.0656,20443.5083
272.252,20443.725
272.4383,20435.7958
272.6246,20422.2292
272.8109,20404.6958
272.9972,20431.0
273.1835,20439.8958
273.3697,20443.6
273.5559,20436.2125
273.7421,20435.125
273.9283,20424.1042
274.1145,20409.7
274.3007,20407.0
274.4868,20410.1125
274.6729,20426.7958
274.859,20432.7792
275.0451,20422.7208
275.2311,20364.2167
275.4172,20364.7625
275.6032,20376.2708
275.7892,20387.3542
275.9752,20378.0042
276.1612,20388.4
276.3472,20358.7125
276.5331,20339.6708
276.719,20335.1083
276.9049,20330.9125
277.0908,20301.2083
277.2767,20291.4958
277.4625,20285.0125
277.6484,20266.775
277.8342,20243.4625
278.02,20234.3375
278.2057,20245.7667
278.3915,20259.4458
278.5772,20256.575
278.763,20223.6583
278.9487,20239.0167
279.1343,20247.6
279.32,20226.125
279.5057,20192.8208
279.6913,20137.2
279.877,20120.35
280.0625,20105.275
280.2481,20069.475
280.4337,20043.2333
280.6192,20054.1583
280.8048,20065.5375
280.9903,20037.525
281.1758,20005.1333
281.3612,19965.225
281.5467,19946.7
281.7321,19965.3542
281.9175,19966.5167
282.1029,19950.2458
282.2884,19942.9667
282.4737,19905.5583
282.6591,19872.5875
282.8444,19861.0625
283.0297,19851.1083
283.215,19840.5
283.4002,19831.925
283.5855,19788.925
283.7707,19726.925
283.956,19697.025
284.1412,19674.2875
284.3264,19685.3208
284.5115,19694.85
284.6967,19697.4292
284.8818,19662.8375
285.0669,19616.5375
285.252,19606.9583
285.4371,19599.8833
285.6222,19566.3042
285.8072,19535.7125
285.9922,19509.3292
286.1772,19511.8
286.3622,19508.3625
286.5472,19480.4542
286.7321,19440.1625
286.9171,19451.7458
287.102,19446.1875
287.2869,19451.7167
287.4717,19468.3458
287.6566,19456.3
287.8415,19441.6917
288.0263,19416.7042
288.2111,19370.1625
288.3959,19325.0167
288.5806,19314.5
288.7654,19310.3
288.9501,19340.25
289.1348,19340.8083
289.3195,19328.9042
289.5042,19325.5958
289.6889,19330.3417
289.8735,19282.5333
290.0581,19259.45
290.2428,19218.7833
290.4273,19202.2833
290.6119,19212.9125
290.7965,19200.3208
290.981,19182.55
291.1655,19169.975
291.35,19114.8458
291.5345,19071.7667
291.719,19068.6542
291.9034,19061.9167
292.0878,19084.7708
292.2722,19068.6708
292.4566,19038.3833
292.641,19034.7958
292.8253,19023.4833
293.0096,18992.9625
293.194,18990.1458
293.3783,18975.6792
293.5626,18980.5708
293.7468,18970.0292
293.9311,18963.2
294.1153,18915.9125
294.2995,18847.6792
294.4837,18800.1667
294.6678,18762.8708
294.852,18738.9583
295.0361,18735.875
295.2202,18731.5542
295.4043,18731.6208
295.5884,18713.0542
295.7725,18698.8875
295.9565,18673.3875
296.1405,18624.125
296.3246,18597.1917
296.5085,18614.3292
296.6925,18627.4792
296.8764,18609.8333
297.0603,18586.3875
297.2443,18557.2958
297.4282,18519.5
297.612,18482.05
297.7959,18443.8875
297.9797,18419.35
298.1635,18378.8167
298.3474,18394.6833
298.5311,18403.6542
298.7149,18357.1458
298.8987,18305.6083
299.0823,18276.6875
299.2661,18231.7792
299.4498,18168.1042
299.6334,18156.6625
299.8171,18149.7125
300.0007,18128.2417
300.1843,18107.4458
300.368,18088.6458
300.5515,18060.5333
300.7351,18041.4542
300.9186,18023.6667
301.1021,17987.1208
301.2857,17972.5667
301.4691,17958.8125
301.6526,17956.9167
301.8361,17914.8917
302.0195,17879.3208
302.2029,17856.8542
302.3863,17837.9
302.5697,17807.05
302.753,17796.6958
302.9364,17796.8583
303.1197,17802.6375
303.303,17776.0083
303.4863,17738.6458
303.6696,17672.2833
303.8528,17622.7667
304.036,17598.9167
304.2192,17592.9708
304.4024,17577.3542
304.5856,17534.4917
304.7688,17512.7708
304.9519,17504.8625
305.135,17479.5083
305.3181,17449.525
305.5012,17424.3333
305.6842,17420.4833
305.8673,17390.6792
306.0504,17357.1583
306.2333,17302.1917
306.4163,17283.6958
306.5993,17254.45
306.7822,17239.9083
306.9652,17221.4458
307.1481,17184.0208
307.331,17148.9708
307.5139,17116.5583
307.6967,17080.0208
307.8796,17046.8917
308.0624,17017.8833
308.2452,16987.275
308.428,16951.65
308.6107,16937.8667
308.7935,16907.5375
308.9762,16885.1375
309.1589,16859.1417
309.3416,16831.0708
309.5243,16798.8833
309.7069,16773.75
309.8896,16739.3542
310.0721,16710.9958
310.2548,16693.1917
310.4373,16669.5958
310.6199,16660.1667
310.8024,16627.0208
310.985,16607.9375
311.1674,16563.8375
311.3499,16518.3625
311.5324,16505.0208
311.7148,16502.6917
311.8973,16464.5083
312.0797,16440.6167
312.2621,16424.4083
312.4445,16404.8583
312.6268,16369.4625
312.8091,16345.2167
312.9915,16299.8667
313.1738,16269.7417
313.356,16225.6458
313.5383,16189.725
313.7206,16168.3125
313.9027,16136.8833
314.085,16112.9792
314.2672,16093.3208
314.4493,16077.2792
314.6314,16068.0208
314.8136,16059.0792
314.9957,16019.85
315.1778,15976.1708
315.3598,15954.6875
315.5419,15941.7958
315.724,15924.9042
315.9059,15902.8167
316.088,15876.5792
316.2699,15876.5292
316.4519,15852.1042
316.6338,15808.3333
316.8157,15751.8083
316.9977,15724.4167
317.1795,15717.5333
317.3614,15713.7
317.5432,15694.3708
317.7251,15661.1625
317.9069,15609.8083
318.0887,15595.3208
318.2704,15575.8292
318.4522,15551.375
318.6339,15535.9625
318.8156,15546.7667
318.9973,15520.6292
319.179,15515.7208
319.3607,15516.4042
319.5423,15507.6292
319.7239,15483.4333
319.9055,15459.7917
320.0871,15440.1375
320.2687,15407.1542
320.4502,15385.9542
320.6317,15349.6542
320.8132,15349.2458
320.9947,15334.9458
321.1761,15324.1792
321.3576,15315.9583
321.5391,15305.6792
321.7205,15298.2875
321.9019,15262.3167
322.0832,15223.3333
322.2646,15186.9833
322.4459,15165.4375
322.6272,15134.25
322.8085,15114.4833
322.9898,15098.3083
323.1711,15067.1167
323.3523,15036.0708
323.5335,15020.15
323.7147,15052.325
323.8959,15074.225
324.0771,15065.2333
324.2582,15039.2292
324.4393,15022.9875
324.6204,15015.4208
324.8015,15002.775
324.9826,15005.2167
325.1637,15025.9417
325.3447,15014.7292
325.5257,14994.9917
325.7067,14977.7417
325.8877,14926.7292
326.0686,14893.4042
326.2496,14862.1083
326.4305,14824.9
326.6114,14813.4375
326.7922,14807.8917
326.9731,14810.1
327.1539,14797.5667
327.3347,14795.7708
327.5155,14796.25
327.6963,14817.2875
327.8771,14812.7292
328.0578,14764.8917
328.2385,14705.575
328.4193,14686.9875
328.5999,14663.8125
328.7806,14637.5792
328.9613,14641.9125
329.1419,14626.225
329.3225,14619.3208
329.5031,14580.8458
329.6837,14548.5333
329.8642,14520.4708
330.0447,14508.0875
330.2252,14485.0292
330.4057,14453.2583
330.5862,14435.3333
330.7667,14419.6583
330.9471,14433.8917
331.1275,14439.5333
331.3079,14375.7167
331.4883,14345.2542
331.6687,14349.2833
331.849,14329.8375
332.0293,14295.45
332.2096,14274.6167
332.3899,14273.6208
332.5702,14272.2875
332.7504,14273.8875
332.9306,14267.5833
333.1108,14233.5375
333.291,14194.4167
333.4712,14190.8
333.6514,14193.25
333.8315,14173.4208
334.0116,14154.7417
334.1917,14152.2583
334.3717,14151.6958
334.5518,14149.3417
334.7318,14128.1167
334.9119,14108.8167
335.0918,14103.2083
335.2718,14095.7042
335.4518,14085.9958
335.6317,14068.3125
335.8116,14057.8458
335.9915,14055.725
336.1714,14014.8292
336.3513,13991.7458
336.5311,13990.1042
336.7109,13999.8333
336.8907,13977.2167
337.0705,13931.0625
337.2502,13882.5708
337.43,13858.3542
337.6097,13826.1917
337.7894,13806.4458
337.9691,13808.1417
338.1488,13814.7875
338.3284,13814.9792
338.508,13822.3208
338.6877,13815.1833
338.8672,13799.9792
339.0468,13769.975
339.2263,13746.15
339.4059,13742.3375
339.5854,13771.2375
339.7649,13762.55
339.9443,13732.0917
340.1238,13729.2208
340.3032,13727.6625
340.4826,13714.9792
340.662,13680.5958
340.8414,13642.4625
341.0207,13643.6417
341.2001,13651.5333
341.3794,13654.3875
341.5587,13671.8125
341.738,13676.2042
341.9172,13632.0208
342.0965,13611.6833
342.2757,13569.0667
342.4549,13508.175
342.6341,13510.9542
342.8132,13505.4
342.9923,13519.2375
343.1715,13559.925
343.3506,13585.9417
343.5296,13544.3583
343.7087,13489.3
343.8878,13457.1708
344.0668,13449.8125
344.2458,13437.375
344.4248,13405.1833
344.6037,13395.0417
344.7827,13392.6417
344.9616,13369.5542
345.1405,13367.0875
345.3194,13373.9333
345.4982,13341.7833
345.6771,13320.1667
345.8559,13314.85
346.0347,13310.4167
346.2135,13295.3292
346.3923,13290.4417
346.571,13283.7542
346.7498,13258.1792
346.9285,13260.4
347.1071,13243.7458
347.2859,13201.675
347.4645,13220.7167
347.6431,13233.3833
347.8217,13245.9958
348.0003,13250.5917
348.1789,13253.825
348.3574,13185.7375
348.5359,13139.1125
348.7145,13107.3167
348.893,13103.5958
349.0714,13105.2583
349.2499,13074.275
349.4283,13036.4042
349.6068,13002.1125
349.7852,12988.3625
349.9635,12991.1583
350.1419,12984.0667
350.3202,12962.6625
350.4985,12928.875
350.6768,12904.7542
350.8551,12889.1625
351.0334,12878.8958
351.2116,12853.5833
351.3898,12856.475
351.568,12850.875
351.7462,12852.5625
351.9243,12834.1
352.1025,12807.1083
352.2806,12793.2375
352.4587,12783.2125
352.6368,12772.0375
352.8148,12747.2792
352.9929,12718.3625
353.1709,12713.7333
353.3489,12703.4792
353.5268,12681.2917
353.7048,12660.4958
353.8828,12644.5083
354.0607,12624.4958
354.2386,12620.3833
354.4165,12601.3292
354.5943,12586.6292
354.7722,12581.0417
354.95,12593.7958
355.1278,12595.3917
355.3056,12566.1792
355.4833,12519.9875
355.6611,12472.7125
355.8388,12437.5833
356.0165,12416.2125
356.1942,12426.0375
356.3719,12456.6625
356.5495,12449.2625
356.7271,12428.0542
356.9047,12429.0125
357.0823,12432.5042
357.2599,12426.8917
357.4374,12408.9292
357.6149,12376.4333
357.7924,12334.2708
357.9699,12314.95
358.1474,12314.8917
358.3248,12281.2417
358.5023,12255.1167
358.6797,12224.975
358.8571,12201.4042
359.0344,12195.5625
359.2118,12162.3458
359.3891,12140.6125
359.5664,12125.725
359.7437,12118.6958
359.9209,12075.4042
360.0982,12038.7292
360.2754,12020.2583
360.4526,12034.6958
360.6298,12042.2542
360.807,12035.625
360.9841,12022.675
361.1613,11988.9042
361.3383,11992.8542
361.5154,11997.3833
361.6925,11974.2458
361.8695,11958.9542
362.0466,11932.7667
362.2236,11929.2333
362.4005,11899.6958
362.5775,11895.2583
362.7545,11848.0792
362.9314,11808.3875
363.1083,11811.6208
363.2852,11828.3417
363.462,11837.45
363.6389,11814.2625
363.8157,11804.0125
363.9925,11770.325
364.1693,11746.2
364.346,11724.625
364.5228,11708.9542
364.6996,11725.7125
364.8762,11725.425
365.0529,11729.2833
365.2296,11731.1042
365.4062,11723.8417
365.5829,11718.4583
365.7595,11680.9667
365.9361,11674.8375
366.1126,11685.3583
366.2892,11680.95
366.4657,11798.1875
366.6422,11966.3708
366.8186,11962.4167
366.9951,11985.6417
367.1716,11999.2458
367.348,11910.0625
367.5244,11931.6167
367.7008,11970.2292
367.8772,12003.7125
368.0535,11871.7167
368.2298,11762.2958
368.4061,11879.625
368.5824,11880.9
368.7586,11859.7833
368.9349,11950.0042
369.1111,11916.95
369.2873,11778.15
369.4635,11718.7333
369.6396,11774.3333
369.8158,11721.7167
369.9919,11656.6125
370.168,11634.3875
370.3441,11681.6333
370.5202,11643.5292
370.6962,11553.9458
370.8722,11504.325
371.0482,11498.8292
371.2242,11524.5875
371.4002,11583.8292
371.5761,11655.5708
371.752,11593.6958
371.9279,11567.6875
372.1038,11601.4375
372.2796,11598.6708
372.4555,11553.9125
372.6313,11595.5167
372.8071,11577.5083
372.9829,11514.6542
373.1586,11492.7958
373.3344,11539.4458
373.5101,11536.3458
373.6858,11523.3083
373.8615,11502.375
374.0371,11481.8917
374.2127,11540.1
374.3884,11615.8167
374.564,11578.65
374.7395,11529.9625
374.9151,11540.4333
375.0906,11639.2167
375.2661,11802.1792
375.4416,11783.025
375.6171,11750.1833
375.7925,11836.875
375.968,11908.1708
376.1434,11878.2458
376.3188,11736.5833
376.4941,11681.9
376.6695,11704.1417
376.8448,11771.8542
377.0201,11830.175
377.1954,11804.0125
377.3707,11793.7458
377.5459,11858.7167
377.7212,11903.1167
377.8964,12130.3208
378.0715,12414.5375
378.2467,12299.2417
378.4218,12160.5792
378.597,12213.6083
378.7721,11995.4125
378.9472,12031.5125
379.1222,12089.7542
379.2973,12231.1833
379.4723,12574.0833
379.6473,12792.9625
379.8223,12730.4708
379.9972,12354.6958
380.1722,12166.8917
380.3471,12086.225
380.522,12130.1458
380.6969,12059.8333
380.8717,12166.5167
381.0466,12312.4917
381.2214,12136.0125
381.3962,12067.625
381.571,11988.7625
381.7457,11921.1792
381.9204,11948.1625
382.0952,12031.5292
382.2699,11995.45
382.4445,12276.1583
382.6192,12438.8875
382.7938,12605.95
382.9685,12886.8625
383.1431,12856.6792
383.3176,12440.6292
383.4922,12139.2958
383.6667,12103.6792
383.8412,12145.8125
384.0157,12065.6458
384.1902,12040.1333
384.3646,12162.375
384.5391,12230.0375
384.7134,12190.7917
384.8878,12272.6375
385.0622,12500.4417
385.2365,12653.3667
385.4109,12339.4167
385.5852,12093.0958
385.7594,12105.1792
385.9337,12202.7917
386.1079,12331.9708
386.2822,12485.3417
386.4564,12692.025
386.6306,12557.1667
386.8047,12376.9833
386.9789,12576.4167
387.153,12658.0208
387.3271,12920.4667
387.5012,13130.1
387.6752,13095.1167
387.8492,13459.3417
388.0233,13594.2667
388.1972,13228.2667
388.3712,13145.7042
388.5452,13165.9792
388.7191,13209.7417
388.893,13445.2583
389.0669,13782.7917
389.2408,13350.7208
389.4146,12700.0375
389.5884,12303.75
389.7623,12087.425
389.9361,12060.7542
390.1098,12117.3333
390.2835,12247.4125
390.4573,12294.8958
390.631,12239.7292
390.8047,12313.8667
390.9784,12549.1917
391.152,12521.1833
391.3256,12438.2917
391.4992,12581.175
391.6728,12554.6125
391.8464,12463.4333
392.0199,12706.8125
392.1934,12935.5667
392.3669,12856.1875
392.5403,13146.15
392.7138,13199.6167
392.8873,13468.5625
393.0607,13716.9625
393.2341,14067.6792
393.4074,14173.5375
393.5808,13917.7708
393.7542,13318.025
393.9274,13227.9708
394.1007,13189.3667
394.274,13120.9292
394.4472,13303.55
394.6205,13165.0
394.7937,13511.0417
394.9668,13912.4375
395.14,13923.9458
395.3131,13458.4
395.4863,12986.6625
395.6594,12789.4667
395.8325,12848.9792
396.0055,12709.1042
396.1786,12783.8542
396.3516,12818.775
396.5246,12895.2417
396.6975,12765.8458
396.8705,12653.6625
397.0434,13012.6917
397.2163,13123.4917
397.3892,12742.4333
397.5621,12818.9542
397.735,13079.9167
397.9077,13361.6625
398.0806,13735.7333
398.2534,13440.7
398.4261,13402.9167
398.5989,13492.4625
398.7716,14067.2792
398.9443,14262.7625
399.117,13961.5292
399.2896,13590.2083
399.4623,13406.8958
399.6349,13280.9458
399.8075,13218.3042
399.9801,12940.4083
400.1526,12847.7542
400.3252,12748.2625
400.4977,12314.8708
400.6702,12214.0417
400.8427,12179.5458
401.0151,12249.4
401.1875,12384.2917
401.36,12297.7417
401.5323,12373.15
401.7047,12258.7083
401.877,12086.1792
402.0494,12041.6042
402.2216,12066.1542
402.394,12339.2167
402.5662,12374.2708
402.7385,12272.15
402.9107,12253.3917
403.0829,12201.5667
403.2551,12266.4625
403.4272,12187.7917
403.5994,12120.8625
403.7715,12173.1042
403.9436,12419.95
404.1156,12398.7292
