Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-26 11:26:37.385573
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1584.6417
218.2508,1613.6333
218.442,1643.6125
218.6332,1677.6583
218.8244,1708.2292
219.0156,1741.8375
219.2067,1776.9917
219.3979,1813.9792
219.589,1851.7292
219.7801,1889.3583
219.9712,1929.0167
220.1623,1968.1625
220.3533,2011.9583
220.5444,2056.6375
220.7354,2101.0917
220.9264,2146.8292
221.1174,2195.0708
221.3083,2246.9167
221.4993,2292.95
221.6902,2343.1125
221.8812,2396.95
222.0721,2451.75
222.263,2507.7083
222.4538,2565.9667
222.6447,2624.8667
222.8355,2683.8042
223.0264,2743.1708
223.2172,2804.3875
223.408,2868.7417
223.5987,2932.6625
223.7895,2997.2875
223.9802,3065.3917
224.1709,3135.1
224.3616,3204.8792
224.5524,3278.5208
224.743,3351.4
224.9337,3422.5625
225.1243,3504.3667
225.315,3580.8042
225.5056,3656.4958
225.6962,3738.4417
225.8867,3820.8625
226.0773,3902.6333
226.2678,3985.4542
226.4584,4072.2875
226.6489,4159.975
226.8394,4242.3708
227.0298,4334.0792
227.2203,4427.1708
227.4108,4527.6167
227.6012,4621.5583
227.7916,4714.0333
227.982,4809.1375
228.1723,4904.6708
228.3627,5003.7458
228.5531,5101.1042
228.7434,5200.3958
228.9337,5299.3583
229.124,5407.3875
229.3143,5511.7583
229.5045,5628.3583
229.6948,5739.8583
229.885,5857.55
230.0752,5975.1167
230.2654,6091.7792
230.4556,6208.7708
230.6457,6320.6208
230.8358,6436.35
231.026,6552.0625
231.2161,6668.4333
231.4062,6784.5792
231.5963,6902.0417
231.7863,7021.9958
231.9764,7150.275
232.1664,7278.9042
232.3564,7411.2542
232.5464,7536.9542
232.7364,7668.3542
232.9263,7792.1667
233.1163,7929.825
233.3062,8066.3917
233.4961,8210.1333
233.686,8342.1375
233.8758,8463.4375
234.0657,8588.5458
234.2555,8725.5542
234.4454,8861.1833
234.6352,8994.4083
234.825,9128.075
235.0147,9254.8
235.2045,9386.125
235.3942,9516.925
235.5839,9648.3583
235.7737,9777.8542
235.9633,9905.4833
236.153,10049.3667
236.3427,10184.225
236.5323,10316.5125
236.7219,10446.3167
236.9115,10556.9667
237.1011,10676.35
237.2907,10810.9792
237.4803,10946.1042
237.6698,11070.8667
237.8593,11201.8292
238.0488,11329.3917
238.2383,11458.5917
238.4278,11582.8917
238.6172,11717.3083
238.8066,11850.3583
238.9961,11980.45
239.1855,12113.7125
239.3748,12236.9
239.5642,12354.6417
239.7536,12481.2167
239.9429,12602.675
240.1322,12712.95
240.3215,12830.7208
240.5108,12952.1625
240.7001,13075.9667
240.8893,13191.1083
241.0786,13302.1208
241.2677,13410.45
241.457,13537.8583
241.6461,13626.6292
241.8353,13720.3375
242.0244,13816.4
242.2136,13916.0542
242.4027,14007.725
242.5918,14099.0833
242.7809,14193.7042
242.9699,14255.2958
243.159,14300.4792
243.348,14410.0
243.537,14528.7375
243.726,14631.3875
243.915,14726.1833
244.1039,14809.8875
244.2929,14891.3917
244.4818,14915.9917
244.6707,14977.1958
244.8596,15088.6375
245.0485,15200.7583
245.2373,15314.6292
245.4262,15416.4083
245.615,15503.0542
245.8038,15580.3208
245.9926,15661.6208
246.1814,15760.5917
246.3701,15800.0875
246.5589,15787.8417
246.7476,15842.6042
246.9363,15960.8625
247.1249,16066.4917
247.3136,16157.3417
247.5023,16253.6458
247.6909,16343.95
247.8795,16426.8417
248.0681,16526.6833
248.2567,16604.9208
248.4453,16679.5542
248.6338,16760.0708
248.8224,16813.1
249.0109,16799.9958
249.1994,16802.2333
249.3878,16902.9167
249.5763,16998.8
249.7648,17086.8958
249.9532,17170.1333
250.1416,17257.4625
250.33,17358.2208
250.5183,17447.7917
250.7067,17522.2833
250.8951,17588.0917
251.0834,17647.5708
251.2717,17707.3
251.46,17764.6333
251.6483,17818.1375
251.8365,17868.7417
252.0247,17867.5583
252.213,17890.7292
252.4012,17952.475
252.5894,18059.5792
252.7775,18132.2583
252.9657,18186.025
253.1538,18266.0125
253.3419,18328.2625
253.53,18370.1833
253.7181,18424.0
253.9062,18484.6375
254.0942,18536.475
254.2823,18571.2833
254.4703,18603.3792
254.6583,18647.4125
254.8463,18697.3917
255.0342,18719.4417
255.2222,18744.2958
255.4101,18760.6542
255.598,18750.7958
255.7859,18771.6458
255.9738,18851.7708
256.1616,18923.1542
256.3495,19002.5
256.5373,19059.0
256.7251,19150.5042
256.9129,19202.225
257.1006,19250.1042
257.2884,19308.1167
257.4761,19376.3958
257.6638,19417.9208
257.8515,19450.8458
258.0392,19479.7125
258.2269,19504.6875
258.4146,19529.8125
258.6022,19564.7833
258.7898,19569.3625
258.9774,19584.7792
259.165,19624.2667
259.3525,19669.175
259.5401,19688.675
259.7276,19724.5583
259.9151,19762.7083
260.1026,19790.4292
260.2901,19825.0208
260.4776,19865.0875
260.665,19932.1625
260.8524,19984.9042
261.0398,20045.9208
261.2272,20071.9083
261.4146,20081.6708
261.6019,20118.075
261.7893,20151.5875
261.9766,20185.2542
262.1639,20216.6125
262.3512,20206.5125
262.5384,20209.6958
262.7257,20215.1667
262.9129,20229.15
263.1001,20242.0417
263.2873,20279.1333
263.4745,20302.3708
263.6617,20278.6042
263.8488,20300.2333
264.0359,20309.5958
264.2231,20318.1042
264.4101,20327.5083
264.5972,20339.4875
264.7842,20352.7792
264.9713,20364.2625
265.1583,20365.0542
265.3453,20382.1125
265.5323,20398.1
265.7193,20418.1083
265.9062,20448.1292
266.0931,20459.8958
266.2801,20456.3
266.4669,20481.9417
266.6538,20499.1417
266.8407,20516.4875
267.0276,20506.3625
267.2143,20502.4458
267.4012,20516.6667
267.588,20477.4208
267.7747,20474.0917
267.9615,20474.9792
268.1482,20466.6792
268.3349,20476.6
268.5217,20477.1542
268.7083,20451.8667
268.895,20443.8
269.0817,20453.7042
269.2682,20450.8708
269.4549,20420.2542
269.6415,20371.1042
269.8281,20357.7292
270.0146,20368.9583
270.2012,20382.8208
270.3877,20388.3583
270.5742,20385.7042
270.7607,20377.2125
270.9472,20368.1
271.1336,20358.8833
271.32,20337.5708
271.5065,20321.2375
271.6929,20308.1458
271.8792,20316.7583
272.0656,20305.8542
272.252,20307.0833
272.4383,20303.4583
272.6246,20290.8875
272.8109,20277.7875
272.9972,20302.9875
273.1835,20309.6208
273.3697,20320.725
273.5559,20321.0167
273.7421,20319.425
273.9283,20308.7708
274.1145,20295.8583
274.3007,20292.6375
274.4868,20302.8708
274.6729,20319.8417
274.859,20318.275
275.0451,20309.2083
275.2311,20252.2542
275.4172,20258.55
275.6032,20270.2833
275.7892,20286.6
275.9752,20278.6625
276.1612,20288.475
276.3472,20259.6833
276.5331,20245.625
276.719,20240.7542
276.9049,20237.0708
277.0908,20216.0667
277.2767,20199.7
277.4625,20199.9583
277.6484,20188.9125
277.8342,20155.35
278.02,20150.4292
278.2057,20160.275
278.3915,20176.9125
278.5772,20177.9542
278.763,20147.3792
278.9487,20156.7917
279.1343,20170.9958
279.32,20154.6542
279.5057,20122.7208
279.6913,20065.8667
279.877,20049.425
280.0625,20038.5708
280.2481,20004.3
280.4337,19976.5875
280.6192,19987.3417
280.8048,20001.8792
280.9903,19976.6042
281.1758,19945.9333
281.3612,19912.0333
281.5467,19893.1792
281.7321,19913.3667
281.9175,19910.2333
282.1029,19900.6333
282.2884,19889.8375
282.4737,19856.7417
282.6591,19823.3
282.8444,19814.2917
283.0297,19805.3083
283.215,19794.675
283.4002,19781.8792
283.5855,19743.5375
283.7707,19684.6375
283.956,19656.1583
284.1412,19639.55
284.3264,19644.2792
284.5115,19657.8
284.6967,19662.7417
284.8818,19628.7667
285.0669,19586.0917
285.252,19575.5917
285.4371,19570.4
285.6222,19537.625
285.8072,19504.7417
285.9922,19485.5083
286.1772,19485.8208
286.3622,19491.775
286.5472,19455.9125
286.7321,19418.8792
286.9171,19426.4583
287.102,19427.2
287.2869,19431.95
287.4717,19450.6708
287.6566,19438.4
287.8415,19427.0042
288.0263,19406.8792
288.2111,19355.45
288.3959,19308.925
288.5806,19307.6417
288.7654,19297.225
288.9501,19331.0583
289.1348,19328.6083
289.3195,19315.7667
289.5042,19317.125
289.6889,19323.3333
289.8735,19275.8375
290.0581,19256.1625
290.2428,19212.4792
290.4273,19205.2333
290.6119,19209.4667
290.7965,19196.6833
290.981,19183.0708
291.1655,19175.4167
291.35,19113.0833
291.5345,19074.0458
291.719,19069.5875
291.9034,19067.8167
292.0878,19089.8625
292.2722,19072.3917
292.4566,19046.9667
292.641,19039.9375
292.8253,19029.5875
293.0096,19002.0333
293.194,19000.6625
293.3783,18990.5542
293.5626,18988.8875
293.7468,18981.0792
293.9311,18972.3667
294.1153,18934.0792
294.2995,18862.2417
294.4837,18811.2625
294.6678,18774.0667
294.852,18751.2958
295.0361,18749.1917
295.2202,18745.2375
295.4043,18751.1917
295.5884,18732.35
295.7725,18714.0167
295.9565,18692.6
296.1405,18646.0292
296.3246,18617.4667
296.5085,18636.1708
296.6925,18649.8667
296.8764,18637.2083
297.0603,18612.9375
297.2443,18584.1542
297.4282,18548.5458
297.612,18511.8167
297.7959,18476.6167
297.9797,18453.5958
298.1635,18420.1583
298.3474,18436.1125
298.5311,18441.9208
298.7149,18400.7917
298.8987,18346.2
299.0823,18320.1583
299.2661,18275.1375
299.4498,18213.1042
299.6334,18202.6917
299.8171,18196.0667
300.0007,18173.275
300.1843,18152.9708
300.368,18134.8542
300.5515,18107.4958
300.7351,18084.275
300.9186,18067.0625
301.1021,18031.1792
301.2857,18016.6542
301.4691,18000.0042
301.6526,17998.3292
301.8361,17955.1917
302.0195,17921.7958
302.2029,17904.8542
302.3863,17888.9083
302.5697,17856.675
302.753,17847.7625
302.9364,17845.5083
303.1197,17852.4167
303.303,17831.6833
303.4863,17793.3625
303.6696,17724.9333
303.8528,17679.3958
304.036,17654.1708
304.2192,17649.7833
304.4024,17627.4458
304.5856,17590.2958
304.7688,17571.0417
304.9519,17562.7167
305.135,17537.1583
305.3181,17511.3375
305.5012,17485.7667
305.6842,17475.2667
305.8673,17447.0875
306.0504,17410.4417
306.2333,17357.3583
306.4163,17341.9333
306.5993,17311.5583
306.7822,17293.1958
306.9652,17279.4292
307.1481,17250.1375
307.331,17216.4667
307.5139,17186.0792
307.6967,17148.4542
307.8796,17119.5917
308.0624,17089.9125
308.2452,17053.8458
308.428,17021.0125
308.6107,17008.125
308.7935,16978.7875
308.9762,16947.7458
309.1589,16931.4417
309.3416,16898.4
309.5243,16873.1
309.7069,16850.6792
309.8896,16815.2917
310.0721,16788.0708
310.2548,16764.0125
310.4373,16747.4375
310.6199,16748.4333
310.8024,16720.6083
310.985,16705.175
311.1674,16659.9208
311.3499,16616.1958
311.5324,16599.7167
311.7148,16605.1833
311.8973,16562.9
312.0797,16536.1333
312.2621,16521.9167
312.4445,16505.7667
312.6268,16471.0083
312.8091,16450.6667
312.9915,16407.0667
313.1738,16376.5167
313.356,16332.0625
313.5383,16292.4625
313.7206,16273.0458
313.9027,16246.1667
314.085,16226.7583
314.2672,16210.1917
314.4493,16183.8458
314.6314,16162.7208
314.8136,16164.575
314.9957,16130.3833
315.1778,16094.1167
315.3598,16073.5625
315.5419,16057.9667
315.724,16033.0542
315.9059,15999.9333
316.088,15968.8375
316.2699,15973.2167
316.4519,15963.3833
316.6338,15923.8292
316.8157,15870.1542
316.9977,15849.3917
317.1795,15856.7875
317.3614,15857.5125
317.5432,15837.2958
317.7251,15796.2167
317.9069,15745.3417
318.0887,15709.8042
318.2704,15685.575
318.4522,15667.5667
318.6339,15666.4042
318.8156,15683.0292
318.9973,15668.3833
319.179,15666.2
319.3607,15642.6333
319.5423,15633.3917
319.7239,15611.4833
319.9055,15601.3042
320.0871,15577.0083
320.2687,15556.6542
320.4502,15544.275
320.6317,15513.8333
320.8132,15518.5875
320.9947,15495.1208
321.1761,15472.6625
321.3576,15451.525
321.5391,15441.6917
321.7205,15438.7417
321.9019,15415.1208
322.0832,15382.3
322.2646,15341.05
322.4459,15312.125
322.6272,15284.7208
322.8085,15253.2042
322.9898,15230.8542
323.1711,15208.2875
323.3523,15192.9708
323.5335,15177.45
323.7147,15209.0417
323.8959,15239.5708
324.0771,15240.6667
324.2582,15223.6125
324.4393,15207.9667
324.6204,15202.8042
324.8015,15188.8625
324.9826,15178.6292
325.1637,15200.7125
325.3447,15193.3375
325.5257,15182.3042
325.7067,15182.9
325.8877,15141.8083
326.0686,15112.5
326.2496,15079.5583
326.4305,15043.3333
326.6114,15020.2917
326.7922,15026.6
326.9731,15034.0708
327.1539,15018.1917
327.3347,15011.4417
327.5155,15015.8292
327.6963,15030.7333
327.8771,15019.5
328.0578,14967.7125
328.2385,14901.9917
328.4193,14883.8
328.5999,14863.4375
328.7806,14829.3667
328.9613,14844.9
329.1419,14856.3458
329.3225,14861.2458
329.5031,14836.7583
329.6837,14802.4917
329.8642,14778.75
330.0447,14764.5958
330.2252,14741.8792
330.4057,14691.9042
330.5862,14657.3125
330.7667,14632.6792
330.9471,14659.6083
331.1275,14662.425
331.3079,14602.1583
331.4883,14556.6417
331.6687,14558.8417
331.849,14545.1167
332.0293,14521.8625
332.2096,14498.3333
332.3899,14479.25
332.5702,14485.2792
332.7504,14501.7958
332.9306,14488.8208
333.1108,14449.1167
333.291,14418.6042
333.4712,14415.3625
333.6514,14394.8208
333.8315,14362.5958
334.0116,14357.3042
334.1917,14362.3375
334.3717,14358.525
334.5518,14373.2375
334.7318,14350.6208
334.9119,14323.0958
335.0918,14301.8458
335.2718,14314.875
335.4518,14316.5
335.6317,14303.9167
335.8116,14294.5542
335.9915,14253.4917
336.1714,14174.15
336.3513,14157.2208
336.5311,14192.7875
336.7109,14212.5375
336.8907,14170.6958
337.0705,14100.475
337.2502,14046.6458
337.43,14030.575
337.6097,14022.7542
337.7894,14029.0333
337.9691,14018.2125
338.1488,13996.9417
338.3284,14007.575
338.508,14025.8125
338.6877,14037.6042
338.8672,14021.0125
339.0468,13991.85
339.2263,13962.25
339.4059,13929.2083
339.5854,13971.2167
339.7649,13977.3417
339.9443,13968.2292
340.1238,13976.7958
340.3032,13969.175
340.4826,13943.825
340.662,13905.4
340.8414,13853.8375
341.0207,13859.65
341.2001,13874.6042
341.3794,13862.05
341.5587,13862.3417
341.738,13874.7458
341.9172,13849.2625
342.0965,13847.0583
342.2757,13797.4
342.4549,13721.9375
342.6341,13729.8292
342.8132,13722.1208
342.9923,13752.3542
343.1715,13803.8292
343.3506,13812.3542
343.5296,13759.8125
343.7087,13713.1208
343.8878,13667.6292
344.0668,13633.4458
344.2458,13588.3542
344.4248,13555.3167
344.6037,13557.4708
344.7827,13576.8667
344.9616,13571.2375
345.1405,13583.9417
345.3194,13592.55
345.4982,13558.9708
345.6771,13542.5125
345.8559,13525.8792
346.0347,13501.925
346.2135,13472.2583
346.3923,13484.7333
346.571,13496.9
346.7498,13469.775
346.9285,13481.7042
347.1071,13475.1083
347.2859,13429.8333
347.4645,13423.4542
347.6431,13413.8917
347.8217,13424.15
348.0003,13453.9792
348.1789,13465.9458
348.3574,13390.6833
348.5359,13336.875
348.7145,13314.5083
348.893,13321.9583
349.0714,13301.6333
349.2499,13255.1125
349.4283,13219.725
349.6068,13195.0583
349.7852,13171.6083
349.9635,13187.1792
350.1419,13213.8792
350.3202,13209.7833
350.4985,13180.5292
350.6768,13145.2833
350.8551,13122.0833
351.0334,13108.9208
351.2116,13069.9292
351.3898,13067.725
351.568,13046.7417
351.7462,13065.45
351.9243,13076.7958
352.1025,13040.7792
352.2806,13002.3792
352.4587,12974.2542
352.6368,12938.1292
352.8148,12923.25
352.9929,12926.8125
353.1709,12939.5417
353.3489,12926.9333
353.5268,12914.2167
353.7048,12897.075
353.8828,12880.9625
354.0607,12870.35
354.2386,12858.1167
354.4165,12845.9625
354.5943,12834.7
354.7722,12834.6333
354.95,12841.8333
355.1278,12847.1333
355.3056,12810.3042
355.4833,12741.3542
355.6611,12691.8333
355.8388,12662.6667
356.0165,12634.8833
356.1942,12651.9042
356.3719,12697.1042
356.5495,12673.9542
356.7271,12608.5917
356.9047,12606.4875
357.0823,12589.2417
357.2599,12583.7792
357.4374,12589.775
357.6149,12569.2708
357.7924,12536.1042
357.9699,12503.6625
358.1474,12464.3458
358.3248,12411.975
358.5023,12398.4167
358.6797,12353.3458
358.8571,12332.4083
359.0344,12351.5875
359.2118,12356.6542
359.3891,12352.3042
359.5664,12345.2333
359.7437,12354.6875
359.9209,12326.85
360.0982,12297.5417
360.2754,12266.1208
360.4526,12247.8667
360.6298,12239.6333
360.807,12229.1375
360.9841,12194.2125
361.1613,12161.45
361.3383,12186.1917
361.5154,12198.8833
361.6925,12192.6792
361.8695,12153.5375
362.0466,12089.175
362.2236,12103.2042
362.4005,12109.95
362.5775,12121.5042
362.7545,12105.4583
362.9314,12074.4792
363.1083,12048.5125
363.2852,12013.0375
363.462,12022.8667
363.6389,12011.3583
363.8157,12019.3958
363.9925,12007.6833
364.1693,11998.2958
364.346,11970.6333
364.5228,11931.4542
364.6996,11932.5542
364.8762,11916.8
365.0529,11927.8333
365.2296,11950.8917
365.4062,11973.1333
365.5829,11981.4708
365.7595,11949.5583
365.9361,11956.0667
366.1126,11970.525
366.2892,11966.9208
366.4657,12071.1833
366.6422,12237.0375
366.8186,12228.5083
366.9951,12243.8375
367.1716,12249.4042
367.348,12184.2875
367.5244,12217.0625
367.7008,12252.4375
367.8772,12255.0167
368.0535,12112.7042
368.2298,12001.0083
368.4061,12133.7708
368.5824,12133.7
368.7586,12094.5125
368.9349,12176.8417
369.1111,12164.5625
369.2873,12059.6667
369.4635,12005.3667
369.6396,12056.0625
369.8158,12001.8625
369.9919,11955.6417
370.168,11953.2167
370.3441,11985.075
370.5202,11907.4583
370.6962,11780.4458
370.8722,11725.9958
371.0482,11721.85
371.2242,11784.3917
371.4002,11882.725
371.5761,11980.3667
371.752,11912.0292
371.9279,11851.7083
372.1038,11815.4792
372.2796,11780.8125
372.4555,11763.5792
372.6313,11856.8292
372.8071,11841.8958
372.9829,11776.2
373.1586,11760.5542
373.3344,11776.025
373.5101,11718.3333
373.6858,11673.2208
373.8615,11664.4208
374.0371,11699.7708
374.2127,11803.1917
374.3884,11871.5333
374.564,11796.9208
374.7395,11723.1583
374.9151,11712.1625
375.0906,11796.35
375.2661,12011.5667
375.4416,12043.1208
375.6171,12056.0167
375.7925,12135.2125
375.968,12147.1583
376.1434,12116.5542
376.3188,11994.2625
376.4941,11940.3833
376.6695,11974.8292
376.8448,12023.6917
377.0201,12094.2292
377.1954,12076.0917
377.3707,12094.1
377.5459,12185.5208
377.7212,12233.5208
377.8964,12468.2792
378.0715,12756.9083
378.2467,12652.275
378.4218,12536.7
378.597,12587.3625
378.7721,12317.6042
378.9472,12328.95
379.1222,12376.7
379.2973,12524.2625
379.4723,12856.7792
379.6473,13049.2208
379.8223,12970.35
379.9972,12591.175
380.1722,12435.975
380.3471,12398.8833
380.522,12467.1875
380.6969,12401.7333
380.8717,12484.8875
381.0466,12643.8042
381.2214,12477.7083
381.3962,12397.8417
381.571,12272.4542
381.7457,12173.125
381.9204,12219.0542
382.0952,12274.95
382.2699,12220.0042
382.4445,12524.5417
382.6192,12637.8208
382.7938,12787.6542
382.9685,13068.5792
383.1431,13033.9792
383.3176,12621.4417
383.4922,12321.6292
383.6667,12297.675
383.8412,12338.1917
384.0157,12244.0333
384.1902,12225.4
384.3646,12403.9375
384.5391,12510.65
384.7134,12491.7708
384.8878,12591.1333
385.0622,12808.4875
385.2365,12937.6708
385.4109,12643.7125
385.5852,12390.9375
385.7594,12385.2917
385.9337,12461.4667
386.1079,12555.0208
386.2822,12734.5
386.4564,13006.8667
386.6306,12877.3958
386.8047,12702.2458
386.9789,12900.2333
387.153,12938.5125
387.3271,13174.275
387.5012,13402.3333
387.6752,13428.2792
387.8492,13781.4708
388.0233,13874.3667
388.1972,13517.7417
388.3712,13437.4583
388.5452,13475.6708
388.7191,13511.4333
388.893,13728.4458
389.0669,14062.0042
389.2408,13673.8958
389.4146,13079.3667
389.5884,12699.375
389.7623,12479.5708
389.9361,12472.2125
390.1098,12517.725
390.2835,12659.1583
390.4573,12681.6833
390.631,12614.2208
390.8047,12696.9625
390.9784,12971.7625
391.152,12962.2833
391.3256,12907.425
391.4992,13062.4083
391.6728,13017.5333
391.8464,12925.1667
392.0199,13148.2208
392.1934,13325.2
392.3669,13225.5
392.5403,13532.8083
392.7138,13563.9333
392.8873,13787.9458
393.0607,13970.9125
393.2341,14261.7958
393.4074,14325.4667
393.5808,14041.575
393.7542,13476.9167
393.9274,13448.2042
394.1007,13458.1667
394.274,13438.2042
394.4472,13633.0417
394.6205,13505.4
394.7937,13904.6042
394.9668,14316.1625
395.14,14342.6167
395.3131,13913.6792
395.4863,13449.6292
395.6594,13270.9167
395.8325,13301.65
396.0055,13171.3792
396.1786,13224.6208
396.3516,13182.1458
396.5246,13209.2833
396.6975,13032.8542
396.8705,12851.0167
397.0434,13167.825
397.2163,13279.7167
397.3892,12971.0167
397.5621,13124.5792
397.735,13434.6458
397.9077,13774.8292
398.0806,14207.7875
398.2534,13946.2792
398.4261,13925.3083
398.5989,14006.0542
398.7716,14579.1
398.9443,14786.4292
399.117,14513.1167
399.2896,14175.2292
399.4623,14010.7625
399.6349,13876.3
399.8075,13783.05
399.9801,13498.8667
400.1526,13446.0917
400.3252,13358.9208
400.4977,12944.7792
400.6702,12796.6208
400.8427,12734.8125
401.0151,12845.5125
401.1875,12996.35
401.36,12932.7708
401.5323,13010.3792
401.7047,12903.1875
401.877,12724.3083
402.0494,12692.6667
402.2216,12725.7042
402.394,12995.1292
402.5662,13030.2042
402.7385,12932.8125
402.9107,12934.9583
403.0829,12876.2083
403.2551,12881.575
403.4272,12774.5083
403.5994,12713.25
403.7715,12800.4625
403.9436,13093.7083
404.1156,13086.3583
