Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-26 00:29:29.890754
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1559.2542
218.2508,1589.5833
218.442,1620.6917
218.6332,1655.2167
218.8244,1685.3375
219.0156,1718.2583
219.2067,1753.9375
219.3979,1793.3958
219.589,1830.6417
219.7801,1870.3625
219.9712,1909.2917
220.1623,1950.6833
220.3533,1994.2583
220.5444,2037.2542
220.7354,2083.1542
220.9264,2128.35
221.1174,2177.925
221.3083,2227.15
221.4993,2274.3917
221.6902,2320.7167
221.8812,2377.5458
222.0721,2433.5
222.263,2491.6667
222.4538,2549.5417
222.6447,2610.0333
222.8355,2671.6542
223.0264,2733.1458
223.2172,2796.2833
223.408,2861.0417
223.5987,2927.8042
223.7895,2992.6292
223.9802,3062.0
224.1709,3132.9417
224.3616,3204.0292
224.5524,3277.4625
224.743,3354.6292
224.9337,3428.2958
225.1243,3510.6042
225.315,3588.6417
225.5056,3665.0958
225.6962,3748.475
225.8867,3831.7125
226.0773,3915.3667
226.2678,3999.0042
226.4584,4086.3417
226.6489,4175.8542
226.8394,4260.8
227.0298,4354.7208
227.2203,4449.1208
227.4108,4551.6542
227.6012,4649.4333
227.7916,4740.0625
227.982,4839.6083
228.1723,4933.8417
228.3627,5037.1917
228.5531,5136.8
228.7434,5235.2333
228.9337,5341.6708
229.124,5449.6333
229.3143,5558.2667
229.5045,5674.7875
229.6948,5789.9792
229.885,5907.2292
230.0752,6028.4375
230.2654,6147.7833
230.4556,6265.9417
230.6457,6381.525
230.8358,6499.1083
231.026,6618.2833
231.2161,6731.7917
231.4062,6854.4125
231.5963,6970.0125
231.7863,7091.4458
231.9764,7222.0458
232.1664,7353.8208
232.3564,7489.6125
232.5464,7617.4333
232.7364,7752.1708
232.9263,7876.2625
233.1163,8017.5167
233.3062,8154.6292
233.4961,8305.6958
233.686,8439.4583
233.8758,8566.4917
234.0657,8688.625
234.2555,8829.4042
234.4454,8970.1417
234.6352,9107.8375
234.825,9242.95
235.0147,9371.8792
235.2045,9505.1708
235.3942,9638.2417
235.5839,9775.8833
235.7737,9906.5875
235.9633,10037.6208
236.153,10185.9833
236.3427,10329.6167
236.5323,10460.7167
236.7219,10589.5167
236.9115,10710.1917
237.1011,10838.1208
237.2907,10975.5917
237.4803,11109.6833
237.6698,11237.5333
237.8593,11366.9667
238.0488,11497.1875
238.2383,11630.2375
238.4278,11761.075
238.6172,11901.3375
238.8066,12033.55
238.9961,12161.4083
239.1855,12303.1208
239.3748,12429.9333
239.5642,12549.4083
239.7536,12678.6958
239.9429,12802.8833
240.1322,12916.1417
240.3215,13035.0208
240.5108,13155.5583
240.7001,13286.0292
240.8893,13400.2333
241.0786,13514.5292
241.2677,13626.3667
241.457,13753.8083
241.6461,13845.725
241.8353,13938.825
242.0244,14044.15
242.2136,14137.0125
242.4027,14234.25
242.5918,14326.9583
242.7809,14430.2417
242.9699,14498.7792
243.159,14542.7875
243.348,14650.5083
243.537,14779.0208
243.726,14890.2375
243.915,14987.7583
244.1039,15077.1042
244.2929,15165.225
244.4818,15187.6542
244.6707,15252.4917
244.8596,15368.4
245.0485,15487.5708
245.2373,15602.9625
245.4262,15707.9458
245.615,15803.5958
245.8038,15883.3083
245.9926,15970.725
246.1814,16073.2542
246.3701,16117.025
246.5589,16098.0917
246.7476,16152.7792
246.9363,16277.9542
247.1249,16385.8042
247.3136,16478.5458
247.5023,16576.6542
247.6909,16674.7
247.8795,16761.05
248.0681,16865.2083
248.2567,16939.8958
248.4453,17023.3708
248.6338,17104.9917
248.8224,17164.2667
249.0109,17148.5917
249.1994,17154.1333
249.3878,17255.3125
249.5763,17357.3667
249.7648,17448.825
249.9532,17532.2583
250.1416,17625.0542
250.33,17728.9667
250.5183,17824.1208
250.7067,17899.6917
250.8951,17964.5125
251.0834,18027.6625
251.2717,18083.5875
251.46,18149.2125
251.6483,18208.6833
251.8365,18263.6875
252.0247,18264.7875
252.213,18286.0833
252.4012,18347.1333
252.5894,18455.5917
252.7775,18527.3083
252.9657,18571.325
253.1538,18644.2458
253.3419,18719.9542
253.53,18771.5875
253.7181,18829.9167
253.9062,18892.9417
254.0942,18942.1583
254.2823,18979.4708
254.4703,19009.5375
254.6583,19050.1833
254.8463,19100.6792
255.0342,19125.55
255.2222,19155.5292
255.4101,19175.5292
255.598,19164.4625
255.7859,19187.2292
255.9738,19263.2292
256.1616,19339.725
256.3495,19416.7125
256.5373,19474.8458
256.7251,19567.8375
256.9129,19616.4917
257.1006,19666.7042
257.2884,19721.5208
257.4761,19790.2958
257.6638,19830.7542
257.8515,19853.1167
258.0392,19877.55
258.2269,19907.1542
258.4146,19932.1125
258.6022,19967.4208
258.7898,19980.9458
258.9774,19990.9667
259.165,20019.0792
259.3525,20070.9125
259.5401,20093.5292
259.7276,20125.2333
259.9151,20166.6667
260.1026,20190.925
260.2901,20228.0375
260.4776,20267.5542
260.665,20346.1417
260.8524,20400.8875
261.0398,20464.4083
261.2272,20484.1792
261.4146,20487.1167
261.6019,20519.2583
261.7893,20559.8417
261.9766,20589.8292
262.1639,20626.5833
262.3512,20620.5333
262.5384,20623.7042
262.7257,20631.0
262.9129,20640.2583
263.1001,20651.2333
263.2873,20676.8208
263.4745,20700.5208
263.6617,20668.2917
263.8488,20684.7417
264.0359,20694.35
264.2231,20699.025
264.4101,20702.2083
264.5972,20713.8792
264.7842,20717.2667
264.9713,20720.5833
265.1583,20718.3625
265.3453,20739.1875
265.5323,20757.3792
265.7193,20784.1
265.9062,20816.5583
266.0931,20825.5625
266.2801,20818.0375
266.4669,20842.0083
266.6538,20853.4583
266.8407,20867.0625
267.0276,20848.1708
267.2143,20832.6083
267.4012,20837.9667
267.588,20797.3125
267.7747,20789.1417
267.9615,20780.7958
268.1482,20767.9917
268.3349,20767.0375
268.5217,20765.4125
268.7083,20739.7125
268.895,20728.4417
269.0817,20748.1
269.2682,20749.8333
269.4549,20719.375
269.6415,20677.5
269.8281,20667.9083
270.0146,20686.8917
270.2012,20696.8958
270.3877,20700.7375
270.5742,20690.6875
270.7607,20680.8417
270.9472,20670.9833
271.1336,20651.725
271.32,20628.7
271.5065,20611.7917
271.6929,20601.075
271.8792,20615.0042
272.0656,20603.8375
272.252,20602.1167
272.4383,20600.425
272.6246,20585.8208
272.8109,20573.6042
272.9972,20595.5958
273.1835,20601.45
273.3697,20609.3667
273.5559,20604.0708
273.7421,20602.75
273.9283,20583.1292
274.1145,20561.575
274.3007,20558.0917
274.4868,20559.675
274.6729,20573.3542
274.859,20558.0583
275.0451,20544.3333
275.2311,20483.6625
275.4172,20482.4083
275.6032,20494.4792
275.7892,20512.3917
275.9752,20505.8458
276.1612,20522.6542
276.3472,20494.05
276.5331,20474.3917
276.719,20477.0167
276.9049,20467.3417
277.0908,20448.8042
277.2767,20439.2958
277.4625,20429.9333
277.6484,20410.2417
277.8342,20372.8208
278.02,20357.0583
278.2057,20356.4417
278.3915,20365.8833
278.5772,20344.0458
278.763,20309.2667
278.9487,20318.0417
279.1343,20330.8125
279.32,20317.2125
279.5057,20293.5833
279.6913,20238.3917
279.877,20221.6375
280.0625,20213.3417
280.2481,20181.1583
280.4337,20160.7792
280.6192,20177.4792
280.8048,20190.4917
280.9903,20167.5292
281.1758,20136.2875
281.3612,20097.85
281.5467,20080.1708
281.7321,20096.0917
281.9175,20097.1
282.1029,20083.975
282.2884,20080.0
282.4737,20046.3042
282.6591,20016.9083
282.8444,20003.7125
283.0297,19992.7042
283.215,19979.35
283.4002,19959.225
283.5855,19923.9625
283.7707,19860.7208
283.956,19835.7292
284.1412,19819.7917
284.3264,19820.0583
284.5115,19832.2083
284.6967,19836.7
284.8818,19804.3125
285.0669,19757.6625
285.252,19741.3917
285.4371,19735.0875
285.6222,19701.4833
285.8072,19672.5542
285.9922,19649.6333
286.1772,19653.675
286.3622,19652.8792
286.5472,19616.8875
286.7321,19578.2292
286.9171,19584.5167
287.102,19575.0125
287.2869,19582.45
287.4717,19605.0125
287.6566,19595.6333
287.8415,19580.5125
288.0263,19560.925
288.2111,19507.975
288.3959,19465.0458
288.5806,19452.4833
288.7654,19444.9833
288.9501,19474.8708
289.1348,19475.5083
289.3195,19465.4917
289.5042,19461.4125
289.6889,19468.3833
289.8735,19420.2667
290.0581,19393.0792
290.2428,19350.0375
290.4273,19338.3292
290.6119,19348.9875
290.7965,19329.9417
290.981,19317.7917
291.1655,19300.9958
291.35,19242.9583
291.5345,19203.8625
291.719,19202.0375
291.9034,19200.1625
292.0878,19214.5083
292.2722,19197.0917
292.4566,19162.95
292.641,19165.2792
292.8253,19152.1833
293.0096,19130.9583
293.194,19124.6625
293.3783,19114.0208
293.5626,19115.2
293.7468,19099.5167
293.9311,19089.0625
294.1153,19042.4542
294.2995,18970.0625
294.4837,18928.4292
294.6678,18888.3417
294.852,18866.4708
295.0361,18866.8833
295.2202,18865.7292
295.4043,18870.5958
295.5884,18849.6417
295.7725,18834.5333
295.9565,18802.5167
296.1405,18749.5833
296.3246,18717.325
296.5085,18734.2833
296.6925,18754.3208
296.8764,18742.5417
297.0603,18714.9417
297.2443,18695.6417
297.4282,18655.0792
297.612,18613.8833
297.7959,18576.3917
297.9797,18550.6
298.1635,18504.2458
298.3474,18523.1833
298.5311,18529.0333
298.7149,18486.4542
298.8987,18435.9
299.0823,18409.2625
299.2661,18370.975
299.4498,18303.3125
299.6334,18293.6042
299.8171,18284.1208
300.0007,18258.0583
300.1843,18232.3083
300.368,18208.025
300.5515,18185.9708
300.7351,18171.6083
300.9186,18156.1042
301.1021,18120.1625
301.2857,18108.4833
301.4691,18098.4042
301.6526,18092.625
301.8361,18046.7333
302.0195,18004.1292
302.2029,17978.5625
302.3863,17964.5708
302.5697,17929.7917
302.753,17927.9042
302.9364,17928.6542
303.1197,17932.2833
303.303,17914.1542
303.4863,17875.3542
303.6696,17808.7833
303.8528,17760.7625
304.036,17733.2167
304.2192,17726.3042
304.4024,17698.0917
304.5856,17658.8542
304.7688,17641.2167
304.9519,17638.0125
305.135,17611.3083
305.3181,17582.9875
305.5012,17558.775
305.6842,17558.2167
305.8673,17531.7333
306.0504,17488.8125
306.2333,17430.4333
306.4163,17411.4875
306.5993,17381.4125
306.7822,17366.3833
306.9652,17350.025
307.1481,17314.2292
307.331,17282.6625
307.5139,17247.0125
307.6967,17209.8167
307.8796,17182.6667
308.0624,17153.5792
308.2452,17114.0
308.428,17082.7708
308.6107,17064.725
308.7935,17033.8667
308.9762,17006.9708
309.1589,16985.225
309.3416,16960.0917
309.5243,16929.0417
309.7069,16905.7125
309.8896,16871.65
310.0721,16845.7792
310.2548,16823.425
310.4373,16800.3292
310.6199,16792.6
310.8024,16760.975
310.985,16737.0333
311.1674,16695.6583
311.3499,16648.8
311.5324,16638.0917
311.7148,16640.3792
311.8973,16604.5042
312.0797,16569.35
312.2621,16562.0083
312.4445,16538.375
312.6268,16496.7208
312.8091,16473.6458
312.9915,16430.7917
313.1738,16400.1875
313.356,16356.5417
313.5383,16320.5333
313.7206,16300.8167
313.9027,16264.3542
314.085,16245.0333
314.2672,16225.9833
314.4493,16213.1833
314.6314,16203.5
314.8136,16190.0208
314.9957,16152.1083
315.1778,16106.0583
315.3598,16087.0583
315.5419,16074.65
315.724,16056.3958
315.9059,16029.525
316.088,16004.9292
316.2699,16006.8292
316.4519,15984.5917
316.6338,15939.5833
316.8157,15880.5708
316.9977,15853.0875
317.1795,15849.4208
317.3614,15843.2333
317.5432,15825.15
317.7251,15787.5667
317.9069,15738.0792
318.0887,15722.9417
318.2704,15700.8
318.4522,15681.5542
318.6339,15664.9708
318.8156,15676.5333
318.9973,15649.6833
319.179,15643.4042
319.3607,15644.5042
319.5423,15637.7
319.7239,15618.4333
319.9055,15584.5958
320.0871,15564.3375
320.2687,15539.125
320.4502,15517.3625
320.6317,15475.5958
320.8132,15476.6167
320.9947,15456.2375
321.1761,15448.0125
321.3576,15439.1917
321.5391,15424.9125
321.7205,15418.5042
321.9019,15384.45
322.0832,15345.1125
322.2646,15307.9333
322.4459,15283.6167
322.6272,15261.475
322.8085,15239.4292
322.9898,15223.0292
323.1711,15192.75
323.3523,15163.9333
323.5335,15148.7208
323.7147,15176.7333
323.8959,15200.9125
324.0771,15194.2208
324.2582,15168.2292
324.4393,15154.0208
324.6204,15144.325
324.8015,15131.6917
324.9826,15136.5667
325.1637,15157.5667
325.3447,15142.7917
325.5257,15118.9042
325.7067,15105.7542
325.8877,15054.6
326.0686,15019.75
326.2496,14985.525
326.4305,14946.6333
326.6114,14938.4667
326.7922,14933.4708
326.9731,14933.3208
327.1539,14923.625
327.3347,14922.1708
327.5155,14921.7208
327.6963,14939.5375
327.8771,14935.2875
328.0578,14893.275
328.2385,14831.1792
328.4193,14810.65
328.5999,14785.5375
328.7806,14761.7958
328.9613,14767.625
329.1419,14753.2958
329.3225,14741.0792
329.5031,14705.6542
329.6837,14672.8417
329.8642,14650.2292
330.0447,14632.0833
330.2252,14610.2625
330.4057,14579.2583
330.5862,14557.3417
330.7667,14546.3917
330.9471,14558.3208
331.1275,14565.5083
331.3079,14496.2042
331.4883,14468.8958
331.6687,14473.8333
331.849,14451.4667
332.0293,14420.5708
332.2096,14396.7625
332.3899,14393.1417
332.5702,14392.8417
332.7504,14395.3625
332.9306,14390.0042
333.1108,14357.2417
333.291,14320.475
333.4712,14313.55
333.6514,14313.0
333.8315,14293.6458
334.0116,14276.7667
334.1917,14272.9167
334.3717,14272.6333
334.5518,14269.875
334.7318,14248.0708
334.9119,14233.3167
335.0918,14224.1417
335.2718,14218.2
335.4518,14210.3917
335.6317,14189.7958
335.8116,14179.4875
335.9915,14178.6667
336.1714,14136.6
336.3513,14114.3125
336.5311,14114.5833
336.7109,14123.125
336.8907,14096.3167
337.0705,14051.9833
337.2502,14000.8
337.43,13979.5708
337.6097,13945.3833
337.7894,13927.5542
337.9691,13928.625
338.1488,13937.2
338.3284,13938.0167
338.508,13943.7583
338.6877,13933.7
338.8672,13922.1458
339.0468,13892.4708
339.2263,13865.9833
339.4059,13859.2292
339.5854,13890.3625
339.7649,13877.0917
339.9443,13853.4333
340.1238,13846.6042
340.3032,13841.675
340.4826,13835.4583
340.662,13803.1125
340.8414,13760.5542
341.0207,13763.9125
341.2001,13769.1917
341.3794,13768.6542
341.5587,13792.2875
341.738,13794.0958
341.9172,13750.2125
342.0965,13728.8708
342.2757,13685.6583
342.4549,13628.3875
342.6341,13628.8917
342.8132,13623.625
342.9923,13639.5708
343.1715,13677.7667
343.3506,13703.3833
343.5296,13663.925
343.7087,13606.5417
343.8878,13573.3125
344.0668,13563.3375
344.2458,13559.3625
344.4248,13527.1458
344.6037,13513.4125
344.7827,13512.525
344.9616,13486.9583
345.1405,13482.125
345.3194,13491.6583
345.4982,13460.575
345.6771,13434.3167
345.8559,13429.7917
346.0347,13429.1583
346.2135,13406.3458
346.3923,13401.4
346.571,13399.0833
346.7498,13375.0833
346.9285,13375.4167
347.1071,13359.775
347.2859,13317.8833
347.4645,13335.3375
347.6431,13348.9
347.8217,13364.3458
348.0003,13367.175
348.1789,13370.8625
348.3574,13297.8875
348.5359,13251.625
348.7145,13220.5667
348.893,13217.725
349.0714,13217.2583
349.2499,13187.5167
349.4283,13149.7958
349.6068,13116.025
349.7852,13097.4167
349.9635,13099.075
350.1419,13097.0
350.3202,13076.9458
350.4985,13043.575
350.6768,13020.9917
350.8551,13001.1208
351.0334,12989.1958
351.2116,12965.8875
351.3898,12967.95
351.568,12964.3833
351.7462,12965.1625
351.9243,12948.3958
352.1025,12921.0375
352.2806,12904.5042
352.4587,12896.65
352.6368,12878.6125
352.8148,12858.3292
352.9929,12825.35
353.1709,12820.7042
353.3489,12813.6042
353.5268,12792.6458
353.7048,12767.6833
353.8828,12756.3083
354.0607,12731.8708
354.2386,12733.0625
354.4165,12713.4208
354.5943,12696.7917
354.7722,12689.05
354.95,12706.4667
355.1278,12704.675
355.3056,12676.4875
355.4833,12626.9667
355.6611,12580.7
355.8388,12541.975
356.0165,12521.85
356.1942,12533.2625
356.3719,12566.3083
356.5495,12559.9833
356.7271,12536.5708
356.9047,12538.2292
357.0823,12541.4917
357.2599,12533.8583
357.4374,12517.3
357.6149,12485.3083
357.7924,12441.6583
357.9699,12422.8125
358.1474,12417.65
358.3248,12388.1167
358.5023,12362.4083
358.6797,12332.2583
358.8571,12309.0
359.0344,12304.1792
359.2118,12267.7375
359.3891,12244.5375
359.5664,12231.7333
359.7437,12219.0958
359.9209,12183.7042
360.0982,12143.8417
360.2754,12126.7667
360.4526,12137.7625
360.6298,12145.7292
360.807,12140.525
360.9841,12125.575
361.1613,12092.15
361.3383,12094.7792
361.5154,12101.0083
361.6925,12080.2833
361.8695,12064.7625
362.0466,12031.575
362.2236,12030.9167
362.4005,12004.9667
362.5775,11999.2625
362.7545,11947.0667
362.9314,11911.35
363.1083,11913.5792
363.2852,11933.0833
363.462,11937.1292
363.6389,11915.3375
363.8157,11901.6667
363.9925,11871.4542
364.1693,11848.4917
364.346,11828.0208
364.5228,11808.4167
364.6996,11824.0583
364.8762,11825.325
365.0529,11830.8
365.2296,11828.7583
365.4062,11823.2292
365.5829,11818.7125
365.7595,11775.2125
365.9361,11769.3375
366.1126,11784.175
366.2892,11786.0292
366.4657,11901.0875
366.6422,12068.1167
366.8186,12063.9125
366.9951,12090.4292
367.1716,12096.7958
367.348,12014.8208
367.5244,12035.0458
367.7008,12073.125
367.8772,12102.6042
368.0535,11976.1292
368.2298,11862.5125
368.4061,11981.8333
368.5824,11984.6625
368.7586,11964.3667
368.9349,12052.3625
369.1111,12017.1542
369.2873,11872.7417
369.4635,11821.15
369.6396,11878.9625
369.8158,11821.1167
369.9919,11754.4833
370.168,11737.3708
370.3441,11786.0
370.5202,11742.2667
370.6962,11654.2542
370.8722,11601.9708
371.0482,11596.8333
371.2242,11622.75
371.4002,11684.2333
371.5761,11755.4208
371.752,11696.5667
371.9279,11665.9667
372.1038,11699.7792
372.2796,11699.1042
372.4555,11649.3833
372.6313,11696.5917
372.8071,11674.5625
372.9829,11614.1792
373.1586,11591.075
373.3344,11636.5708
373.5101,11630.6542
373.6858,11620.9625
373.8615,11598.8625
374.0371,11579.0167
374.2127,11639.3083
374.3884,11716.3458
374.564,11678.6583
374.7395,11634.1417
374.9151,11640.2208
375.0906,11737.3
375.2661,11902.5375
375.4416,11882.8292
375.6171,11849.2083
375.7925,11935.0917
375.968,12011.175
376.1434,11980.6167
376.3188,11840.5375
376.4941,11785.15
376.6695,11807.4458
376.8448,11873.5792
377.0201,11932.0667
377.1954,11906.2
377.3707,11897.7375
377.5459,11962.2083
377.7212,12009.35
377.8964,12235.1292
378.0715,12522.1542
378.2467,12399.55
378.4218,12266.8375
378.597,12317.3292
378.7721,12098.9458
378.9472,12137.3708
379.1222,12193.9708
379.2973,12340.875
379.4723,12687.875
379.6473,12903.275
379.8223,12836.95
379.9972,12457.9208
380.1722,12268.6708
380.3471,12190.7417
380.522,12235.2833
380.6969,12166.7042
380.8717,12272.55
381.0466,12418.2208
381.2214,12236.3208
381.3962,12171.6208
381.571,12090.9583
381.7457,12024.8292
381.9204,12053.2667
382.0952,12134.4042
382.2699,12100.6375
382.4445,12387.6833
382.6192,12547.8208
382.7938,12714.35
382.9685,13003.4083
383.1431,12960.8625
383.3176,12542.0833
383.4922,12243.6333
383.6667,12214.175
383.8412,12252.4458
384.0157,12171.5
384.1902,12144.5917
384.3646,12270.85
384.5391,12336.025
384.7134,12295.1375
384.8878,12378.825
385.0622,12609.9083
385.2365,12757.8625
385.4109,12441.775
385.5852,12194.275
385.7594,12204.775
385.9337,12307.4125
386.1079,12437.0042
386.2822,12597.0083
386.4564,12804.2333
386.6306,12660.8417
386.8047,12481.925
386.9789,12692.0708
387.153,12766.4542
387.3271,13038.5958
387.5012,13239.2208
387.6752,13210.9333
387.8492,13577.85
388.0233,13706.3917
388.1972,13334.1
388.3712,13259.0208
388.5452,13276.5958
388.7191,13324.4083
388.893,13559.1292
389.0669,13896.0583
389.2408,13455.5333
389.4146,12806.1917
389.5884,12410.7667
389.7623,12191.0625
389.9361,12165.775
390.1098,12218.6958
390.2835,12356.075
390.4573,12395.6417
390.631,12341.6167
390.8047,12417.45
390.9784,12652.6333
391.152,12616.9958
391.3256,12536.775
391.4992,12678.7917
391.6728,12654.4417
391.8464,12559.4958
392.0199,12803.7708
392.1934,13035.3958
392.3669,12949.3958
392.5403,13243.5333
392.7138,13295.0125
392.8873,13564.275
393.0607,13811.3208
393.2341,14170.9667
393.4074,14274.0417
393.5808,14007.475
393.7542,13400.3625
393.9274,13310.0167
394.1007,13263.1375
394.274,13196.2875
394.4472,13387.5542
394.6205,13250.8417
394.7937,13600.2375
394.9668,13998.7208
395.14,13991.6417
395.3131,13529.1042
395.4863,13051.8833
395.6594,12854.6
395.8325,12911.6333
396.0055,12770.7708
396.1786,12846.8
396.3516,12883.5375
396.5246,12961.3792
396.6975,12831.3167
396.8705,12722.1875
397.0434,13090.0208
397.2163,13187.9083
397.3892,12808.8875
397.5621,12891.6
397.735,13145.0667
397.9077,13427.8792
398.0806,13801.7
398.2534,13488.2792
398.4261,13457.425
398.5989,13546.3792
398.7716,14130.5792
398.9443,14322.6625
399.117,14015.5208
399.2896,13644.9375
399.4623,13458.4792
399.6349,13337.7958
399.8075,13275.1
399.9801,12996.7417
400.1526,12905.0792
400.3252,12801.7458
400.4977,12363.2583
400.6702,12258.225
400.8427,12216.0125
401.0151,12282.6958
401.1875,12416.3625
401.36,12325.6708
401.5323,12394.5625
401.7047,12278.7417
401.877,12102.5833
402.0494,12063.8125
402.2216,12081.9625
402.394,12363.8667
402.5662,12397.2833
402.7385,12294.1708
402.9107,12270.1958
403.0829,12223.3125
403.2551,12288.125
403.4272,12211.15
403.5994,12141.85
403.7715,12196.1208
403.9436,12442.0208
404.1156,12416.0667
