Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-26 22:38:56.608500
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1583.7667
218.2508,1612.8167
218.442,1642.9958
218.6332,1676.6208
218.8244,1709.0833
219.0156,1742.1833
219.2067,1778.7208
219.3979,1815.2833
219.589,1852.0333
219.7801,1891.8542
219.9712,1931.2833
220.1623,1971.1125
220.3533,2016.8458
220.5444,2060.4333
220.7354,2105.0333
220.9264,2150.6167
221.1174,2201.6458
221.3083,2250.8417
221.4993,2298.6958
221.6902,2347.7042
221.8812,2402.6458
222.0721,2458.3
222.263,2513.3542
222.4538,2572.1333
222.6447,2631.8375
222.8355,2693.8417
223.0264,2753.15
223.2172,2814.2167
223.408,2881.2333
223.5987,2943.9292
223.7895,3009.3917
223.9802,3079.4208
224.1709,3147.275
224.3616,3218.8
224.5524,3292.925
224.743,3367.8958
224.9337,3438.7125
225.1243,3520.8125
225.315,3598.625
225.5056,3674.5042
225.6962,3758.4625
225.8867,3840.2458
226.0773,3924.0417
226.2678,4007.5583
226.4584,4095.5292
226.6489,4183.7708
226.8394,4266.3542
227.0298,4355.475
227.2203,4451.325
227.4108,4552.8792
227.6012,4650.425
227.7916,4742.8708
227.982,4841.2417
228.1723,4937.3458
228.3627,5039.0125
228.5531,5136.2708
228.7434,5232.875
228.9337,5339.6167
229.124,5446.5708
229.3143,5552.0
229.5045,5666.3208
229.6948,5784.7958
229.885,5901.5083
230.0752,6021.9708
230.2654,6140.25
230.4556,6257.3625
230.6457,6374.6333
230.8358,6490.8292
231.026,6608.6875
231.2161,6723.5625
231.4062,6842.6833
231.5963,6959.5917
231.7863,7081.1125
231.9764,7210.2625
232.1664,7342.7
232.3564,7474.4667
232.5464,7605.7167
232.7364,7736.1417
232.9263,7861.9375
233.1163,7999.6542
233.3062,8139.5667
233.4961,8287.45
233.686,8420.625
233.8758,8543.5333
234.0657,8669.5667
234.2555,8810.2542
234.4454,8948.1458
234.6352,9082.2375
234.825,9218.9042
235.0147,9349.1375
235.2045,9480.0
235.3942,9611.65
235.5839,9746.2833
235.7737,9878.5333
235.9633,10006.2292
236.153,10151.8125
236.3427,10293.9792
236.5323,10429.9583
236.7219,10558.2208
236.9115,10669.7083
237.1011,10797.4583
237.2907,10933.85
237.4803,11068.5958
237.6698,11195.1542
237.8593,11324.4792
238.0488,11454.2875
238.2383,11586.225
238.4278,11713.625
238.6172,11853.7583
238.8066,11985.0875
238.9961,12117.65
239.1855,12256.1917
239.3748,12380.225
239.5642,12500.5125
239.7536,12630.9375
239.9429,12753.3708
240.1322,12862.0
240.3215,12980.6208
240.5108,13106.2542
240.7001,13228.6417
240.8893,13349.2208
241.0786,13462.5792
241.2677,13573.5417
241.457,13700.7875
241.6461,13788.6167
241.8353,13887.3333
242.0244,13985.6542
242.2136,14081.2458
242.4027,14180.4583
242.5918,14273.8792
242.7809,14367.3292
242.9699,14432.3458
243.159,14475.5583
243.348,14585.9333
243.537,14704.6125
243.726,14813.5417
243.915,14909.2167
244.1039,14991.775
244.2929,15082.45
244.4818,15104.35
244.6707,15161.6417
244.8596,15280.2125
245.0485,15391.3792
245.2373,15505.5125
245.4262,15611.7333
245.615,15700.4167
245.8038,15778.4458
245.9926,15859.5958
246.1814,15966.05
246.3701,16005.6083
246.5589,15989.6542
246.7476,16042.5917
246.9363,16165.6833
247.1249,16273.6875
247.3136,16367.8708
247.5023,16458.525
247.6909,16553.2375
247.8795,16638.95
248.0681,16739.925
248.2567,16817.8958
248.4453,16895.0917
248.6338,16974.6958
248.8224,17031.8417
249.0109,17021.5958
249.1994,17022.9042
249.3878,17123.8208
249.5763,17217.175
249.7648,17307.7042
249.9532,17392.3542
250.1416,17481.9083
250.33,17586.9
250.5183,17672.775
250.7067,17748.0625
250.8951,17816.4667
251.0834,17877.0917
251.2717,17934.0667
251.46,17994.1042
251.6483,18052.5083
251.8365,18104.7125
252.0247,18107.1917
252.213,18124.6958
252.4012,18189.7875
252.5894,18292.9417
252.7775,18363.4
252.9657,18420.7583
253.1538,18500.9208
253.3419,18563.8083
253.53,18608.975
253.7181,18660.5125
253.9062,18718.9583
254.0942,18777.05
254.2823,18809.9708
254.4703,18841.0542
254.6583,18881.7833
254.8463,18935.4917
255.0342,18957.2958
255.2222,18984.5125
255.4101,19003.3833
255.598,18991.0708
255.7859,19015.9542
255.9738,19089.9792
256.1616,19165.125
256.3495,19240.2375
256.5373,19302.4917
256.7251,19386.8167
256.9129,19439.2625
257.1006,19489.5042
257.2884,19547.375
257.4761,19614.5
257.6638,19660.4708
257.8515,19689.3167
258.0392,19715.1708
258.2269,19739.3542
258.4146,19768.2042
258.6022,19800.575
258.7898,19810.7458
258.9774,19824.7708
259.165,19861.1708
259.3525,19904.6625
259.5401,19918.5208
259.7276,19948.15
259.9151,19991.4917
260.1026,20018.2833
260.2901,20053.4292
260.4776,20094.0167
260.665,20161.8
260.8524,20218.2417
261.0398,20277.3042
261.2272,20304.3458
261.4146,20309.5625
261.6019,20341.5083
261.7893,20379.9333
261.9766,20407.7292
262.1639,20441.1708
262.3512,20432.4
262.5384,20435.3
262.7257,20437.3833
262.9129,20451.3083
263.1001,20461.2667
263.2873,20498.2167
263.4745,20514.2792
263.6617,20491.0458
263.8488,20510.3083
264.0359,20525.0083
264.2231,20530.3042
264.4101,20534.8375
264.5972,20548.9708
264.7842,20566.5958
264.9713,20572.8958
265.1583,20570.5375
265.3453,20581.9208
265.5323,20604.6167
265.7193,20620.5542
265.9062,20652.0167
266.0931,20660.7125
266.2801,20656.725
266.4669,20679.9708
266.6538,20694.9958
266.8407,20710.475
267.0276,20698.9292
267.2143,20688.6542
267.4012,20701.9458
267.588,20665.2917
267.7747,20660.2583
267.9615,20662.3042
268.1482,20652.0875
268.3349,20656.5792
268.5217,20657.1667
268.7083,20627.9667
268.895,20619.3542
269.0817,20632.0167
269.2682,20619.6792
269.4549,20593.7708
269.6415,20543.6917
269.8281,20528.15
270.0146,20541.3125
270.2012,20544.4875
270.3877,20552.7208
270.5742,20541.3583
270.7607,20534.325
270.9472,20525.3375
271.1336,20512.5708
271.32,20491.7958
271.5065,20471.675
271.6929,20463.375
271.8792,20472.75
272.0656,20456.3792
272.252,20457.9292
272.4383,20452.9333
272.6246,20435.7458
272.8109,20422.6375
272.9972,20444.7375
273.1835,20452.3
273.3697,20460.3292
273.5559,20462.1292
273.7421,20457.5792
273.9283,20439.8667
274.1145,20426.1375
274.3007,20421.9542
274.4868,20426.5792
274.6729,20447.0208
274.859,20437.1542
275.0451,20433.925
275.2311,20376.8167
275.4172,20379.3958
275.6032,20390.0417
275.7892,20404.5875
275.9752,20394.1958
276.1612,20403.75
276.3472,20372.4
276.5331,20356.4583
276.719,20350.6792
276.9049,20347.5167
277.0908,20322.2125
277.2767,20307.6667
277.4625,20302.5167
277.6484,20287.0583
277.8342,20261.0875
278.02,20244.3208
278.2057,20262.0583
278.3915,20279.5542
278.5772,20271.4125
278.763,20238.9958
278.9487,20247.3417
279.1343,20261.1375
279.32,20241.2667
279.5057,20212.1458
279.6913,20154.4792
279.877,20135.9125
280.0625,20124.3333
280.2481,20088.3542
280.4337,20060.0208
280.6192,20066.9417
280.8048,20082.5917
280.9903,20058.1583
281.1758,20018.5958
281.3612,19983.3458
281.5467,19964.3292
281.7321,19982.9417
281.9175,19981.225
282.1029,19969.7042
282.2884,19959.5333
282.4737,19918.3125
282.6591,19888.7958
282.8444,19881.7417
283.0297,19867.3292
283.215,19859.5
283.4002,19840.2417
283.5855,19802.4417
283.7707,19741.8708
283.956,19714.6167
284.1412,19694.6125
284.3264,19696.0667
284.5115,19711.3333
284.6967,19712.5333
284.8818,19680.8917
285.0669,19636.0458
285.252,19623.8792
285.4371,19613.8792
285.6222,19583.0708
285.8072,19551.45
285.9922,19528.05
286.1772,19525.1042
286.3622,19529.7833
286.5472,19497.2167
286.7321,19460.1208
286.9171,19464.3375
287.102,19462.4042
287.2869,19469.575
287.4717,19483.6875
287.6566,19472.625
287.8415,19463.2333
288.0263,19441.675
288.2111,19385.0208
288.3959,19339.4917
288.5806,19329.5625
288.7654,19327.1667
288.9501,19359.1083
289.1348,19360.7375
289.3195,19347.075
289.5042,19339.4667
289.6889,19350.7667
289.8735,19301.7458
290.0581,19278.1917
290.2428,19232.7542
290.4273,19224.1792
290.6119,19228.8167
290.7965,19215.0917
290.981,19200.4208
291.1655,19188.875
291.35,19129.0583
291.5345,19092.2
291.719,19081.3417
291.9034,19079.9958
292.0878,19102.0708
292.2722,19085.6208
292.4566,19057.3708
292.641,19052.6042
292.8253,19037.8458
293.0096,19012.3083
293.194,19009.4375
293.3783,18994.6542
293.5626,18999.2958
293.7468,18985.3042
293.9311,18979.9
294.1153,18937.2375
294.2995,18867.7167
294.4837,18817.9542
294.6678,18780.5542
294.852,18755.4375
295.0361,18757.075
295.2202,18751.5083
295.4043,18754.1042
295.5884,18729.4125
295.7725,18716.575
295.9565,18691.8083
296.1405,18643.0958
296.3246,18614.4792
296.5085,18631.55
296.6925,18646.6792
296.8764,18632.9125
297.0603,18606.4625
297.2443,18576.6
297.4282,18541.8167
297.612,18496.2708
297.7959,18459.7333
297.9797,18436.2667
298.1635,18397.5958
298.3474,18416.2958
298.5311,18421.5583
298.7149,18379.5917
298.8987,18324.6333
299.0823,18298.3875
299.2661,18254.325
299.4498,18188.4042
299.6334,18174.1792
299.8171,18170.8875
300.0007,18146.4958
300.1843,18127.5833
300.368,18107.6917
300.5515,18079.0833
300.7351,18059.1792
300.9186,18045.8417
301.1021,18005.6417
301.2857,17992.7
301.4691,17975.3708
301.6526,17971.825
301.8361,17931.1583
302.0195,17895.2042
302.2029,17875.6
302.3863,17862.1417
302.5697,17825.9167
302.753,17821.0292
302.9364,17815.2417
303.1197,17823.2458
303.303,17799.5083
303.4863,17759.4833
303.6696,17691.0708
303.8528,17642.6958
304.036,17620.4417
304.2192,17611.7958
304.4024,17597.45
304.5856,17551.3417
304.7688,17532.9083
304.9519,17525.1458
305.135,17500.7583
305.3181,17472.2958
305.5012,17444.9333
305.6842,17438.1458
305.8673,17416.55
306.0504,17377.3625
306.2333,17321.5042
306.4163,17301.7875
306.5993,17274.4417
306.7822,17259.3167
306.9652,17241.35
307.1481,17203.9417
307.331,17176.5292
307.5139,17138.5375
307.6967,17101.175
307.8796,17069.5708
308.0624,17037.5167
308.2452,17004.7333
308.428,16972.6125
308.6107,16959.6125
308.7935,16924.8125
308.9762,16901.6583
309.1589,16876.925
309.3416,16849.4
309.5243,16819.7958
309.7069,16794.7542
309.8896,16764.3083
310.0721,16733.4083
310.2548,16709.9667
310.4373,16690.5875
310.6199,16677.7125
310.8024,16651.3125
310.985,16629.0083
311.1674,16581.8
311.3499,16538.8458
311.5324,16524.525
311.7148,16527.2292
311.8973,16487.0792
312.0797,16460.9583
312.2621,16444.9583
312.4445,16425.15
312.6268,16388.9458
312.8091,16366.6542
312.9915,16321.4042
313.1738,16291.7792
313.356,16246.0
313.5383,16206.325
313.7206,16189.1042
313.9027,16153.5625
314.085,16131.1333
314.2672,16112.15
314.4493,16100.7583
314.6314,16087.0
314.8136,16077.5292
314.9957,16035.4542
315.1778,15995.9875
315.3598,15973.1875
315.5419,15963.45
315.724,15947.3375
315.9059,15922.5833
316.088,15895.5083
316.2699,15892.925
316.4519,15875.9917
316.6338,15830.8625
316.8157,15769.1
316.9977,15743.9208
317.1795,15740.5083
317.3614,15734.2708
317.5432,15718.0833
317.7251,15678.5
317.9069,15628.6583
318.0887,15613.6667
318.2704,15593.5292
318.4522,15569.6
318.6339,15559.3667
318.8156,15565.5042
318.9973,15542.0542
319.179,15533.8333
319.3607,15536.8083
319.5423,15526.9
319.7239,15506.9583
319.9055,15476.2583
320.0871,15452.2125
320.2687,15428.7417
320.4502,15406.2542
320.6317,15367.9458
320.8132,15365.9417
320.9947,15353.4458
321.1761,15343.4
321.3576,15335.25
321.5391,15325.4625
321.7205,15317.5625
321.9019,15284.15
322.0832,15242.0792
322.2646,15205.3208
322.4459,15184.0958
322.6272,15154.6125
322.8085,15133.4917
322.9898,15117.7167
323.1711,15083.9792
323.3523,15054.7417
323.5335,15038.9708
323.7147,15071.5
323.8959,15091.65
324.0771,15082.8625
324.2582,15057.4667
324.4393,15044.5667
324.6204,15032.75
324.8015,15021.2208
324.9826,15026.425
325.1637,15048.45
325.3447,15033.2917
325.5257,15012.9
325.7067,14995.1375
325.8877,14946.8375
326.0686,14909.8875
326.2496,14879.3208
326.4305,14838.3583
326.6114,14826.6958
326.7922,14824.0958
326.9731,14826.5417
327.1539,14819.5667
327.3347,14815.1417
327.5155,14811.3542
327.6963,14827.2458
327.8771,14828.0583
328.0578,14782.3875
328.2385,14726.2917
328.4193,14701.8583
328.5999,14678.2833
328.7806,14649.9167
328.9613,14660.5042
329.1419,14644.9208
329.3225,14631.9333
329.5031,14599.4667
329.6837,14565.1208
329.8642,14542.4625
330.0447,14522.6792
330.2252,14497.8625
330.4057,14468.3708
330.5862,14449.0042
330.7667,14438.6333
330.9471,14452.6292
331.1275,14455.9583
331.3079,14391.6167
331.4883,14359.9875
331.6687,14368.2375
331.849,14342.9875
332.0293,14311.7042
332.2096,14290.2
332.3899,14290.8375
332.5702,14288.1083
332.7504,14291.9583
332.9306,14286.0542
333.1108,14252.1208
333.291,14212.3375
333.4712,14209.7958
333.6514,14210.3958
333.8315,14188.475
334.0116,14172.2667
334.1917,14167.4958
334.3717,14169.8917
334.5518,14167.1875
334.7318,14141.4833
334.9119,14124.3
335.0918,14119.5708
335.2718,14110.0542
335.4518,14102.7542
335.6317,14082.5417
335.8116,14074.4625
335.9915,14073.1833
336.1714,14036.125
336.3513,14010.2125
336.5311,14007.9833
336.7109,14014.5
336.8907,13992.7
337.0705,13949.1167
337.2502,13897.8125
337.43,13875.7667
337.6097,13838.2958
337.7894,13823.8208
337.9691,13821.7333
338.1488,13832.1625
338.3284,13832.5958
338.508,13837.2792
338.6877,13834.7083
338.8672,13819.525
339.0468,13786.4042
339.2263,13758.0708
339.4059,13756.8792
339.5854,13785.6958
339.7649,13773.9208
339.9443,13749.5083
340.1238,13747.1083
340.3032,13739.2458
340.4826,13730.0
340.662,13698.4
340.8414,13655.8042
341.0207,13662.3542
341.2001,13670.4458
341.3794,13668.2042
341.5587,13688.5208
341.738,13689.7167
341.9172,13647.075
342.0965,13629.8375
342.2757,13580.9
342.4549,13524.3708
342.6341,13528.7167
342.8132,13523.1292
342.9923,13536.0333
343.1715,13573.325
343.3506,13601.8708
343.5296,13561.4292
343.7087,13500.6042
343.8878,13475.6083
344.0668,13463.3917
344.2458,13455.5708
344.4248,13418.325
344.6037,13413.5708
344.7827,13409.0083
344.9616,13385.1667
345.1405,13381.2042
345.3194,13387.4167
345.4982,13359.3083
345.6771,13334.3875
345.8559,13329.3458
346.0347,13323.775
346.2135,13304.6708
346.3923,13298.8958
346.571,13299.15
346.7498,13274.7042
346.9285,13273.8083
347.1071,13261.3833
347.2859,13217.4792
347.4645,13235.4958
347.6431,13247.9417
347.8217,13260.3625
348.0003,13265.6208
348.1789,13269.6083
348.3574,13200.1625
348.5359,13151.4375
348.7145,13118.3333
348.893,13118.5875
349.0714,13118.5583
349.2499,13085.8542
349.4283,13052.4417
349.6068,13013.3333
349.7852,13000.4625
349.9635,13001.2417
350.1419,12998.5
350.3202,12980.25
350.4985,12943.7833
350.6768,12920.825
350.8551,12898.6375
351.0334,12892.975
351.2116,12867.9375
351.3898,12874.7833
351.568,12866.2125
351.7462,12863.2583
351.9243,12852.1333
352.1025,12822.4333
352.2806,12808.2667
352.4587,12797.9958
352.6368,12785.4375
352.8148,12762.3875
352.9929,12729.0458
353.1709,12725.0667
353.3489,12718.8292
353.5268,12696.15
353.7048,12670.75
353.8828,12656.5458
354.0607,12635.075
354.2386,12634.4792
354.4165,12617.0792
354.5943,12599.425
354.7722,12596.0125
354.95,12608.3458
355.1278,12607.9375
355.3056,12579.7875
355.4833,12531.425
355.6611,12485.325
355.8388,12445.2042
356.0165,12429.3
356.1942,12437.4833
356.3719,12470.9583
356.5495,12467.5125
356.7271,12442.7208
356.9047,12440.9583
357.0823,12445.5542
357.2599,12439.3917
357.4374,12421.775
357.6149,12386.6417
357.7924,12345.4875
357.9699,12329.9708
358.1474,12326.7625
358.3248,12295.1
358.5023,12269.3292
358.6797,12235.8417
358.8571,12217.0458
359.0344,12207.6125
359.2118,12174.5083
359.3891,12153.2417
359.5664,12136.9667
359.7437,12125.0958
359.9209,12086.7625
360.0982,12053.6833
360.2754,12032.6083
360.4526,12046.6583
360.6298,12052.0958
360.807,12049.1542
360.9841,12031.575
361.1613,12000.1958
361.3383,12004.9667
361.5154,12012.4042
361.6925,11986.5875
361.8695,11971.4333
362.0466,11941.8542
362.2236,11936.4292
362.4005,11911.675
362.5775,11904.6792
362.7545,11858.8083
362.9314,11820.2333
363.1083,11823.6333
363.2852,11838.3292
363.462,11847.85
363.6389,11821.6958
363.8157,11814.4708
363.9925,11782.8167
364.1693,11756.0833
364.346,11736.4792
364.5228,11720.3542
364.6996,11733.2208
364.8762,11732.1333
365.0529,11740.875
365.2296,11743.0292
365.4062,11733.5292
365.5829,11728.2833
365.7595,11690.6125
365.9361,11682.7167
366.1126,11694.475
366.2892,11691.9458
366.4657,11813.5917
366.6422,11974.5833
366.8186,11971.8875
366.9951,11996.2833
367.1716,12006.7875
367.348,11922.1708
367.5244,11942.6833
367.7008,11980.5958
367.8772,12012.7833
368.0535,11882.55
368.2298,11773.5333
368.4061,11892.5583
368.5824,11894.3333
368.7586,11871.7083
368.9349,11962.4792
369.1111,11928.7583
369.2873,11783.6958
369.4635,11728.825
369.6396,11786.25
369.8158,11733.95
369.9919,11667.1875
370.168,11648.1667
370.3441,11692.5875
370.5202,11653.2417
370.6962,11563.1042
370.8722,11517.5458
371.0482,11507.2208
371.2242,11535.2958
371.4002,11592.2458
371.5761,11666.8167
371.752,11609.3167
371.9279,11580.25
372.1038,11611.3375
372.2796,11612.8542
372.4555,11560.3583
372.6313,11610.5458
372.8071,11588.4167
372.9829,11527.6958
373.1586,11502.9458
373.3344,11547.1583
373.5101,11545.825
373.6858,11531.2583
373.8615,11511.475
374.0371,11491.5542
374.2127,11552.9625
374.3884,11627.725
374.564,11587.1333
374.7395,11542.3917
374.9151,11549.7875
375.0906,11649.8333
375.2661,11814.475
375.4416,11795.3542
375.6171,11761.75
375.7925,11848.7917
375.968,11922.1542
376.1434,11889.7125
376.3188,11747.2083
376.4941,11692.3208
376.6695,11719.4208
376.8448,11784.6167
377.0201,11841.7375
377.1954,11814.0583
377.3707,11806.0167
377.5459,11874.9125
377.7212,11915.7833
377.8964,12144.2417
378.0715,12429.275
378.2467,12306.2083
378.4218,12173.5333
378.597,12225.5667
378.7721,12005.6833
378.9472,12041.4375
379.1222,12103.4083
379.2973,12246.2417
379.4723,12589.1917
379.6473,12805.8833
379.8223,12737.5042
379.9972,12368.8458
380.1722,12180.8792
380.3471,12097.2333
380.522,12141.7125
380.6969,12075.0542
380.8717,12179.6917
381.0466,12322.925
381.2214,12143.5
381.3962,12080.3375
381.571,12003.9417
381.7457,11932.2042
381.9204,11960.9875
382.0952,12043.9542
382.2699,12006.8583
382.4445,12291.9
382.6192,12449.3625
382.7938,12619.9542
382.9685,12902.0333
383.1431,12863.725
383.3176,12448.4
383.4922,12153.4458
383.6667,12115.65
383.8412,12159.2125
384.0157,12079.1792
384.1902,12050.4167
384.3646,12176.1583
384.5391,12242.2917
384.7134,12201.4667
384.8878,12286.7875
385.0622,12514.2917
385.2365,12663.6958
385.4109,12348.7833
385.5852,12106.2958
385.7594,12114.3417
385.9337,12213.9042
386.1079,12346.7208
386.2822,12500.0875
386.4564,12706.7625
386.6306,12567.6542
386.8047,12386.8208
386.9789,12595.9083
387.153,12667.65
387.3271,12936.3667
387.5012,13141.6083
387.6752,13108.5667
387.8492,13473.2625
388.0233,13606.9875
388.1972,13237.3833
388.3712,13157.3125
388.5452,13176.7167
388.7191,13224.6125
388.893,13457.4667
389.0669,13794.4667
389.2408,13359.8708
389.4146,12712.0458
389.5884,12318.6
389.7623,12098.4083
389.9361,12075.5458
390.1098,12130.8958
390.2835,12263.6375
390.4573,12303.5625
390.631,12250.4
390.8047,12326.5875
390.9784,12558.2708
391.152,12535.1917
391.3256,12447.75
391.4992,12594.2583
391.6728,12565.9958
391.8464,12473.825
392.0199,12718.5042
392.1934,12946.65
392.3669,12864.45
392.5403,13161.45
392.7138,13212.7667
392.8873,13482.1417
393.0607,13729.2333
393.2341,14082.1333
393.4074,14192.1458
393.5808,13929.3292
393.7542,13331.8708
393.9274,13238.8083
394.1007,13198.6583
394.274,13133.05
394.4472,13316.8292
394.6205,13176.7125
394.7937,13529.6
394.9668,13925.0417
395.14,13929.05
395.3131,13469.6833
395.4863,12997.4042
395.6594,12802.575
395.8325,12857.675
396.0055,12723.1875
396.1786,12795.5875
396.3516,12832.9125
396.5246,12909.5792
396.6975,12780.7042
396.8705,12666.4667
397.0434,13029.9667
397.2163,13138.0375
397.3892,12753.9083
397.5621,12836.0458
397.735,13091.8042
397.9077,13373.2583
398.0806,13749.95
398.2534,13445.2875
398.4261,13416.4875
398.5989,13507.15
398.7716,14081.125
398.9443,14273.95
399.117,13970.1292
399.2896,13604.5375
399.4623,13424.0458
399.6349,13300.6458
399.8075,13229.85
399.9801,12956.1292
400.1526,12861.8083
400.3252,12761.75
400.4977,12328.5625
400.6702,12227.8
400.8427,12191.6
401.0151,12262.7167
401.1875,12397.1
401.36,12310.325
401.5323,12382.5375
401.7047,12268.15
401.877,12097.8167
402.0494,12056.8625
402.2216,12078.7292
402.394,12352.5
402.5662,12386.4
402.7385,12286.1167
402.9107,12266.2833
403.0829,12211.0125
403.2551,12276.9542
403.4272,12197.7958
403.5994,12138.4375
403.7715,12184.2542
403.9436,12431.2
404.1156,12410.1833
