Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-26 22:10:45.792834
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1582.8958
218.2508,1613.9583
218.442,1642.7208
218.6332,1677.4792
218.8244,1709.75
219.0156,1742.6333
219.2067,1778.7667
219.3979,1814.9083
219.589,1852.2708
219.7801,1891.9958
219.9712,1930.975
220.1623,1971.8875
220.3533,2016.125
220.5444,2060.5
220.7354,2105.6625
220.9264,2151.5958
221.1174,2200.7958
221.3083,2251.5458
221.4993,2300.0042
221.6902,2348.3917
221.8812,2404.9583
222.0721,2459.0333
222.263,2514.4708
222.4538,2574.0417
222.6447,2633.15
222.8355,2692.8542
223.0264,2753.9708
223.2172,2813.8792
223.408,2880.0625
223.5987,2944.5708
223.7895,3009.4292
223.9802,3078.975
224.1709,3148.8917
224.3616,3219.0708
224.5524,3293.4
224.743,3366.9875
224.9337,3438.7625
225.1243,3522.1292
225.315,3598.1208
225.5056,3675.7292
225.6962,3756.4875
225.8867,3840.3083
226.0773,3925.6417
226.2678,4008.5667
226.4584,4095.6208
226.6489,4183.0583
226.8394,4265.8583
227.0298,4357.9833
227.2203,4449.8583
227.4108,4551.1042
227.6012,4648.3083
227.7916,4741.9708
227.982,4839.9042
228.1723,4934.35
228.3627,5034.9125
228.5531,5134.1417
228.7434,5232.8875
228.9337,5335.0958
229.124,5443.4208
229.3143,5550.6167
229.5045,5667.925
229.6948,5782.775
229.885,5900.7958
230.0752,6019.4625
230.2654,6139.475
230.4556,6254.55
230.6457,6370.375
230.8358,6484.9667
231.026,6603.1458
231.2161,6720.9625
231.4062,6839.625
231.5963,6953.9458
231.7863,7078.3
231.9764,7206.5542
232.1664,7335.5917
232.3564,7474.6542
232.5464,7601.9708
232.7364,7735.2792
232.9263,7858.8
233.1163,7998.5458
233.3062,8133.3292
233.4961,8282.5625
233.686,8414.7042
233.8758,8537.9208
234.0657,8667.1
234.2555,8804.2542
234.4454,8940.6042
234.6352,9079.925
234.825,9213.4583
235.0147,9339.3792
235.2045,9475.5625
235.3942,9607.9375
235.5839,9744.4
235.7737,9875.3125
235.9633,10002.3667
236.153,10144.625
236.3427,10288.7875
236.5323,10422.1792
236.7219,10551.2583
236.9115,10665.7042
237.1011,10789.3625
237.2907,10928.0542
237.4803,11059.4917
237.6698,11185.7833
237.8593,11316.9917
238.0488,11448.375
238.2383,11576.1333
238.4278,11704.7625
238.6172,11847.8583
238.8066,11976.15
238.9961,12106.6958
239.1855,12246.575
239.3748,12371.3208
239.5642,12490.2083
239.7536,12621.2917
239.9429,12738.05
240.1322,12851.3833
240.3215,12973.0417
240.5108,13095.9417
240.7001,13218.7208
240.8893,13335.8417
241.0786,13449.6708
241.2677,13560.4458
241.457,13688.6792
241.6461,13777.3333
241.8353,13872.7125
242.0244,13973.1583
242.2136,14068.1042
242.4027,14161.4667
242.5918,14251.7
242.7809,14351.2375
242.9699,14417.1417
243.159,14462.0125
243.348,14570.0708
243.537,14691.8417
243.726,14799.4458
243.915,14896.3583
244.1039,14982.0417
244.2929,15064.8167
244.4818,15093.1833
244.6707,15150.3583
244.8596,15260.2958
245.0485,15377.925
245.2373,15492.5917
245.4262,15596.0875
245.615,15682.35
245.8038,15763.1083
245.9926,15848.4875
246.1814,15945.0792
246.3701,15990.075
246.5589,15975.625
246.7476,16026.525
246.9363,16146.3708
247.1249,16254.0583
247.3136,16351.4917
247.5023,16443.2667
247.6909,16538.35
247.8795,16620.0208
248.0681,16717.7667
248.2567,16797.55
248.4453,16875.975
248.6338,16955.7042
248.8224,17011.2958
249.0109,16999.5083
249.1994,17000.0375
249.3878,17099.4417
249.5763,17198.4708
249.7648,17287.9
249.9532,17371.3458
250.1416,17462.0583
250.33,17560.7042
250.5183,17655.7708
250.7067,17728.4417
250.8951,17794.7708
251.0834,17859.0875
251.2717,17916.4292
251.46,17974.5625
251.6483,18032.0333
251.8365,18081.4417
252.0247,18085.6542
252.213,18106.3
252.4012,18165.0042
252.5894,18273.0875
252.7775,18340.5875
252.9657,18399.7375
253.1538,18476.7833
253.3419,18542.6667
253.53,18582.6292
253.7181,18639.5958
253.9062,18696.4667
254.0942,18752.7583
254.2823,18790.025
254.4703,18821.5125
254.6583,18860.3375
254.8463,18908.0792
255.0342,18931.6833
255.2222,18962.4
255.4101,18978.5333
255.598,18963.7125
255.7859,18991.2375
255.9738,19066.5667
256.1616,19138.9083
256.3495,19213.4
256.5373,19275.4667
256.7251,19363.7542
256.9129,19421.6833
257.1006,19466.6458
257.2884,19522.4292
257.4761,19591.5583
257.6638,19633.7167
257.8515,19659.6083
258.0392,19689.1333
258.2269,19720.2917
258.4146,19739.6583
258.6022,19775.7625
258.7898,19784.7042
258.9774,19803.425
259.165,19837.1667
259.3525,19884.8083
259.5401,19895.8125
259.7276,19924.5667
259.9151,19966.1708
260.1026,19992.4958
260.2901,20029.2583
260.4776,20066.2917
260.665,20138.4917
260.8524,20195.05
261.0398,20254.15
261.2272,20277.75
261.4146,20289.0917
261.6019,20316.05
261.7893,20355.4333
261.9766,20381.7833
262.1639,20415.7583
262.3512,20410.4208
262.5384,20407.7875
262.7257,20413.9042
262.9129,20426.6083
263.1001,20435.925
263.2873,20474.4208
263.4745,20494.2667
263.6617,20461.9208
263.8488,20486.7375
264.0359,20497.4875
264.2231,20503.5708
264.4101,20515.1208
264.5972,20527.5708
264.7842,20542.175
264.9713,20553.2875
265.1583,20547.65
265.3453,20561.6958
265.5323,20576.6958
265.7193,20598.1417
265.9062,20629.1792
266.0931,20635.6667
266.2801,20636.0208
266.4669,20658.4917
266.6538,20672.5125
266.8407,20695.2583
267.0276,20682.325
267.2143,20668.1333
267.4012,20684.2667
267.588,20643.7917
267.7747,20641.2833
267.9615,20640.2208
268.1482,20631.2958
268.3349,20641.8833
268.5217,20637.0875
268.7083,20609.7
268.895,20597.45
269.0817,20608.4167
269.2682,20600.2625
269.4549,20569.675
269.6415,20527.0667
269.8281,20511.3542
270.0146,20522.0625
270.2012,20528.1167
270.3877,20531.8125
270.5742,20524.6375
270.7607,20516.9708
270.9472,20512.7917
271.1336,20495.0958
271.32,20472.1042
271.5065,20455.5083
271.6929,20441.4458
271.8792,20451.0458
272.0656,20439.2208
272.252,20439.1167
272.4383,20431.15
272.6246,20416.0083
272.8109,20405.1958
272.9972,20431.0417
273.1835,20435.8417
273.3697,20441.2833
273.5559,20445.4125
273.7421,20437.8833
273.9283,20425.2208
274.1145,20410.4083
274.3007,20405.5292
274.4868,20410.1417
274.6729,20427.425
274.859,20429.4625
275.0451,20418.8958
275.2311,20361.0125
275.4172,20363.7375
275.6032,20376.1208
275.7892,20390.5875
275.9752,20381.9
276.1612,20387.5042
276.3472,20355.8458
276.5331,20344.375
276.719,20338.8792
276.9049,20326.525
277.0908,20305.125
277.2767,20296.35
277.4625,20291.3333
277.6484,20273.2042
277.8342,20249.2083
278.02,20240.4042
278.2057,20245.9417
278.3915,20265.0125
278.5772,20256.7583
278.763,20225.3
278.9487,20238.95
279.1343,20252.425
279.32,20232.0917
279.5057,20200.4417
279.6913,20140.3167
279.877,20122.025
280.0625,20111.5083
280.2481,20075.7542
280.4337,20048.3292
280.6192,20059.3
280.8048,20068.6917
280.9903,20042.3375
281.1758,20009.6292
281.3612,19969.325
281.5467,19955.5708
281.7321,19971.7583
281.9175,19969.1042
282.1029,19956.5375
282.2884,19951.5542
282.4737,19912.35
282.6591,19882.7042
282.8444,19870.8542
283.0297,19859.05
283.215,19854.1542
283.4002,19838.9208
283.5855,19798.6167
283.7707,19732.3375
283.956,19703.6167
284.1412,19683.6542
284.3264,19690.6458
284.5115,19705.85
284.6967,19704.3458
284.8818,19668.7
285.0669,19629.5458
285.252,19613.5083
285.4371,19607.7333
285.6222,19575.7958
285.8072,19543.7583
285.9922,19517.05
286.1772,19520.6458
286.3622,19522.3167
286.5472,19489.1292
286.7321,19451.7708
286.9171,19462.6
287.102,19455.6375
287.2869,19465.5167
287.4717,19479.4292
287.6566,19469.8583
287.8415,19456.05
288.0263,19431.2042
288.2111,19385.5292
288.3959,19335.6417
288.5806,19327.5125
288.7654,19322.1208
288.9501,19354.0
289.1348,19350.3333
289.3195,19342.4875
289.5042,19338.3417
289.6889,19342.3542
289.8735,19294.3208
290.0581,19276.5167
290.2428,19226.9917
290.4273,19215.2208
290.6119,19223.8083
290.7965,19209.3875
290.981,19197.4333
291.1655,19181.8792
291.35,19126.0667
291.5345,19082.25
291.719,19081.7958
291.9034,19075.0542
292.0878,19101.5708
292.2722,19077.9542
292.4566,19053.2167
292.641,19049.6417
292.8253,19036.4375
293.0096,19006.0667
293.194,19007.55
293.3783,18990.8125
293.5626,18993.8583
293.7468,18983.5625
293.9311,18977.8917
294.1153,18934.9083
294.2995,18863.525
294.4837,18813.5708
294.6678,18776.5
294.852,18750.0292
295.0361,18749.1917
295.2202,18742.1375
295.4043,18744.2583
295.5884,18725.8417
295.7725,18711.4375
295.9565,18690.1083
296.1405,18644.975
296.3246,18614.4375
296.5085,18628.1833
296.6925,18642.4917
296.8764,18626.1708
297.0603,18600.7167
297.2443,18570.325
297.4282,18536.7042
297.612,18496.7875
297.7959,18466.0333
297.9797,18436.6583
298.1635,18396.2917
298.3474,18411.2542
298.5311,18416.8
298.7149,18373.975
298.8987,18320.3208
299.0823,18292.0583
299.2661,18249.6625
299.4498,18183.925
299.6334,18171.4167
299.8171,18163.3917
300.0007,18142.1
300.1843,18127.9708
300.368,18104.7667
300.5515,18079.0208
300.7351,18054.7667
300.9186,18040.4917
301.1021,18001.7542
301.2857,17988.3542
301.4691,17971.8
301.6526,17970.8125
301.8361,17932.275
302.0195,17893.0833
302.2029,17872.8
302.3863,17858.3542
302.5697,17824.5292
302.753,17815.3583
302.9364,17817.075
303.1197,17816.4625
303.303,17792.7542
303.4863,17755.1333
303.6696,17691.2292
303.8528,17643.725
304.036,17619.2458
304.2192,17612.0417
304.4024,17592.1542
304.5856,17549.325
304.7688,17528.7417
304.9519,17523.3458
305.135,17492.2125
305.3181,17464.9583
305.5012,17438.6583
305.6842,17433.8667
305.8673,17412.3042
306.0504,17373.4292
306.2333,17319.4
306.4163,17299.7
306.5993,17268.9083
306.7822,17254.4667
306.9652,17234.8875
307.1481,17199.6417
307.331,17167.7833
307.5139,17140.5708
307.6967,17095.5667
307.8796,17064.3167
308.0624,17036.4625
308.2452,17003.7333
308.428,16971.6208
308.6107,16953.9125
308.7935,16922.725
308.9762,16897.1333
309.1589,16875.4792
309.3416,16846.1667
309.5243,16814.4208
309.7069,16787.225
309.8896,16758.5417
310.0721,16733.4
310.2548,16709.55
310.4373,16689.1417
310.6199,16679.7
310.8024,16646.7667
310.985,16627.2958
311.1674,16581.3708
311.3499,16537.0292
311.5324,16522.6458
311.7148,16523.5167
311.8973,16482.8875
312.0797,16453.0292
312.2621,16444.575
312.4445,16424.7458
312.6268,16384.9042
312.8091,16365.75
312.9915,16320.5042
313.1738,16286.55
313.356,16244.4333
313.5383,16204.1667
313.7206,16185.9917
313.9027,16152.3625
314.085,16128.9
314.2672,16109.05
314.4493,16096.0708
314.6314,16083.3333
314.8136,16074.2667
314.9957,16038.9667
315.1778,15994.75
315.3598,15976.5833
315.5419,15959.1917
315.724,15943.9542
315.9059,15919.2875
316.088,15892.8625
316.2699,15893.3667
316.4519,15872.55
316.6338,15824.9917
316.8157,15765.4292
316.9977,15737.4542
317.1795,15737.8917
317.3614,15729.7542
317.5432,15715.6083
317.7251,15676.6292
317.9069,15628.6083
318.0887,15609.5125
318.2704,15589.2625
318.4522,15571.1833
318.6339,15554.1125
318.8156,15567.0167
318.9973,15537.9083
319.179,15530.9375
319.3607,15530.6458
319.5423,15528.6667
319.7239,15500.6042
319.9055,15474.775
320.0871,15449.0375
320.2687,15426.05
320.4502,15405.1333
320.6317,15365.8958
320.8132,15365.4042
320.9947,15355.2542
321.1761,15341.9917
321.3576,15334.8833
321.5391,15324.725
321.7205,15316.4417
321.9019,15279.0792
322.0832,15238.0958
322.2646,15203.2167
322.4459,15181.1667
322.6272,15153.3542
322.8085,15134.05
322.9898,15112.8125
323.1711,15085.7875
323.3523,15054.5292
323.5335,15036.2458
323.7147,15070.2542
323.8959,15091.3125
324.0771,15084.1792
324.2582,15056.4458
324.4393,15039.9208
324.6204,15032.9208
324.8015,15019.7667
324.9826,15023.8083
325.1637,15042.375
325.3447,15032.0792
325.5257,15010.4625
325.7067,14991.5208
325.8877,14944.1708
326.0686,14905.2708
326.2496,14876.0042
326.4305,14839.7875
326.6114,14826.375
326.7922,14823.6917
326.9731,14823.0417
327.1539,14814.5542
327.3347,14813.3792
327.5155,14810.275
327.6963,14829.6333
327.8771,14827.0958
328.0578,14781.4875
328.2385,14720.5958
328.4193,14702.1125
328.5999,14675.3292
328.7806,14649.1125
328.9613,14657.0458
329.1419,14642.3167
329.3225,14634.0708
329.5031,14600.4125
329.6837,14559.15
329.8642,14539.6917
330.0447,14522.1208
330.2252,14498.9833
330.4057,14465.6708
330.5862,14449.0833
330.7667,14435.0583
330.9471,14450.0708
331.1275,14452.7042
331.3079,14390.0375
331.4883,14359.6333
331.6687,14368.9375
331.849,14338.7417
332.0293,14309.4875
332.2096,14288.7125
332.3899,14284.9625
332.5702,14286.2083
332.7504,14288.9667
332.9306,14279.7958
333.1108,14249.3708
333.291,14214.0375
333.4712,14206.8417
333.6514,14207.3708
333.8315,14186.3042
334.0116,14171.7833
334.1917,14167.3042
334.3717,14168.2833
334.5518,14163.4542
334.7318,14143.7167
334.9119,14125.7583
335.0918,14116.8208
335.2718,14107.4208
335.4518,14100.3
335.6317,14080.8917
335.8116,14074.0083
335.9915,14070.8875
336.1714,14033.0167
336.3513,14011.0833
336.5311,14006.4667
336.7109,14013.3333
336.8907,13990.3
337.0705,13946.8458
337.2502,13898.4292
337.43,13876.6583
337.6097,13837.7708
337.7894,13821.3167
337.9691,13823.7958
338.1488,13829.9708
338.3284,13829.5
338.508,13835.5542
338.6877,13827.2583
338.8672,13816.1833
339.0468,13782.25
339.2263,13759.2625
339.4059,13752.9625
339.5854,13784.4958
339.7649,13774.6375
339.9443,13747.3417
340.1238,13744.225
340.3032,13741.2167
340.4826,13729.6458
340.662,13695.975
340.8414,13655.3
341.0207,13659.9542
341.2001,13669.7833
341.3794,13666.3292
341.5587,13689.0792
341.738,13688.4417
341.9172,13643.1875
342.0965,13623.2458
342.2757,13579.6
342.4549,13521.8542
342.6341,13524.7375
342.8132,13520.6542
342.9923,13533.6542
343.1715,13573.0625
343.3506,13597.8458
343.5296,13561.1542
343.7087,13498.375
343.8878,13470.375
344.0668,13461.4333
344.2458,13449.075
344.4248,13416.6375
344.6037,13410.9042
344.7827,13406.4917
344.9616,13384.7667
345.1405,13379.7792
345.3194,13385.5083
345.4982,13361.9667
345.6771,13332.5833
345.8559,13324.5958
346.0347,13322.3208
346.2135,13305.1375
346.3923,13299.7042
346.571,13293.9042
346.7498,13272.1417
346.9285,13274.8708
347.1071,13256.5833
347.2859,13219.2
347.4645,13230.6792
347.6431,13247.0292
347.8217,13260.2167
348.0003,13267.0417
348.1789,13268.3833
348.3574,13197.4625
348.5359,13152.9292
348.7145,13117.8542
348.893,13114.5208
349.0714,13117.8542
349.2499,13088.525
349.4283,13046.6542
349.6068,13011.0917
349.7852,13001.6667
349.9635,12998.2083
350.1419,12998.6292
350.3202,12979.1708
350.4985,12939.3042
350.6768,12919.4292
350.8551,12901.8833
351.0334,12889.6333
351.2116,12864.5167
351.3898,12869.8792
351.568,12862.1708
351.7462,12863.0333
351.9243,12850.4958
352.1025,12819.3708
352.2806,12804.5458
352.4587,12796.975
352.6368,12781.3542
352.8148,12759.0958
352.9929,12728.6125
353.1709,12727.2583
353.3489,12715.4958
353.5268,12693.5167
353.7048,12673.1083
353.8828,12658.825
354.0607,12634.7
354.2386,12635.1917
354.4165,12614.9833
354.5943,12596.4167
354.7722,12591.9875
354.95,12609.0708
355.1278,12604.625
355.3056,12577.6625
355.4833,12530.575
355.6611,12484.3
355.8388,12444.9708
356.0165,12424.7375
356.1942,12436.0042
356.3719,12468.2125
356.5495,12460.8708
356.7271,12441.0
356.9047,12441.0708
357.0823,12443.7375
357.2599,12435.8125
357.4374,12418.1833
357.6149,12386.325
357.7924,12342.2167
357.9699,12326.0458
358.1474,12324.45
358.3248,12291.3833
358.5023,12267.7542
358.6797,12232.6208
358.8571,12211.8417
359.0344,12206.3
359.2118,12170.8375
359.3891,12152.0458
359.5664,12140.8417
359.7437,12125.9042
359.9209,12087.4458
360.0982,12051.6833
360.2754,12031.9417
360.4526,12045.6875
360.6298,12056.9
360.807,12048.1333
360.9841,12032.3125
361.1613,12000.2083
361.3383,12003.0042
361.5154,12008.6792
361.6925,11987.1042
361.8695,11970.2417
362.0466,11941.275
362.2236,11935.9292
362.4005,11909.8792
362.5775,11906.8583
362.7545,11855.975
362.9314,11817.4208
363.1083,11819.15
363.2852,11839.4583
363.462,11848.6208
363.6389,11824.675
363.8157,11813.8333
363.9925,11778.9042
364.1693,11756.9458
364.346,11735.7792
364.5228,11721.0167
364.6996,11734.7833
364.8762,11731.0917
365.0529,11738.125
365.2296,11740.3542
365.4062,11731.2583
365.5829,11726.375
365.7595,11688.7208
365.9361,11676.6292
366.1126,11693.1
366.2892,11692.35
366.4657,11806.8792
366.6422,11977.0167
366.8186,11972.8083
366.9951,11995.8042
367.1716,12006.1042
367.348,11920.1083
367.5244,11942.3208
367.7008,11980.475
367.8772,12011.0083
368.0535,11882.2583
368.2298,11773.0208
368.4061,11889.5542
368.5824,11891.7458
368.7586,11870.4458
368.9349,11960.4292
369.1111,11926.6167
369.2873,11784.3083
369.4635,11730.575
369.6396,11786.3417
369.8158,11732.8333
369.9919,11667.2125
370.168,11650.2792
370.3441,11692.4625
370.5202,11653.3125
370.6962,11562.1708
370.8722,11514.1625
371.0482,11506.3792
371.2242,11535.3917
371.4002,11593.1625
371.5761,11665.4458
371.752,11604.5
371.9279,11576.3042
372.1038,11612.0625
372.2796,11608.1625
372.4555,11561.4875
372.6313,11604.0083
372.8071,11585.9333
372.9829,11525.4792
373.1586,11499.075
373.3344,11548.1167
373.5101,11545.1375
373.6858,11529.5042
373.8615,11506.5708
374.0371,11489.4625
374.2127,11547.3
374.3884,11627.3708
374.564,11587.1583
374.7395,11541.7917
374.9151,11548.25
375.0906,11646.9917
375.2661,11809.8458
375.4416,11790.2917
375.6171,11756.6708
375.7925,11845.1708
375.968,11919.725
376.1434,11885.7583
376.3188,11747.475
376.4941,11690.0542
376.6695,11714.7167
376.8448,11783.8125
377.0201,11839.15
377.1954,11815.875
377.3707,11802.1417
377.5459,11869.8292
377.7212,11916.7333
377.8964,12139.8542
378.0715,12425.2292
378.2467,12304.9917
378.4218,12172.5708
378.597,12223.6375
378.7721,12003.8
378.9472,12041.5083
379.1222,12099.3417
379.2973,12242.7375
379.4723,12585.3583
379.6473,12804.5208
379.8223,12737.3833
379.9972,12367.15
380.1722,12176.5417
380.3471,12096.1583
380.522,12140.5542
380.6969,12069.7833
380.8717,12173.8708
381.0466,12320.2708
381.2214,12140.9542
381.3962,12078.4208
381.571,11999.2458
381.7457,11927.55
381.9204,11961.3958
382.0952,12042.3958
382.2699,12005.6292
382.4445,12289.6125
382.6192,12444.9
382.7938,12613.5292
382.9685,12899.7417
383.1431,12861.55
383.3176,12449.7917
383.4922,12148.9542
383.6667,12116.1042
383.8412,12153.8667
384.0157,12074.7833
384.1902,12049.3958
384.3646,12172.1875
384.5391,12237.3542
384.7134,12198.6292
384.8878,12281.1958
385.0622,12514.1
385.2365,12661.2167
385.4109,12344.725
385.5852,12103.5708
385.7594,12113.75
385.9337,12210.8375
386.1079,12341.0375
386.2822,12498.0
386.4564,12705.5083
386.6306,12567.4583
386.8047,12385.9042
386.9789,12590.3042
387.153,12670.2083
387.3271,12931.7875
387.5012,13137.9875
387.6752,13109.0167
387.8492,13469.7458
388.0233,13607.1583
388.1972,13236.8167
388.3712,13157.65
388.5452,13174.5792
388.7191,13222.4125
388.893,13457.4833
389.0669,13790.9625
389.2408,13359.45
389.4146,12710.8917
389.5884,12315.2542
389.7623,12095.5375
389.9361,12071.8167
390.1098,12126.2542
390.2835,12261.4833
390.4573,12303.625
390.631,12248.3542
390.8047,12324.0625
390.9784,12557.4792
391.152,12528.6875
391.3256,12449.5292
391.4992,12589.9708
391.6728,12564.575
391.8464,12474.5
392.0199,12719.5833
392.1934,12946.3542
392.3669,12863.475
392.5403,13159.9958
392.7138,13209.775
392.8873,13481.5292
393.0607,13726.4333
393.2341,14079.1
393.4074,14186.6917
393.5808,13927.3
393.7542,13329.6042
393.9274,13238.4208
394.1007,13195.0083
394.274,13132.15
394.4472,13315.7208
394.6205,13177.7417
394.7937,13526.4042
394.9668,13925.3208
395.14,13927.7125
395.3131,13467.9
395.4863,12997.4333
395.6594,12800.2375
395.8325,12856.25
396.0055,12720.3625
396.1786,12794.0542
396.3516,12829.825
396.5246,12905.3542
396.6975,12777.0833
396.8705,12665.45
397.0434,13024.2875
397.2163,13133.5
397.3892,12752.9792
397.5621,12831.8625
397.735,13089.9917
397.9077,13370.0083
398.0806,13746.0958
398.2534,13447.8333
398.4261,13412.5542
398.5989,13503.6292
398.7716,14072.7167
398.9443,14271.0583
399.117,13966.8917
399.2896,13602.7125
399.4623,13419.3958
399.6349,13293.6208
399.8075,13230.0375
399.9801,12951.2
400.1526,12858.3125
400.3252,12757.1333
400.4977,12327.7542
400.6702,12225.4583
400.8427,12189.6542
401.0151,12255.3417
401.1875,12395.6208
401.36,12308.5
401.5323,12382.8583
401.7047,12266.4
401.877,12095.3917
402.0494,12053.3333
402.2216,12074.4708
402.394,12351.8042
402.5662,12386.3875
402.7385,12279.8917
402.9107,12259.4958
403.0829,12208.9875
403.2551,12277.2625
403.4272,12196.3
403.5994,12131.5958
403.7715,12180.1875
403.9436,12425.8208
404.1156,12408.5083
