Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-26 12:06:52.685059
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1610.1125
218.2508,1641.0417
218.442,1670.1417
218.6332,1706.2958
218.8244,1735.6667
219.0156,1770.6625
219.2067,1805.1625
219.3979,1844.2125
219.589,1881.2667
219.7801,1921.2042
219.9712,1960.1792
220.1623,2001.5625
220.3533,2047.2542
220.5444,2091.2792
220.7354,2136.9917
220.9264,2182.9375
221.1174,2232.9917
221.3083,2284.3792
221.4993,2332.3292
221.6902,2381.1792
221.8812,2438.4958
222.0721,2492.825
222.263,2550.3
222.4538,2607.45
222.6447,2668.4708
222.8355,2728.7958
223.0264,2789.5542
223.2172,2849.4708
223.408,2916.3583
223.5987,2983.0208
223.7895,3046.3458
223.9802,3119.2083
224.1709,3185.7875
224.3616,3259.9875
224.5524,3332.0125
224.743,3407.9667
224.9337,3479.2792
225.1243,3564.225
225.315,3640.6625
225.5056,3719.5708
225.6962,3800.2542
225.8867,3884.525
226.0773,3967.7958
226.2678,4053.6583
226.4584,4141.3292
226.6489,4229.0542
226.8394,4312.2542
227.0298,4401.7333
227.2203,4501.05
227.4108,4600.2083
227.6012,4698.9833
227.7916,4790.9708
227.982,4889.3417
228.1723,4984.7375
228.3627,5086.6833
228.5531,5182.8833
228.7434,5283.3833
228.9337,5389.4792
229.124,5496.1958
229.3143,5602.3292
229.5045,5721.3583
229.6948,5832.6667
229.885,5952.0292
230.0752,6072.7625
230.2654,6191.5708
230.4556,6310.0708
230.6457,6422.7333
230.8358,6542.0458
231.026,6657.2208
231.2161,6775.4625
231.4062,6895.2083
231.5963,7013.5125
231.7863,7137.5958
231.9764,7264.4375
232.1664,7394.8333
232.3564,7528.475
232.5464,7656.4917
232.7364,7790.4458
232.9263,7918.075
233.1163,8055.8333
233.3062,8193.1875
233.4961,8338.9583
233.686,8474.5167
233.8758,8597.7792
234.0657,8723.8167
234.2555,8864.3333
234.4454,9000.1375
234.6352,9137.425
234.825,9272.5375
235.0147,9401.0125
235.2045,9528.8
235.3942,9664.4625
235.5839,9799.2625
235.7737,9930.3042
235.9633,10058.6583
236.153,10202.9542
236.3427,10342.4833
236.5323,10478.1875
236.7219,10605.1958
236.9115,10720.6083
237.1011,10842.9917
237.2907,10977.9625
237.4803,11114.3083
237.6698,11243.0083
237.8593,11372.4458
238.0488,11503.7333
238.2383,11633.2167
238.4278,11758.1167
238.6172,11899.7083
238.8066,12030.5583
238.9961,12160.9292
239.1855,12296.5167
239.3748,12421.825
239.5642,12542.4167
239.7536,12669.6042
239.9429,12791.55
240.1322,12901.3542
240.3215,13025.45
240.5108,13145.5292
240.7001,13273.1792
240.8893,13389.125
241.0786,13501.05
241.2677,13614.2417
241.457,13740.825
241.6461,13825.3708
241.8353,13924.2958
242.0244,14017.2042
242.2136,14116.6333
242.4027,14214.2542
242.5918,14303.9625
242.7809,14399.8
242.9699,14465.8417
243.159,14508.3208
243.348,14619.6667
243.537,14742.2083
243.726,14847.2792
243.915,14943.3792
244.1039,15021.8792
244.2929,15107.5042
244.4818,15128.6042
244.6707,15199.1083
244.8596,15306.5333
245.0485,15422.95
245.2373,15538.9417
245.4262,15636.6875
245.615,15727.9958
245.8038,15804.0375
245.9926,15891.05
246.1814,15988.4542
246.3701,16028.45
246.5589,16015.8625
246.7476,16070.075
246.9363,16185.5375
247.1249,16296.7375
247.3136,16390.8083
247.5023,16486.3708
247.6909,16579.9458
247.8795,16662.0792
248.0681,16759.9167
248.2567,16833.1542
248.4453,16915.1667
248.6338,16994.8625
248.8224,17051.1
249.0109,17036.0833
249.1994,17038.7333
249.3878,17138.5625
249.5763,17240.2708
249.7648,17329.0208
249.9532,17413.725
250.1416,17496.225
250.33,17601.7917
250.5183,17691.0083
250.7067,17766.9292
250.8951,17829.3
251.0834,17899.6208
251.2717,17954.8458
251.46,18009.9625
251.6483,18068.8625
251.8365,18118.1208
252.0247,18119.7042
252.213,18135.6208
252.4012,18202.8125
252.5894,18310.3167
252.7775,18380.65
252.9657,18438.575
253.1538,18520.4583
253.3419,18580.4542
253.53,18617.925
253.7181,18673.75
253.9062,18737.275
254.0942,18790.2625
254.2823,18827.1958
254.4703,18859.7083
254.6583,18901.7208
254.8463,18954.7
255.0342,18974.4208
255.2222,19001.5583
255.4101,19018.5083
255.598,19002.8958
255.7859,19030.4542
255.9738,19110.0375
256.1616,19181.7083
256.3495,19264.275
256.5373,19322.2333
256.7251,19412.1583
256.9129,19467.6042
257.1006,19509.2167
257.2884,19568.9333
257.4761,19641.5292
257.6638,19685.2042
257.8515,19711.4167
258.0392,19741.1833
258.2269,19767.025
258.4146,19794.6833
258.6022,19825.3458
258.7898,19837.5542
258.9774,19852.0083
259.165,19889.9167
259.3525,19939.8833
259.5401,19960.0958
259.7276,19988.2125
259.9151,20027.2583
260.1026,20054.6333
260.2901,20093.5542
260.4776,20130.8583
260.665,20197.4708
260.8524,20254.3083
261.0398,20315.6125
261.2272,20346.5875
261.4146,20355.8417
261.6019,20390.1542
261.7893,20426.5875
261.9766,20451.5042
262.1639,20482.4625
262.3512,20478.8875
262.5384,20478.6917
262.7257,20485.6333
262.9129,20507.7042
263.1001,20518.85
263.2873,20551.825
263.4745,20575.0667
263.6617,20554.1042
263.8488,20574.9875
264.0359,20584.225
264.2231,20592.5667
264.4101,20604.8708
264.5972,20615.7167
264.7842,20631.3917
264.9713,20641.4875
265.1583,20642.1917
265.3453,20659.0708
265.5323,20676.3917
265.7193,20695.3125
265.9062,20722.3833
266.0931,20734.475
266.2801,20734.6375
266.4669,20758.5083
266.6538,20781.6583
266.8407,20800.3583
267.0276,20786.8958
267.2143,20784.9208
267.4012,20796.0458
267.588,20765.075
267.7747,20753.2708
267.9615,20758.0083
268.1482,20745.5917
268.3349,20754.8375
268.5217,20757.5333
268.7083,20734.9375
268.895,20727.3792
269.0817,20735.9458
269.2682,20732.5417
269.4549,20702.6042
269.6415,20650.0958
269.8281,20636.125
270.0146,20655.6167
270.2012,20660.2833
270.3877,20669.6792
270.5742,20669.2375
270.7607,20662.7375
270.9472,20653.0417
271.1336,20638.0958
271.32,20622.525
271.5065,20602.675
271.6929,20597.0125
271.8792,20598.3167
272.0656,20587.975
272.252,20590.8958
272.4383,20587.5833
272.6246,20571.6
272.8109,20561.5542
272.9972,20587.6042
273.1835,20597.0042
273.3697,20606.1333
273.5559,20606.9583
273.7421,20603.875
273.9283,20596.4917
274.1145,20583.3875
274.3007,20581.1708
274.4868,20588.3042
274.6729,20607.375
274.859,20606.475
275.0451,20594.525
275.2311,20539.8375
275.4172,20544.2
275.6032,20558.3458
275.7892,20573.0875
275.9752,20567.2375
276.1612,20575.1083
276.3472,20545.925
276.5331,20534.25
276.719,20525.8792
276.9049,20523.9375
277.0908,20502.125
277.2767,20489.675
277.4625,20489.1167
277.6484,20474.4792
277.8342,20441.95
278.02,20442.2083
278.2057,20453.025
278.3915,20469.4875
278.5772,20466.2542
278.763,20437.0625
278.9487,20450.8583
279.1343,20464.75
279.32,20448.1292
279.5057,20414.1708
279.6913,20358.575
279.877,20344.1542
280.0625,20327.4
280.2481,20293.1375
280.4337,20266.85
280.6192,20281.6417
280.8048,20300.925
280.9903,20270.9083
281.1758,20235.875
281.3612,20196.9958
281.5467,20185.6167
281.7321,20203.2458
281.9175,20199.9875
282.1029,20189.3
282.2884,20180.1875
282.4737,20147.175
282.6591,20115.025
282.8444,20101.9542
283.0297,20095.0542
283.215,20090.6375
283.4002,20074.4875
283.5855,20035.7083
283.7707,19975.9292
283.956,19947.9792
284.1412,19929.3208
284.3264,19932.6583
284.5115,19946.4375
284.6967,19953.4625
284.8818,19920.0583
285.0669,19879.0042
285.252,19868.9125
285.4371,19858.5875
285.6222,19827.5417
285.8072,19793.7958
285.9922,19776.575
286.1772,19777.5333
286.3622,19787.15
286.5472,19743.0208
286.7321,19706.2667
286.9171,19718.425
287.102,19715.4208
287.2869,19720.7125
287.4717,19738.125
287.6566,19730.6875
287.8415,19714.5708
288.0263,19699.1
288.2111,19646.7375
288.3959,19599.0
288.5806,19592.4167
288.7654,19591.7042
288.9501,19619.0208
289.1348,19616.9167
289.3195,19605.7625
289.5042,19605.9333
289.6889,19610.5583
289.8735,19566.3958
290.0581,19543.0667
290.2428,19502.225
290.4273,19491.0208
290.6119,19498.4833
290.7965,19481.9
290.981,19471.3792
291.1655,19462.1208
291.35,19401.0875
291.5345,19359.7667
291.719,19352.2167
291.9034,19353.1542
292.0878,19373.2042
292.2722,19363.1208
292.4566,19332.6083
292.641,19328.5083
292.8253,19313.6292
293.0096,19290.025
293.194,19287.0083
293.3783,19277.6375
293.5626,19278.5375
293.7468,19266.9625
293.9311,19261.1875
294.1153,19220.4333
294.2995,19146.4042
294.4837,19101.3375
294.6678,19067.1542
294.852,19038.9958
295.0361,19037.0792
295.2202,19032.2958
295.4043,19039.0542
295.5884,19014.8208
295.7725,19005.2042
295.9565,18978.4417
296.1405,18932.7083
296.3246,18907.1625
296.5085,18922.5333
296.6925,18943.8417
296.8764,18922.8625
297.0603,18899.7
297.2443,18869.8042
297.4282,18844.1958
297.612,18799.1708
297.7959,18769.0458
297.9797,18744.0292
298.1635,18706.6083
298.3474,18727.9708
298.5311,18740.4083
298.7149,18693.325
298.8987,18642.225
299.0823,18612.0875
299.2661,18567.1833
299.4498,18501.3667
299.6334,18492.2167
299.8171,18485.8167
300.0007,18461.15
300.1843,18447.8917
300.368,18421.1542
300.5515,18397.1917
300.7351,18372.425
300.9186,18356.7708
301.1021,18323.55
301.2857,18305.175
301.4691,18288.5042
301.6526,18285.8708
301.8361,18246.5458
302.0195,18206.8958
302.2029,18187.95
302.3863,18176.3
302.5697,18144.7
302.753,18135.3958
302.9364,18139.6083
303.1197,18141.35
303.303,18125.2292
303.4863,18080.5708
303.6696,18016.6208
303.8528,17964.0958
304.036,17940.85
304.2192,17937.2333
304.4024,17917.5542
304.5856,17881.7792
304.7688,17858.8792
304.9519,17851.2167
305.135,17823.5042
305.3181,17803.3167
305.5012,17778.4625
305.6842,17769.2417
305.8673,17738.825
306.0504,17697.0875
306.2333,17647.1458
306.4163,17631.5333
306.5993,17599.025
306.7822,17585.2583
306.9652,17568.3542
307.1481,17535.7625
307.331,17505.9542
307.5139,17472.5167
307.6967,17439.1375
307.8796,17407.325
308.0624,17378.7667
308.2452,17344.0458
308.428,17310.4667
308.6107,17299.4292
308.7935,17275.075
308.9762,17238.9708
309.1589,17214.2208
309.3416,17182.6417
309.5243,17157.4042
309.7069,17137.2042
309.8896,17104.6667
310.0721,17074.0667
310.2548,17048.35
310.4373,17036.8542
310.6199,17039.5458
310.8024,17015.15
310.985,17002.7708
311.1674,16959.3292
311.3499,16913.9542
311.5324,16898.9375
311.7148,16899.35
311.8973,16858.2917
312.0797,16827.3083
312.2621,16814.5542
312.4445,16802.5083
312.6268,16763.8625
312.8091,16748.5833
312.9915,16703.3333
313.1738,16676.0542
313.356,16630.4417
313.5383,16588.9875
313.7206,16569.3708
313.9027,16547.1333
314.085,16531.225
314.2672,16507.3417
314.4493,16478.2417
314.6314,16453.6083
314.8136,16453.3833
314.9957,16430.6625
315.1778,16391.5083
315.3598,16366.8875
315.5419,16349.175
315.724,16324.2833
315.9059,16284.725
316.088,16248.8292
316.2699,16261.75
316.4519,16254.6792
316.6338,16218.1208
316.8157,16166.2042
316.9977,16147.0625
317.1795,16157.5292
317.3614,16160.4083
317.5432,16142.825
317.7251,16098.1583
317.9069,16041.275
318.0887,16001.1208
318.2704,15970.3
318.4522,15957.5375
318.6339,15958.3583
318.8156,15981.9667
318.9973,15972.025
319.179,15967.5
319.3607,15940.0667
319.5423,15925.0167
319.7239,15914.5167
319.9055,15896.7458
320.0871,15884.1667
320.2687,15860.4958
320.4502,15849.55
320.6317,15822.25
320.8132,15831.225
320.9947,15803.6708
321.1761,15772.5125
321.3576,15747.875
321.5391,15737.2333
321.7205,15742.4
321.9019,15723.8292
322.0832,15694.9417
322.2646,15648.4792
322.4459,15620.2833
322.6272,15587.3542
322.8085,15551.2
322.9898,15526.1542
323.1711,15506.675
323.3523,15499.7417
323.5335,15480.9542
323.7147,15514.4333
323.8959,15549.1417
324.0771,15554.3792
324.2582,15540.3292
324.4393,15527.9458
324.6204,15523.1792
324.8015,15508.8958
324.9826,15491.3375
325.1637,15514.6625
325.3447,15506.8083
325.5257,15505.1792
325.7067,15509.3708
325.8877,15472.8
326.0686,15448.7458
326.2496,15412.6292
326.4305,15369.1167
326.6114,15345.1458
326.7922,15357.7
326.9731,15370.9625
327.1539,15351.6083
327.3347,15346.2542
327.5155,15346.7958
327.6963,15366.5833
327.8771,15351.5292
328.0578,15288.2167
328.2385,15228.6208
328.4193,15211.0667
328.5999,15185.9333
328.7806,15147.7292
328.9613,15168.7625
329.1419,15197.0792
329.3225,15209.2833
329.5031,15186.1375
329.6837,15150.925
329.8642,15130.275
330.0447,15114.875
330.2252,15096.4125
330.4057,15033.7125
330.5862,14998.8958
330.7667,14962.275
330.9471,14989.7958
331.1275,15001.7333
331.3079,14933.7125
331.4883,14879.2083
331.6687,14884.0375
331.849,14877.8083
332.0293,14850.7458
332.2096,14824.1833
332.3899,14802.5458
332.5702,14813.7042
332.7504,14833.175
332.9306,14820.9958
333.1108,14780.3167
333.291,14754.5125
333.4712,14742.1417
333.6514,14715.9958
333.8315,14674.2167
334.0116,14678.7125
334.1917,14678.9542
334.3717,14686.8833
334.5518,14703.3125
334.7318,14685.7542
334.9119,14654.1583
335.0918,14618.8917
335.2718,14641.7792
335.4518,14646.8167
335.6317,14639.7417
335.8116,14630.9375
335.9915,14568.5375
336.1714,14464.6458
336.3513,14455.9042
336.5311,14508.8333
336.7109,14533.7833
336.8907,14477.8875
337.0705,14403.1625
337.2502,14339.8083
337.43,14333.7542
337.6097,14338.4208
337.7894,14354.675
337.9691,14340.775
338.1488,14303.6917
338.3284,14320.9167
338.508,14343.3833
338.6877,14363.225
338.8672,14349.4083
339.0468,14317.2417
339.2263,14283.675
339.4059,14243.6417
339.5854,14283.8458
339.7649,14302.3417
339.9443,14303.4708
340.1238,14317.9083
340.3032,14309.0125
340.4826,14276.8333
340.662,14227.9292
340.8414,14175.7
341.0207,14178.2875
341.2001,14196.3083
341.3794,14184.5
341.5587,14172.0875
341.738,14186.1125
341.9172,14167.9583
342.0965,14180.1375
342.2757,14129.0125
342.4549,14038.9542
342.6341,14046.9958
342.8132,14041.6417
342.9923,14082.9958
343.1715,14140.8917
343.3506,14139.8458
343.5296,14084.475
343.7087,14037.7708
343.8878,13987.6375
344.0668,13941.7458
344.2458,13872.4458
344.4248,13834.6042
344.6037,13848.7042
344.7827,13873.0083
344.9616,13882.1542
345.1405,13908.2417
345.3194,13916.1042
345.4982,13880.5
345.6771,13874.3708
345.8559,13844.7333
346.0347,13812.5958
346.2135,13776.4542
346.3923,13793.35
346.571,13819.2792
346.7498,13785.0875
346.9285,13803.6875
347.1071,13803.2583
347.2859,13752.4583
347.4645,13737.4125
347.6431,13712.2792
347.8217,13719.2917
348.0003,13766.6917
348.1789,13785.0958
348.3574,13710.8125
348.5359,13651.6208
348.7145,13633.6375
348.893,13647.4083
349.0714,13612.9833
349.2499,13558.8958
349.4283,13525.4417
349.6068,13500.7042
349.7852,13472.0542
349.9635,13498.6125
350.1419,13544.0417
350.3202,13540.9292
350.4985,13521.8167
350.6768,13478.2333
350.8551,13452.7292
351.0334,13434.2542
351.2116,13386.0
351.3898,13376.7458
351.568,13347.85
351.7462,13386.0083
351.9243,13409.3208
352.1025,13368.0875
352.2806,13319.9625
352.4587,13281.675
352.6368,13228.7667
352.8148,13212.9917
352.9929,13241.4667
353.1709,13262.825
353.3489,13249.05
353.5268,13239.3958
353.7048,13227.0625
353.8828,13211.35
354.0607,13209.0792
354.2386,13190.8042
354.4165,13174.1667
354.5943,13172.2042
354.7722,13170.0042
354.95,13177.3625
355.1278,13185.6708
355.3056,13143.5667
355.4833,13062.3708
355.6611,13011.2208
355.8388,12982.7708
356.0165,12956.6333
356.1942,12977.2708
356.3719,13031.6
356.5495,12991.35
356.7271,12905.35
356.9047,12901.7792
357.0823,12880.3875
357.2599,12873.1042
357.4374,12888.5125
357.6149,12875.1375
357.7924,12847.7792
357.9699,12804.2208
358.1474,12748.0917
358.3248,12680.0958
358.5023,12670.3083
358.6797,12618.8125
358.8571,12602.925
359.0344,12638.0667
359.2118,12659.5125
359.3891,12669.8708
359.5664,12665.0458
359.7437,12685.7083
359.9209,12657.2625
360.0982,12631.0875
360.2754,12595.9042
360.4526,12564.5875
360.6298,12542.4583
360.807,12532.3583
360.9841,12487.2083
361.1613,12452.0208
361.3383,12487.7583
361.5154,12508.6
361.6925,12510.3333
361.8695,12453.3875
362.0466,12370.0167
362.2236,12396.6833
362.4005,12417.2917
362.5775,12440.6917
362.7545,12440.5375
362.9314,12412.4208
363.1083,12373.0167
363.2852,12311.2125
363.462,12319.0417
363.6389,12313.9375
363.8157,12332.7292
363.9925,12334.1583
364.1693,12332.875
364.346,12298.2625
364.5228,12251.0333
364.6996,12243.0083
364.8762,12217.0833
365.0529,12227.1125
365.2296,12259.1417
365.4062,12303.0042
365.5829,12317.5625
365.7595,12295.8208
365.9361,12302.4083
366.1126,12326.0083
366.2892,12317.7833
366.4657,12416.8167
366.6422,12579.25
366.8186,12570.8625
366.9951,12582.3542
367.1716,12588.6083
367.348,12536.575
367.5244,12564.7417
367.7008,12599.9708
367.8772,12595.9375
368.0535,12441.5208
368.2298,12324.1583
368.4061,12467.2042
368.5824,12466.3833
368.7586,12420.7292
368.9349,12496.3583
369.1111,12497.5458
369.2873,12416.0917
369.4635,12356.0125
369.6396,12404.675
369.8158,12352.6333
369.9919,12314.2792
370.168,12316.3708
370.3441,12345.1083
370.5202,12246.5708
370.6962,12096.1958
370.8722,12033.575
371.0482,12037.2542
371.2242,12115.1042
371.4002,12239.675
371.5761,12355.0042
371.752,12281.6958
371.9279,12208.0167
372.1038,12130.05
372.2796,12075.7208
372.4555,12070.8917
372.6313,12196.7417
372.8071,12185.8125
372.9829,12118.975
373.1586,12103.0625
373.3344,12103.3167
373.5101,12015.8375
373.6858,11947.3708
373.8615,11944.175
374.0371,12005.4792
374.2127,12139.7792
374.3884,12209.4542
374.564,12110.475
374.7395,12016.2917
374.9151,12001.1542
375.0906,12075.8542
375.2661,12320.4125
375.4416,12385.95
375.6171,12425.5333
375.7925,12505.4
375.968,12479.375
376.1434,12449.7167
376.3188,12340.6125
376.4941,12280.1375
376.6695,12314.45
376.8448,12364.3708
377.0201,12439.5958
377.1954,12423.1958
377.3707,12455.3417
377.5459,12559.9
377.7212,12613.1
377.8964,12856.3917
378.0715,13152.7792
378.2467,13066.1875
378.4218,12945.8042
378.597,12998.4667
378.7721,12705.2125
378.9472,12692.9333
379.1222,12723.0917
379.2973,12887.5542
379.4723,13217.5833
379.6473,13406.4125
379.8223,13320.9708
379.9972,12922.1708
380.1722,12784.7708
380.3471,12767.9833
380.522,12862.6333
380.6969,12788.1
380.8717,12863.1625
381.0466,13033.8708
381.2214,12881.3583
381.3962,12778.2083
381.571,12627.1667
381.7457,12508.1625
381.9204,12562.6667
382.0952,12609.8875
382.2699,12540.3
382.4445,12853.875
382.6192,12955.325
382.7938,13086.8917
382.9685,13370.95
383.1431,13350.5375
383.3176,12926.525
383.4922,12611.6417
383.6667,12589.9917
383.8412,12639.0833
384.0157,12531.9833
384.1902,12524.1833
384.3646,12728.85
384.5391,12867.6083
384.7134,12857.3
384.8878,12968.8042
385.0622,13182.0833
385.2365,13310.0208
385.4109,13017.8375
385.5852,12755.0208
385.7594,12741.3875
385.9337,12806.325
386.1079,12879.35
386.2822,13073.7042
386.4564,13383.6875
386.6306,13269.425
386.8047,13083.675
386.9789,13278.9583
387.153,13296.3833
387.3271,13517.3292
387.5012,13762.5458
387.6752,13811.7458
387.8492,14171.575
388.0233,14253.5875
388.1972,13892.7375
388.3712,13796.9667
388.5452,13847.3958
388.7191,13881.9458
388.893,14086.2083
389.0669,14429.7667
389.2408,14065.8708
389.4146,13487.6375
389.5884,13110.7292
389.7623,12892.7125
389.9361,12898.025
390.1098,12935.0708
390.2835,13087.4875
390.4573,13100.0333
390.631,13013.9583
390.8047,13092.6875
390.9784,13399.45
391.152,13404.9292
391.3256,13365.7625
391.4992,13523.8667
391.6728,13482.1708
391.8464,13377.8625
392.0199,13590.8167
392.1934,13745.7708
392.3669,13635.9
392.5403,13951.5708
392.7138,13978.5208
392.8873,14171.4167
393.0607,14319.975
393.2341,14583.6958
393.4074,14619.0125
393.5808,14321.5292
393.7542,13760.3667
393.9274,13751.6583
394.1007,13806.15
394.274,13814.5333
394.4472,14019.7417
394.6205,13901.0917
394.7937,14332.0583
394.9668,14760.9833
395.14,14814.55
395.3131,14393.7083
395.4863,13915.7833
395.6594,13740.6917
395.8325,13759.5583
396.0055,13638.5583
396.1786,13680.7042
396.3516,13587.7417
396.5246,13588.775
396.6975,13384.2292
396.8705,13157.15
397.0434,13445.2333
397.2163,13577.9292
397.3892,13294.8583
397.5621,13482.6792
397.735,13843.9792
397.9077,14220.375
398.0806,14697.8
398.2534,14460.8333
398.4261,14431.4
398.5989,14511.5125
398.7716,15092.3875
398.9443,15325.1083
399.117,15057.4458
399.2896,14722.0333
399.4623,14562.5292
399.6349,14418.4
399.8075,14316.075
399.9801,14027.7833
400.1526,13991.525
400.3252,13912.9208
400.4977,13502.0458
400.6702,13322.6333
400.8427,13250.5375
401.0151,13382.4292
401.1875,13546.0083
401.36,13494.1875
401.5323,13575.75
401.7047,13470.1042
401.877,13281.3458
402.0494,13254.075
402.2216,13301.45
402.394,13576.3625
402.5662,13605.1958
402.7385,13502.6458
402.9107,13520.0
403.0829,13457.8583
403.2551,13431.9042
403.4272,13307.175
403.5994,13241.1833
403.7715,13350.1875
403.9436,13688.1792
404.1156,13687.4542
