Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-26 05:05:15.087447
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1545.6792
218.2508,1573.7333
218.442,1603.1333
218.6332,1636.3792
218.8244,1669.2167
219.0156,1700.575
219.2067,1735.7333
219.3979,1772.0167
219.589,1807.8917
219.7801,1845.8875
219.9712,1883.3917
220.1623,1925.4542
220.3533,1967.5417
220.5444,2011.4208
220.7354,2054.35
220.9264,2098.4125
221.1174,2147.425
221.3083,2196.1417
221.4993,2244.3
221.6902,2291.425
221.8812,2344.9542
222.0721,2399.6583
222.263,2454.0583
222.4538,2510.525
222.6447,2570.8292
222.8355,2628.0583
223.0264,2687.3042
223.2172,2746.9375
223.408,2809.9417
223.5987,2873.4333
223.7895,2938.5917
223.9802,3004.4917
224.1709,3073.7417
224.3616,3143.0625
224.5524,3213.8625
224.743,3289.5333
224.9337,3357.4958
225.1243,3438.5375
225.315,3515.0333
225.5056,3589.2958
225.6962,3670.0042
225.8867,3752.8125
226.0773,3833.6208
226.2678,3915.7417
226.4584,3999.9208
226.6489,4085.125
226.8394,4167.8292
227.0298,4257.1875
227.2203,4348.1042
227.4108,4448.1333
227.6012,4544.7958
227.7916,4635.025
227.982,4730.6458
228.1723,4824.2042
228.3627,4923.85
228.5531,5015.525
228.7434,5114.9625
228.9337,5216.8292
229.124,5323.7208
229.3143,5427.5917
229.5045,5543.6125
229.6948,5653.3083
229.885,5770.1417
230.0752,5887.0583
230.2654,6001.8958
230.4556,6118.825
230.6457,6231.2792
230.8358,6345.925
231.026,6461.8125
231.2161,6575.6958
231.4062,6692.9667
231.5963,6810.0708
231.7863,6925.6417
231.9764,7055.0167
232.1664,7184.3208
232.3564,7315.6917
232.5464,7441.0667
232.7364,7572.9292
232.9263,7695.5708
233.1163,7830.1083
233.3062,7964.95
233.4961,8111.8667
233.686,8242.6917
233.8758,8363.1292
234.0657,8487.2083
234.2555,8623.5208
234.4454,8758.7292
234.6352,8890.7208
234.825,9024.8417
235.0147,9150.5917
235.2045,9280.0958
235.3942,9410.0167
235.5839,9543.1792
235.7737,9673.6125
235.9633,9801.7917
236.153,9944.825
236.3427,10078.9917
236.5323,10213.3708
236.7219,10341.2125
236.9115,10450.5167
237.1011,10575.0833
237.2907,10708.45
237.4803,10840.7458
237.6698,10961.6875
237.8593,11092.0958
238.0488,11220.7875
238.2383,11351.4083
238.4278,11474.3333
238.6172,11614.1042
238.8066,11739.9167
238.9961,11867.0458
239.1855,12004.2917
239.3748,12129.2958
239.5642,12246.3667
239.7536,12373.9
239.9429,12495.4542
240.1322,12603.9417
240.3215,12720.4625
240.5108,12839.8958
240.7001,12965.4125
240.8893,13079.0167
241.0786,13197.5167
241.2677,13296.7083
241.457,13422.9542
241.6461,13514.125
241.8353,13606.7917
242.0244,13704.1583
242.2136,13799.625
242.4027,13895.1208
242.5918,13988.2333
242.7809,14085.4917
242.9699,14152.325
243.159,14188.7958
243.348,14299.2792
243.537,14422.1792
243.726,14525.6167
243.915,14618.1917
244.1039,14701.2583
244.2929,14786.55
244.4818,14806.7833
244.6707,14869.6708
244.8596,14979.15
245.0485,15097.6292
245.2373,15209.7083
245.4262,15313.3792
245.615,15401.6375
245.8038,15477.75
245.9926,15561.0958
246.1814,15659.6458
246.3701,15697.9458
246.5589,15684.5083
246.7476,15735.7708
246.9363,15854.1625
247.1249,15959.1708
247.3136,16056.25
247.5023,16150.4458
247.6909,16243.5958
247.8795,16329.6958
248.0681,16424.1083
248.2567,16498.6875
248.4453,16576.9625
248.6338,16654.9375
248.8224,16707.4625
249.0109,16699.5958
249.1994,16702.6042
249.3878,16798.475
249.5763,16899.0875
249.7648,16986.1458
249.9532,17067.9958
250.1416,17157.9792
250.33,17257.1042
250.5183,17346.2417
250.7067,17417.8833
250.8951,17486.4125
251.0834,17541.8792
251.2717,17602.1208
251.46,17658.8917
251.6483,17717.3375
251.8365,17767.05
252.0247,17772.1292
252.213,17789.5208
252.4012,17849.4417
252.5894,17955.25
252.7775,18022.225
252.9657,18080.15
253.1538,18158.3542
253.3419,18221.2875
253.53,18266.175
253.7181,18319.8792
253.9062,18378.6792
254.0942,18430.125
254.2823,18462.8583
254.4703,18497.4958
254.6583,18532.9958
254.8463,18584.2125
255.0342,18604.8375
255.2222,18636.5583
255.4101,18654.6292
255.598,18637.7292
255.7859,18663.7042
255.9738,18743.3542
256.1616,18811.7417
256.3495,18882.4125
256.5373,18941.4833
256.7251,19037.2542
256.9129,19083.8792
257.1006,19131.775
257.2884,19188.8292
257.4761,19256.6833
257.6638,19298.1083
257.8515,19323.0833
258.0392,19353.4708
258.2269,19374.9917
258.4146,19402.0625
258.6022,19437.2667
258.7898,19446.3667
258.9774,19458.925
259.165,19497.1917
259.3525,19545.1125
259.5401,19553.625
259.7276,19584.6958
259.9151,19622.7583
260.1026,19649.3667
260.2901,19690.2542
260.4776,19726.9667
260.665,19795.3458
260.8524,19846.85
261.0398,19909.1833
261.2272,19929.725
261.4146,19942.6833
261.6019,19968.0125
261.7893,20006.6208
261.9766,20030.0417
262.1639,20062.5708
262.3512,20059.1542
262.5384,20059.775
262.7257,20064.0167
262.9129,20078.3875
263.1001,20085.0833
263.2873,20118.3833
263.4745,20135.225
263.6617,20111.1292
263.8488,20130.8083
264.0359,20142.4042
264.2231,20146.6
264.4101,20160.5917
264.5972,20170.7417
264.7842,20186.7083
264.9713,20193.9208
265.1583,20191.3583
265.3453,20204.8542
265.5323,20218.6792
265.7193,20241.3042
265.9062,20265.2667
266.0931,20275.4958
266.2801,20271.1417
266.4669,20294.9875
266.6538,20313.575
266.8407,20326.9292
267.0276,20311.4417
267.2143,20302.2167
267.4012,20314.5083
267.588,20282.4458
267.7747,20277.1875
267.9615,20275.9083
268.1482,20266.8667
268.3349,20268.1125
268.5217,20270.1708
268.7083,20240.7625
268.895,20228.4917
269.0817,20238.1167
269.2682,20231.3542
269.4549,20205.1042
269.6415,20159.8625
269.8281,20147.2708
270.0146,20156.975
270.2012,20162.6333
270.3877,20171.8333
270.5742,20160.4917
270.7607,20149.9708
270.9472,20141.2292
271.1336,20126.175
271.32,20110.4542
271.5065,20091.4833
271.6929,20075.3458
271.8792,20086.6417
272.0656,20071.975
272.252,20072.5958
272.4383,20070.9292
272.6246,20052.2125
272.8109,20038.1208
272.9972,20060.75
273.1835,20068.2375
273.3697,20073.8542
273.5559,20069.4833
273.7421,20071.3917
273.9283,20054.8917
274.1145,20041.0583
274.3007,20034.4542
274.4868,20032.1042
274.6729,20057.5583
274.859,20057.4667
275.0451,20044.15
275.2311,19985.65
275.4172,19992.0625
275.6032,20003.1542
275.7892,20010.6625
275.9752,20000.0542
276.1612,20013.9292
276.3472,19982.8208
276.5331,19963.1458
276.719,19956.8917
276.9049,19957.2417
277.0908,19930.7167
277.2767,19923.7292
277.4625,19919.9875
277.6484,19899.5958
277.8342,19873.4083
278.02,19860.9375
278.2057,19870.3583
278.3915,19881.9208
278.5772,19878.2875
278.763,19846.8833
278.9487,19861.2083
279.1343,19873.2042
279.32,19853.6292
279.5057,19818.1167
279.6913,19761.275
279.877,19743.05
280.0625,19731.0042
280.2481,19697.3958
280.4337,19663.9875
280.6192,19681.9875
280.8048,19690.5042
280.9903,19665.3125
281.1758,19631.4333
281.3612,19596.3
281.5467,19581.0
281.7321,19595.3208
281.9175,19593.525
282.1029,19576.725
282.2884,19566.5167
282.4737,19532.9
282.6591,19504.4542
282.8444,19492.5333
283.0297,19482.0958
283.215,19472.2417
283.4002,19456.8833
283.5855,19419.4125
283.7707,19362.6125
283.956,19333.9875
284.1412,19313.4625
284.3264,19316.775
284.5115,19333.7667
284.6967,19327.7375
284.8818,19302.8667
285.0669,19257.7958
285.252,19248.4708
285.4371,19239.2125
285.6222,19207.8542
285.8072,19174.85
285.9922,19150.7958
286.1772,19154.9125
286.3622,19156.8167
286.5472,19121.8458
286.7321,19082.8458
286.9171,19094.4833
287.102,19085.8792
287.2869,19093.9833
287.4717,19108.9
287.6566,19097.7917
287.8415,19086.7833
288.0263,19066.6
288.2111,19018.8583
288.3959,18974.5958
288.5806,18963.6167
288.7654,18961.2125
288.9501,18993.4958
289.1348,18988.5
289.3195,18976.4083
289.5042,18972.2125
289.6889,18983.1708
289.8735,18929.975
290.0581,18908.2417
290.2428,18869.0833
290.4273,18858.1875
290.6119,18868.4
290.7965,18852.6417
290.981,18842.85
291.1655,18831.4875
291.35,18767.9708
291.5345,18725.0292
291.719,18721.0
291.9034,18716.8292
292.0878,18736.6292
292.2722,18723.2583
292.4566,18695.4625
292.641,18691.4667
292.8253,18673.7917
293.0096,18653.6833
293.194,18649.3125
293.3783,18639.9042
293.5626,18639.1625
293.7468,18631.5875
293.9311,18623.1875
294.1153,18580.3167
294.2995,18510.5167
294.4837,18461.3292
294.6678,18424.6333
294.852,18403.9958
295.0361,18404.5667
295.2202,18398.4167
295.4043,18397.6708
295.5884,18381.0042
295.7725,18361.075
295.9565,18340.2125
296.1405,18293.2708
296.3246,18267.0417
296.5085,18283.925
296.6925,18296.3583
296.8764,18281.2417
297.0603,18256.5292
297.2443,18229.3125
297.4282,18196.75
297.612,18155.3792
297.7959,18120.9458
297.9797,18097.4708
298.1635,18057.0542
298.3474,18075.9083
298.5311,18084.1958
298.7149,18045.1042
298.8987,17990.7458
299.0823,17960.475
299.2661,17919.6458
299.4498,17855.0083
299.6334,17844.9125
299.8171,17840.5917
300.0007,17816.9625
300.1843,17795.9
300.368,17776.7167
300.5515,17748.7917
300.7351,17730.85
300.9186,17710.7042
301.1021,17679.2625
301.2857,17662.3875
301.4691,17643.8167
301.6526,17646.1875
301.8361,17602.5292
302.0195,17573.1958
302.2029,17545.7208
302.3863,17534.0417
302.5697,17500.9708
302.753,17491.7083
302.9364,17492.0375
303.1197,17498.8083
303.303,17474.8417
303.4863,17431.2292
303.6696,17370.1833
303.8528,17324.4208
304.036,17300.0917
304.2192,17293.45
304.4024,17273.775
304.5856,17231.1667
304.7688,17216.9417
304.9519,17206.6875
305.135,17183.6667
305.3181,17153.5542
305.5012,17128.3583
305.6842,17120.9833
305.8673,17096.0292
306.0504,17061.6833
306.2333,17005.7042
306.4163,16985.5542
306.5993,16959.6
306.7822,16948.3917
306.9652,16925.6542
307.1481,16890.4167
307.331,16861.2667
307.5139,16827.3625
307.6967,16788.1042
307.8796,16757.8583
308.0624,16731.3542
308.2452,16694.7917
308.428,16661.7083
308.6107,16647.825
308.7935,16617.1458
308.9762,16594.2333
309.1589,16572.9417
309.3416,16543.5
309.5243,16510.7
309.7069,16491.8292
309.8896,16460.0125
310.0721,16432.1708
310.2548,16410.4917
310.4373,16388.4958
310.6199,16383.3875
310.8024,16347.5917
310.985,16327.4125
311.1674,16286.3958
311.3499,16242.3375
311.5324,16227.0583
311.7148,16224.7042
311.8973,16191.3042
312.0797,16162.6333
312.2621,16149.1125
312.4445,16131.0458
312.6268,16091.2125
312.8091,16073.2208
312.9915,16027.6375
313.1738,15994.8583
313.356,15953.5208
313.5383,15914.6125
313.7206,15897.5
313.9027,15862.2333
314.085,15837.9958
314.2672,15818.3875
314.4493,15808.1875
314.6314,15798.6583
314.8136,15787.5375
314.9957,15744.325
315.1778,15706.725
315.3598,15688.55
315.5419,15673.0167
315.724,15657.1958
315.9059,15633.0042
316.088,15608.4
316.2699,15612.3958
316.4519,15586.05
316.6338,15543.8167
316.8157,15482.8583
316.9977,15458.1083
317.1795,15452.0417
317.3614,15448.2375
317.5432,15430.65
317.7251,15395.9542
317.9069,15350.6958
318.0887,15334.525
318.2704,15311.7
318.4522,15289.825
318.6339,15276.8125
318.8156,15287.625
318.9973,15261.3625
319.179,15253.4583
319.3607,15253.0583
319.5423,15243.4292
319.7239,15219.6833
319.9055,15193.4792
320.0871,15171.3833
320.2687,15146.5792
320.4502,15126.4
320.6317,15089.2667
320.8132,15088.15
320.9947,15073.7042
321.1761,15067.8625
321.3576,15055.15
321.5391,15046.6958
321.7205,15032.6792
321.9019,14996.0292
322.0832,14957.2667
322.2646,14923.7542
322.4459,14903.3667
322.6272,14873.2708
322.8085,14857.2417
322.9898,14833.5583
323.1711,14806.3375
323.3523,14779.9292
323.5335,14765.2875
323.7147,14795.8542
323.8959,14811.1542
324.0771,14805.3625
324.2582,14779.7667
324.4393,14763.85
324.6204,14758.4458
324.8015,14744.5833
324.9826,14744.4667
325.1637,14766.7042
325.3447,14751.6375
325.5257,14735.8875
325.7067,14716.9625
325.8877,14674.075
326.0686,14636.4458
326.2496,14603.8833
326.4305,14567.3958
326.6114,14555.7583
326.7922,14548.0917
326.9731,14548.675
327.1539,14538.05
327.3347,14537.8375
327.5155,14535.6875
327.6963,14552.4167
327.8771,14552.0292
328.0578,14508.3708
328.2385,14451.175
328.4193,14426.275
328.5999,14401.2625
328.7806,14377.6042
328.9613,14382.1333
329.1419,14367.6417
329.3225,14359.3875
329.5031,14320.7167
329.6837,14288.8208
329.8642,14264.6167
330.0447,14247.4292
330.2252,14226.75
330.4057,14193.325
330.5862,14180.1417
330.7667,14166.2625
330.9471,14179.9708
331.1275,14184.2542
331.3079,14123.6333
331.4883,14088.1875
331.6687,14096.2708
331.849,14069.4333
332.0293,14038.2042
332.2096,14016.6625
332.3899,14011.9417
332.5702,14011.3458
332.7504,14014.4708
332.9306,14012.0625
333.1108,13978.2542
333.291,13942.8333
333.4712,13935.1458
333.6514,13936.8958
333.8315,13916.7792
334.0116,13901.25
334.1917,13894.8542
334.3717,13892.6083
334.5518,13890.2458
334.7318,13867.4458
334.9119,13852.6417
335.0918,13844.4125
335.2718,13836.4292
335.4518,13826.9417
335.6317,13808.2375
335.8116,13800.3167
335.9915,13796.1375
336.1714,13757.1792
336.3513,13739.4875
336.5311,13735.9667
336.7109,13740.625
336.8907,13718.3625
337.0705,13674.5375
337.2502,13627.25
337.43,13604.5083
337.6097,13567.7917
337.7894,13550.4417
337.9691,13552.2125
338.1488,13554.7875
338.3284,13553.1333
338.508,13562.9875
338.6877,13560.7583
338.8672,13543.1958
339.0468,13512.4417
339.2263,13487.1958
339.4059,13485.2708
339.5854,13514.3708
339.7649,13499.3542
339.9443,13476.6125
340.1238,13471.5875
340.3032,13464.725
340.4826,13452.8375
340.662,13423.775
340.8414,13385.4667
341.0207,13390.525
341.2001,13397.1417
341.3794,13394.0333
341.5587,13417.4917
341.738,13414.8833
341.9172,13373.2417
342.0965,13356.4667
342.2757,13311.1458
342.4549,13256.45
342.6341,13254.0875
342.8132,13246.9708
342.9923,13264.8167
343.1715,13300.7
343.3506,13328.1042
343.5296,13284.4458
343.7087,13228.7917
343.8878,13202.9917
344.0668,13190.3792
344.2458,13182.0875
344.4248,13151.1792
344.6037,13141.4375
344.7827,13135.8917
344.9616,13114.0
345.1405,13103.775
345.3194,13117.3917
345.4982,13087.0667
345.6771,13063.9375
345.8559,13053.3958
346.0347,13056.2375
346.2135,13034.8375
346.3923,13032.7083
346.571,13026.8333
346.7498,13004.2
346.9285,13001.075
347.1071,12983.4958
347.2859,12946.4917
347.4645,12960.8792
347.6431,12974.0667
347.8217,12983.4292
348.0003,12992.85
348.1789,12994.0083
348.3574,12926.1667
348.5359,12882.5792
348.7145,12849.9667
348.893,12846.9792
349.0714,12848.65
349.2499,12816.5625
349.4283,12781.0333
349.6068,12749.175
349.7852,12731.3083
349.9635,12732.7875
350.1419,12728.7125
350.3202,12706.8583
350.4985,12671.9375
350.6768,12651.4917
350.8551,12631.0458
351.0334,12622.5667
351.2116,12596.5417
351.3898,12601.7333
351.568,12597.9208
351.7462,12596.5167
351.9243,12578.7125
352.1025,12549.4167
352.2806,12537.6083
352.4587,12529.0125
352.6368,12513.5958
352.8148,12487.775
352.9929,12461.8292
353.1709,12457.0083
353.3489,12452.65
353.5268,12427.4458
353.7048,12406.3208
353.8828,12388.2958
354.0607,12365.8333
354.2386,12364.5917
354.4165,12346.9458
354.5943,12329.3125
354.7722,12325.6083
354.95,12339.775
355.1278,12338.5292
355.3056,12310.1583
355.4833,12264.0792
355.6611,12219.475
355.8388,12183.825
356.0165,12164.2667
356.1942,12178.0792
356.3719,12207.5083
356.5495,12197.1667
356.7271,12177.0
356.9047,12171.5333
357.0823,12174.075
357.2599,12170.3917
357.4374,12152.5917
357.6149,12119.7625
357.7924,12074.725
357.9699,12060.7167
358.1474,12057.95
358.3248,12026.6333
358.5023,12003.6042
358.6797,11975.9
358.8571,11948.6708
359.0344,11941.8875
359.2118,11908.85
359.3891,11884.0083
359.5664,11874.6042
359.7437,11864.7292
359.9209,11827.0042
360.0982,11789.6292
360.2754,11773.4542
360.4526,11784.7667
360.6298,11792.6042
360.807,11782.5375
360.9841,11767.2667
361.1613,11736.9417
361.3383,11741.375
361.5154,11746.7375
361.6925,11728.1042
361.8695,11713.8208
362.0466,11686.675
362.2236,11680.3792
362.4005,11653.975
362.5775,11651.3917
362.7545,11602.2375
362.9314,11562.7333
363.1083,11564.3
363.2852,11583.4542
363.462,11587.5958
363.6389,11563.0
363.8157,11552.25
363.9925,11523.725
364.1693,11502.6042
364.346,11480.8167
364.5228,11465.1875
364.6996,11479.4542
364.8762,11480.0458
365.0529,11487.9292
365.2296,11481.9375
365.4062,11478.0542
365.5829,11473.0667
365.7595,11436.2042
365.9361,11432.3667
366.1126,11442.6958
366.2892,11441.6833
366.4657,11559.7375
366.6422,11720.8333
366.8186,11709.3583
366.9951,11736.1208
367.1716,11742.725
367.348,11658.0625
367.5244,11685.0667
367.7008,11720.7958
367.8772,11753.2917
368.0535,11624.1583
368.2298,11524.3333
368.4061,11639.7833
368.5824,11631.8708
368.7586,11619.0208
368.9349,11704.4083
369.1111,11665.35
369.2873,11527.3833
369.4635,11476.7083
369.6396,11534.4
369.8158,11474.1125
369.9919,11408.8292
370.168,11400.1083
370.3441,11442.3958
370.5202,11397.8042
370.6962,11310.725
370.8722,11264.7708
371.0482,11259.425
371.2242,11282.4833
371.4002,11340.5625
371.5761,11413.0625
371.752,11352.8958
371.9279,11327.4333
372.1038,11361.7417
372.2796,11358.4042
372.4555,11313.4583
372.6313,11352.775
372.8071,11331.15
372.9829,11273.6917
373.1586,11255.5958
373.3344,11300.7542
373.5101,11294.2458
373.6858,11282.0875
373.8615,11258.3
374.0371,11240.5167
374.2127,11298.9167
374.3884,11375.7667
374.564,11330.8833
374.7395,11295.5917
374.9151,11297.4208
375.0906,11398.175
375.2661,11554.975
375.4416,11531.2958
375.6171,11502.9875
375.7925,11594.5333
375.968,11662.7792
376.1434,11623.3792
376.3188,11492.3542
376.4941,11442.4458
376.6695,11468.7042
376.8448,11528.3292
377.0201,11582.5917
377.1954,11556.8625
377.3707,11551.6667
377.5459,11616.8417
377.7212,11659.625
377.8964,11888.4083
378.0715,12156.7333
378.2467,12032.3958
378.4218,11921.6
378.597,11962.3667
378.7721,11747.0625
378.9472,11788.9833
379.1222,11842.2833
379.2973,11982.6625
379.4723,12326.0125
379.6473,12533.5375
379.8223,12454.6958
379.9972,12099.2542
380.1722,11921.5917
380.3471,11844.5917
380.522,11882.3417
380.6969,11813.5167
380.8717,11921.5958
381.0466,12059.425
381.2214,11878.725
381.3962,11826.4583
381.571,11747.6167
381.7457,11677.3292
381.9204,11712.325
382.0952,11787.9792
382.2699,11755.0583
382.4445,12035.7375
382.6192,12180.5708
382.7938,12352.2792
382.9685,12638.7458
383.1431,12578.2542
383.3176,12175.6833
383.4922,11900.2333
383.6667,11867.9833
383.8412,11900.0583
384.0157,11818.5
384.1902,11798.3333
384.3646,11923.3917
384.5391,11978.0417
384.7134,11942.8208
384.8878,12029.9125
385.0622,12257.0417
385.2365,12387.6708
385.4109,12071.8333
385.5852,11847.4333
385.7594,11861.425
385.9337,11956.0875
386.1079,12079.0833
386.2822,12234.7792
386.4564,12437.525
386.6306,12288.3917
386.8047,12129.1667
386.9789,12337.9708
387.153,12399.6583
387.3271,12671.1167
387.5012,12855.8917
387.6752,12832.7083
387.8492,13195.4625
388.0233,13307.1
388.1972,12950.3
388.3712,12897.7583
388.5452,12911.7875
388.7191,12954.3917
388.893,13195.3042
389.0669,13509.4917
389.2408,13062.9583
389.4146,12445.7375
389.5884,12071.0458
389.7623,11849.0583
389.9361,11824.2958
390.1098,11875.2333
390.2835,12006.9792
390.4573,12042.0583
390.631,11992.5042
390.8047,12073.9875
390.9784,12299.6375
391.152,12263.9583
391.3256,12193.5417
391.4992,12336.5833
391.6728,12296.2542
391.8464,12216.625
392.0199,12466.3292
392.1934,12676.775
392.3669,12602.0
392.5403,12897.3333
392.7138,12941.5583
392.8873,13209.9958
393.0607,13456.3042
393.2341,13794.5083
393.4074,13897.6042
393.5808,13627.6625
393.7542,13055.5708
393.9274,12985.3125
394.1007,12924.7625
394.274,12868.4875
394.4472,13037.1125
394.6205,12904.5625
394.7937,13247.3875
394.9668,13636.5292
395.14,13616.825
395.3131,13176.0583
395.4863,12724.4292
395.6594,12543.1083
395.8325,12584.2542
396.0055,12448.9958
396.1786,12527.6167
396.3516,12563.3333
396.5246,12630.425
396.6975,12506.8042
396.8705,12407.9667
397.0434,12775.4125
397.2163,12844.8208
397.3892,12487.0958
397.5621,12585.5833
397.735,12824.2333
397.9077,13098.3583
398.0806,13459.0667
398.2534,13149.7208
398.4261,13143.5583
398.5989,13227.9083
398.7716,13793.9083
398.9443,13952.3958
399.117,13660.0458
399.2896,13316.9125
399.4623,13142.5458
399.6349,13020.3625
399.8075,12940.9708
399.9801,12673.4833
400.1526,12593.5333
400.3252,12480.9583
400.4977,12063.3
400.6702,11975.925
400.8427,11936.1208
401.0151,12004.0375
401.1875,12131.8208
401.36,12052.175
401.5323,12125.3458
401.7047,12007.7792
401.877,11841.9208
402.0494,11803.2042
402.2216,11823.5125
402.394,12095.9
402.5662,12116.375
402.7385,12026.1
402.9107,12000.9125
403.0829,11954.2583
403.2551,12014.5208
403.4272,11935.7083
403.5994,11878.2667
403.7715,11933.1375
403.9436,12166.3375
404.1156,12140.8792
