Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-26 03:19:34.170508
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1552.2375
218.2508,1581.5375
218.442,1610.9583
218.6332,1645.3167
218.8244,1676.9208
219.0156,1708.3875
219.2067,1744.1958
219.3979,1779.9833
219.589,1818.45
219.7801,1855.3667
219.9712,1894.4167
220.1623,1935.8667
220.3533,1978.85
220.5444,2022.9
220.7354,2066.6
220.9264,2112.1
221.1174,2159.5708
221.3083,2210.8125
221.4993,2255.5708
221.6902,2305.2458
221.8812,2358.1917
222.0721,2413.8208
222.263,2469.0458
222.4538,2525.7542
222.6447,2585.1958
222.8355,2646.375
223.0264,2704.2833
223.2172,2764.8542
223.408,2828.2458
223.5987,2892.3625
223.7895,2957.9833
223.9802,3024.9625
224.1709,3095.4167
224.3616,3164.0917
224.5524,3236.6375
224.743,3310.925
224.9337,3382.6083
225.1243,3461.3292
225.315,3539.4375
225.5056,3613.2
225.6962,3694.775
225.8867,3777.225
226.0773,3858.1083
226.2678,3942.7375
226.4584,4026.7292
226.6489,4116.4792
226.8394,4198.2333
227.0298,4287.2542
227.2203,4381.4125
227.4108,4479.8125
227.6012,4575.3583
227.7916,4667.8958
227.982,4764.0208
228.1723,4858.8542
228.3627,4958.5125
228.5531,5054.2917
228.7434,5153.9292
228.9337,5254.6667
229.124,5361.2917
229.3143,5467.5333
229.5045,5581.9
229.6948,5694.4083
229.885,5811.9
230.0752,5929.775
230.2654,6046.3208
230.4556,6165.1417
230.6457,6277.95
230.8358,6391.6792
231.026,6507.7625
231.2161,6623.4708
231.4062,6744.7125
231.5963,6859.9208
231.7863,6977.7
231.9764,7106.025
232.1664,7235.6167
232.3564,7369.6
232.5464,7496.6417
232.7364,7628.9292
232.9263,7753.2083
233.1163,7889.8042
233.3062,8025.8125
233.4961,8174.0333
233.686,8301.6042
233.8758,8425.375
234.0657,8550.4042
234.2555,8686.6958
234.4454,8825.5042
234.6352,8958.0833
234.825,9093.9958
235.0147,9218.8042
235.2045,9355.2208
235.3942,9482.0708
235.5839,9617.5875
235.7737,9746.6958
235.9633,9877.6875
236.153,10016.1167
236.3427,10153.95
236.5323,10289.7583
236.7219,10418.2792
236.9115,10532.1792
237.1011,10655.9125
237.2907,10788.2333
237.4803,10923.1875
237.6698,11050.1542
237.8593,11179.8542
238.0488,11305.8292
238.2383,11431.925
238.4278,11561.3083
238.6172,11700.6167
238.8066,11831.0542
238.9961,11958.3333
239.1855,12094.0292
239.3748,12225.3542
239.5642,12340.1833
239.7536,12470.1958
239.9429,12591.5958
240.1322,12698.4333
240.3215,12817.3167
240.5108,12937.0
240.7001,13061.6833
240.8893,13181.0125
241.0786,13295.6292
241.2677,13404.5417
241.457,13532.1958
241.6461,13620.5917
241.8353,13714.8292
242.0244,13815.3958
242.2136,13906.4333
242.4027,14004.0042
242.5918,14093.2125
242.7809,14193.0292
242.9699,14256.7583
243.159,14301.8958
243.348,14414.6542
243.537,14536.6333
243.726,14644.2292
243.915,14735.525
244.1039,14821.1458
244.2929,14902.8542
244.4818,14921.4125
244.6707,14986.4292
244.8596,15098.8083
245.0485,15215.0542
245.2373,15331.1292
245.4262,15435.7667
245.615,15525.9542
245.8038,15602.7542
245.9926,15685.9375
246.1814,15786.9417
246.3701,15822.1417
246.5589,15809.9208
246.7476,15863.5708
246.9363,15981.4917
247.1249,16088.2125
247.3136,16180.85
247.5023,16280.4667
247.6909,16373.6292
247.8795,16459.425
248.0681,16555.9792
248.2567,16630.6333
248.4453,16710.6333
248.6338,16793.2333
248.8224,16843.6792
249.0109,16832.1375
249.1994,16836.4333
249.3878,16932.9708
249.5763,17034.6792
249.7648,17126.3083
249.9532,17204.425
250.1416,17291.1
250.33,17397.4
250.5183,17485.1667
250.7067,17562.1375
250.8951,17627.0667
251.0834,17681.2208
251.2717,17745.725
251.46,17797.0167
251.6483,17861.4042
251.8365,17909.2125
252.0247,17912.6958
252.213,17933.4417
252.4012,17996.7125
252.5894,18103.4583
252.7775,18168.4292
252.9657,18228.1375
253.1538,18303.5125
253.3419,18370.8375
253.53,18412.3292
253.7181,18465.8708
253.9062,18529.9125
254.0942,18581.4542
254.2823,18613.2375
254.4703,18642.0917
254.6583,18686.1375
254.8463,18732.6917
255.0342,18758.4583
255.2222,18783.7
255.4101,18809.1417
255.598,18791.125
255.7859,18815.5667
255.9738,18891.525
256.1616,18965.8708
256.3495,19040.4667
256.5373,19092.325
256.7251,19185.6333
256.9129,19235.9125
257.1006,19286.3083
257.2884,19343.9458
257.4761,19416.2708
257.6638,19446.7208
257.8515,19477.9917
258.0392,19504.5333
258.2269,19534.2875
258.4146,19558.4458
258.6022,19596.8417
258.7898,19602.9292
258.9774,19616.95
259.165,19654.175
259.3525,19698.2583
259.5401,19707.7708
259.7276,19735.8875
259.9151,19773.7125
260.1026,19801.425
260.2901,19840.175
260.4776,19878.9958
260.665,19952.9333
260.8524,20008.1792
261.0398,20069.1125
261.2272,20086.3042
261.4146,20093.5708
261.6019,20124.7083
261.7893,20160.3333
261.9766,20190.4708
262.1639,20220.8875
262.3512,20209.1375
262.5384,20212.0625
262.7257,20216.8792
262.9129,20232.5458
263.1001,20239.3417
263.2873,20276.4167
263.4745,20287.9583
263.6617,20262.4292
263.8488,20288.5708
264.0359,20296.0417
264.2231,20301.7917
264.4101,20310.8417
264.5972,20329.7667
264.7842,20340.525
264.9713,20346.1125
265.1583,20342.3167
265.3453,20354.9917
265.5323,20372.7083
265.7193,20393.275
265.9062,20418.1708
266.0931,20423.0333
266.2801,20424.05
266.4669,20447.0208
266.6538,20463.5167
266.8407,20482.2958
267.0276,20465.3708
267.2143,20450.2958
267.4012,20463.8542
267.588,20428.9958
267.7747,20427.6542
267.9615,20427.2333
268.1482,20415.3708
268.3349,20424.225
268.5217,20417.7958
268.7083,20391.0042
268.895,20378.6917
269.0817,20387.0167
269.2682,20380.5417
269.4549,20349.4375
269.6415,20300.2417
269.8281,20290.125
270.0146,20300.3375
270.2012,20305.775
270.3877,20314.9792
270.5742,20303.9458
270.7607,20295.3208
270.9472,20287.1458
271.1336,20269.2333
271.32,20250.3792
271.5065,20229.6
271.6929,20217.8792
271.8792,20228.1542
272.0656,20211.6333
272.252,20211.0125
272.4383,20206.3167
272.6246,20191.55
272.8109,20175.9458
272.9972,20197.8792
273.1835,20205.1167
273.3697,20212.4042
273.5559,20210.9292
273.7421,20203.7083
273.9283,20189.6917
274.1145,20170.3542
274.3007,20165.5
274.4868,20170.7833
274.6729,20190.9917
274.859,20188.4958
275.0451,20180.8083
275.2311,20122.875
275.4172,20126.5375
275.6032,20134.375
275.7892,20146.9417
275.9752,20134.0458
276.1612,20144.3042
276.3472,20111.6708
276.5331,20099.8667
276.719,20089.1292
276.9049,20084.0458
277.0908,20061.9042
277.2767,20048.7208
277.4625,20047.9708
277.6484,20028.0625
277.8342,19998.9125
278.02,19988.1083
278.2057,19997.75
278.3915,20013.7
278.5772,20006.375
278.763,19974.1
278.9487,19990.2
279.1343,19996.5083
279.32,19977.9208
279.5057,19944.8292
279.6913,19886.6083
279.877,19869.9667
280.0625,19854.25
280.2481,19824.2042
280.4337,19793.3417
280.6192,19807.7792
280.8048,19816.425
280.9903,19785.475
281.1758,19753.2625
281.3612,19716.8708
281.5467,19696.5792
281.7321,19710.6333
281.9175,19714.2458
282.1029,19698.9167
282.2884,19695.2375
282.4737,19659.3542
282.6591,19625.8708
282.8444,19612.7625
283.0297,19603.6458
283.215,19591.1167
283.4002,19573.9625
283.5855,19540.8083
283.7707,19476.125
283.956,19449.7583
284.1412,19426.6625
284.3264,19432.4167
284.5115,19446.2458
284.6967,19448.3167
284.8818,19421.1583
285.0669,19374.825
285.252,19365.0292
285.4371,19353.0292
285.6222,19320.3208
285.8072,19292.5
285.9922,19268.6917
286.1772,19265.5833
286.3622,19268.4708
286.5472,19235.5292
286.7321,19194.825
286.9171,19204.9292
287.102,19201.0917
287.2869,19208.0208
287.4717,19224.9917
287.6566,19214.1917
287.8415,19200.1583
288.0263,19177.0917
288.2111,19127.1083
288.3959,19080.2875
288.5806,19078.0042
288.7654,19067.3917
288.9501,19097.8417
289.1348,19095.3875
289.3195,19086.6083
289.5042,19083.8375
289.6889,19087.5125
289.8735,19039.9958
290.0581,19014.2167
290.2428,18974.0583
290.4273,18963.55
290.6119,18972.9667
290.7965,18953.3708
290.981,18946.325
291.1655,18934.5167
291.35,18871.0542
291.5345,18832.3125
291.719,18825.5792
291.9034,18824.9875
292.0878,18848.5417
292.2722,18823.5875
292.4566,18803.1792
292.641,18796.1333
292.8253,18786.175
293.0096,18754.3208
293.194,18756.4542
293.3783,18744.35
293.5626,18745.1167
293.7468,18734.4583
293.9311,18728.375
294.1153,18683.9417
294.2995,18617.8625
294.4837,18564.5
294.6678,18531.1917
294.852,18498.5875
295.0361,18501.7167
295.2202,18498.775
295.4043,18500.5167
295.5884,18480.4292
295.7725,18465.925
295.9565,18441.3458
296.1405,18393.4125
296.3246,18367.5042
296.5085,18384.725
296.6925,18398.7917
296.8764,18381.8542
297.0603,18353.1875
297.2443,18334.0208
297.4282,18291.5417
297.612,18256.2417
297.7959,18213.3333
297.9797,18190.8333
298.1635,18152.425
298.3474,18176.6625
298.5311,18180.325
298.7149,18136.8458
298.8987,18084.0875
299.0823,18055.9208
299.2661,18011.9792
299.4498,17951.5
299.6334,17938.3667
299.8171,17930.8458
300.0007,17908.1167
300.1843,17890.7625
300.368,17871.2417
300.5515,17845.9458
300.7351,17824.7875
300.9186,17807.4167
301.1021,17772.1083
301.2857,17754.6083
301.4691,17742.3333
301.6526,17738.2375
301.8361,17699.8375
302.0195,17664.8417
302.2029,17641.8042
302.3863,17624.0417
302.5697,17592.5625
302.753,17586.1208
302.9364,17583.6792
303.1197,17588.8042
303.303,17570.0958
303.4863,17526.325
303.6696,17459.2417
303.8528,17415.1167
304.036,17388.3542
304.2192,17386.4125
304.4024,17365.525
304.5856,17325.775
304.7688,17306.8417
304.9519,17298.3792
305.135,17272.7917
305.3181,17241.6458
305.5012,17219.2958
305.6842,17213.5583
305.8673,17188.9917
306.0504,17152.225
306.2333,17098.4292
306.4163,17077.6542
306.5993,17050.45
306.7822,17039.025
306.9652,17016.4458
307.1481,16978.1375
307.331,16949.9083
307.5139,16916.4667
307.6967,16881.2292
307.8796,16848.325
308.0624,16818.3667
308.2452,16784.8083
308.428,16754.1625
308.6107,16737.4583
308.7935,16705.1875
308.9762,16679.5375
309.1589,16662.6083
309.3416,16632.1458
309.5243,16600.6917
309.7069,16575.2208
309.8896,16544.5125
310.0721,16517.475
310.2548,16498.0458
310.4373,16476.2458
310.6199,16466.0167
310.8024,16436.5667
310.985,16415.1333
311.1674,16374.8542
311.3499,16328.125
311.5324,16312.7625
311.7148,16317.1958
311.8973,16278.275
312.0797,16246.7333
312.2621,16230.7208
312.4445,16215.7292
312.6268,16178.7333
312.8091,16158.9042
312.9915,16113.3792
313.1738,16079.6833
313.356,16036.225
313.5383,15998.2875
313.7206,15980.9958
313.9027,15948.525
314.085,15924.0792
314.2672,15906.525
314.4493,15894.4625
314.6314,15881.4583
314.8136,15870.8333
314.9957,15828.95
315.1778,15790.8458
315.3598,15770.9083
315.5419,15757.9958
315.724,15741.4458
315.9059,15718.6833
316.088,15692.3875
316.2699,15692.3375
316.4519,15667.9917
316.6338,15624.4417
316.8157,15566.875
316.9977,15540.3625
317.1795,15541.3917
317.3614,15531.1917
317.5432,15515.6958
317.7251,15478.3167
317.9069,15432.3042
318.0887,15413.6792
318.2704,15394.3583
318.4522,15369.4667
318.6339,15357.3083
318.8156,15365.6917
318.9973,15344.2875
319.179,15334.2042
319.3607,15333.3167
319.5423,15327.7792
319.7239,15302.2167
319.9055,15274.7125
320.0871,15253.3542
320.2687,15231.0083
320.4502,15206.0667
320.6317,15171.4125
320.8132,15169.1042
320.9947,15157.2625
321.1761,15147.9458
321.3576,15136.8458
321.5391,15123.3917
321.7205,15109.5167
321.9019,15077.125
322.0832,15038.8792
322.2646,15007.5083
322.4459,14982.1708
322.6272,14958.3208
322.8085,14936.3958
322.9898,14917.0292
323.1711,14886.9042
323.3523,14856.0167
323.5335,14841.0
323.7147,14873.3167
323.8959,14893.5
324.0771,14885.1042
324.2582,14859.6792
324.4393,14842.0792
324.6204,14834.6583
324.8015,14821.4542
324.9826,14822.15
325.1637,14845.6125
325.3447,14830.9
325.5257,14813.7958
325.7067,14800.0167
325.8877,14751.9083
326.0686,14713.8125
326.2496,14680.3125
326.4305,14646.4333
326.6114,14631.1125
326.7922,14626.8167
326.9731,14624.6
327.1539,14620.4167
327.3347,14615.775
327.5155,14615.925
327.6963,14631.4
327.8771,14627.2542
328.0578,14582.6417
328.2385,14525.3542
328.4193,14505.9542
328.5999,14480.0333
328.7806,14457.1458
328.9613,14463.2583
329.1419,14444.7458
329.3225,14433.5583
329.5031,14397.2167
329.6837,14362.8917
329.8642,14344.0042
330.0447,14323.4917
330.2252,14301.75
330.4057,14270.4833
330.5862,14255.175
330.7667,14243.8958
330.9471,14258.1208
331.1275,14262.3875
331.3079,14199.2792
331.4883,14167.6542
331.6687,14169.5167
331.849,14149.6
332.0293,14113.2083
332.2096,14095.4917
332.3899,14089.9375
332.5702,14089.7458
332.7504,14091.9625
332.9306,14088.8583
333.1108,14056.6333
333.291,14019.6292
333.4712,14013.1458
333.6514,14017.0833
333.8315,13994.1875
334.0116,13977.4458
334.1917,13975.0667
334.3717,13969.1083
334.5518,13967.2833
334.7318,13944.8375
334.9119,13928.3667
335.0918,13921.7917
335.2718,13914.3333
335.4518,13903.6125
335.6317,13886.8375
335.8116,13879.175
335.9915,13876.7792
336.1714,13838.1
336.3513,13815.0417
336.5311,13814.0667
336.7109,13819.9583
336.8907,13794.4042
337.0705,13754.4875
337.2502,13700.9125
337.43,13683.0667
337.6097,13646.1625
337.7894,13626.7208
337.9691,13625.0917
338.1488,13635.3917
338.3284,13632.35
338.508,13641.4667
338.6877,13637.7583
338.8672,13620.5333
339.0468,13586.3042
339.2263,13566.0917
339.4059,13560.0292
339.5854,13588.8
339.7649,13579.1917
339.9443,13558.5958
340.1238,13545.875
340.3032,13544.65
340.4826,13531.9542
340.662,13502.4042
340.8414,13461.65
341.0207,13465.1708
341.2001,13474.0375
341.3794,13473.1375
341.5587,13492.8292
341.738,13491.4542
341.9172,13450.8542
342.0965,13431.0542
342.2757,13386.2458
342.4549,13328.4625
342.6341,13333.3208
342.8132,13326.5125
342.9923,13342.3542
343.1715,13377.7292
343.3506,13405.3875
343.5296,13362.7833
343.7087,13308.8542
343.8878,13280.8792
344.0668,13269.575
344.2458,13257.8208
344.4248,13229.1625
344.6037,13218.2083
344.7827,13215.375
344.9616,13189.9417
345.1405,13182.8458
345.3194,13193.8458
345.4982,13164.4208
345.6771,13141.2167
345.8559,13133.6542
346.0347,13129.25
346.2135,13108.8708
346.3923,13107.0875
346.571,13103.6833
346.7498,13079.6417
346.9285,13081.2
347.1071,13061.1625
347.2859,13020.1458
347.4645,13037.9125
347.6431,13051.6875
347.8217,13061.6167
348.0003,13068.1875
348.1789,13070.825
348.3574,13003.3875
348.5359,12960.4708
348.7145,12927.8917
348.893,12923.2
349.0714,12924.1
349.2499,12895.4083
349.4283,12852.8917
349.6068,12820.425
349.7852,12806.5458
349.9635,12809.1542
350.1419,12799.6875
350.3202,12785.375
350.4985,12747.4875
350.6768,12726.6917
350.8551,12709.1583
351.0334,12697.55
351.2116,12674.35
351.3898,12681.2667
351.568,12674.8167
351.7462,12667.9083
351.9243,12656.6042
352.1025,12630.3375
352.2806,12614.1792
352.4587,12605.5667
352.6368,12588.6125
352.8148,12567.0125
352.9929,12539.075
353.1709,12532.5208
353.3489,12525.6083
353.5268,12506.8958
353.7048,12475.8208
353.8828,12465.225
354.0607,12443.7917
354.2386,12440.4583
354.4165,12424.7333
354.5943,12405.5
354.7722,12402.525
354.95,12419.0542
355.1278,12414.1333
355.3056,12385.5917
355.4833,12337.95
355.6611,12295.2917
355.8388,12255.5875
356.0165,12236.4667
356.1942,12245.4292
356.3719,12279.675
356.5495,12270.9375
356.7271,12250.7708
356.9047,12245.425
357.0823,12245.5833
357.2599,12246.1417
357.4374,12225.5708
357.6149,12193.6125
357.7924,12152.1375
357.9699,12135.8667
358.1474,12131.4875
358.3248,12100.325
358.5023,12077.7
358.6797,12048.6875
358.8571,12022.1
359.0344,12015.1458
359.2118,11980.1208
359.3891,11963.4125
359.5664,11947.9542
359.7437,11933.3125
359.9209,11897.3083
360.0982,11862.275
360.2754,11842.8
360.4526,11857.9458
360.6298,11866.8042
360.807,11856.8792
360.9841,11845.4292
361.1613,11812.3792
361.3383,11816.3167
361.5154,11822.4625
361.6925,11799.6083
361.8695,11785.1
362.0466,11755.5708
362.2236,11749.9833
362.4005,11726.6667
362.5775,11719.7917
362.7545,11672.4875
362.9314,11636.7958
363.1083,11639.725
363.2852,11656.9292
363.462,11661.9917
363.6389,11637.6625
363.8157,11627.5417
363.9925,11597.6875
364.1693,11575.7208
364.346,11553.5167
364.5228,11535.7208
364.6996,11553.3292
364.8762,11550.5917
365.0529,11559.0042
365.2296,11555.0833
365.4062,11546.975
365.5829,11543.1333
365.7595,11506.7667
365.9361,11501.7625
366.1126,11510.775
366.2892,11512.2958
366.4657,11631.5042
366.6422,11791.3458
366.8186,11781.8625
366.9951,11808.4375
367.1716,11815.3167
367.348,11730.8667
367.5244,11754.0708
367.7008,11794.6958
367.8772,11823.1625
368.0535,11694.2583
368.2298,11593.2583
368.4061,11710.3083
368.5824,11705.4
368.7586,11690.5792
368.9349,11775.6833
369.1111,11735.1583
369.2873,11601.175
369.4635,11546.5583
369.6396,11606.2083
369.8158,11545.7375
369.9919,11484.2917
370.168,11470.9458
370.3441,11513.475
370.5202,11470.7917
370.6962,11384.6333
370.8722,11332.3625
371.0482,11329.3667
371.2242,11354.3083
371.4002,11410.425
371.5761,11482.7542
371.752,11421.1917
371.9279,11397.4708
372.1038,11429.1542
372.2796,11429.975
372.4555,11378.2667
372.6313,11420.9458
372.8071,11400.1125
372.9829,11348.3625
373.1586,11320.6625
373.3344,11370.1542
373.5101,11360.9083
373.6858,11353.1125
373.8615,11329.15
374.0371,11316.775
374.2127,11368.9667
374.3884,11445.1625
374.564,11404.9
374.7395,11360.9792
374.9151,11368.0667
375.0906,11466.0542
375.2661,11625.9542
375.4416,11602.5625
375.6171,11574.6625
375.7925,11663.9292
375.968,11734.6458
376.1434,11696.0708
376.3188,11565.0792
376.4941,11513.0417
376.6695,11537.7708
376.8448,11599.4458
377.0201,11655.4875
377.1954,11628.0875
377.3707,11622.9167
377.5459,11687.8833
377.7212,11731.75
377.8964,11958.5875
378.0715,12227.0458
378.2467,12106.0292
378.4218,11988.6875
378.597,12033.5875
378.7721,11817.675
378.9472,11860.7667
379.1222,11914.175
379.2973,12057.3333
379.4723,12395.6917
379.6473,12608.9417
379.8223,12532.0458
379.9972,12171.45
380.1722,11992.3292
380.3471,11913.875
380.522,11955.3042
380.6969,11885.6917
380.8717,11992.4375
381.0466,12127.8833
381.2214,11952.7333
381.3962,11893.8792
381.571,11818.2792
381.7457,11744.4583
381.9204,11780.5792
382.0952,11857.2125
382.2699,11820.2083
382.4445,12106.4458
382.6192,12251.2417
382.7938,12424.4
382.9685,12709.1667
383.1431,12655.0333
383.3176,12252.2667
383.4922,11969.05
383.6667,11937.1583
383.8412,11970.1792
384.0157,11892.1375
384.1902,11869.2083
384.3646,11994.2125
384.5391,12053.8375
384.7134,12016.175
384.8878,12100.025
385.0622,12324.7083
385.2365,12463.975
385.4109,12147.275
385.5852,11914.6708
385.7594,11929.8958
385.9337,12024.25
386.1079,12151.0458
386.2822,12310.3333
386.4564,12510.6958
386.6306,12362.5458
386.8047,12199.225
386.9789,12407.825
387.153,12473.2708
387.3271,12744.1375
387.5012,12936.0542
387.6752,12912.8333
387.8492,13271.5583
388.0233,13397.9417
388.1972,13032.1042
388.3712,12973.3375
388.5452,12986.4667
388.7191,13030.5083
388.893,13267.0875
389.0669,13592.8625
389.2408,13146.2583
389.4146,12516.7042
389.5884,12140.7167
389.7623,11916.2875
389.9361,11894.8625
390.1098,11945.7792
390.2835,12080.2542
390.4573,12116.4042
390.631,12065.975
390.8047,12148.3708
390.9784,12379.3167
391.152,12339.6083
391.3256,12268.1083
391.4992,12408.9292
391.6728,12379.0542
391.8464,12290.9167
392.0199,12539.3583
392.1934,12752.5125
392.3669,12677.2417
392.5403,12972.6417
392.7138,13017.1
392.8873,13287.0042
393.0607,13530.8125
393.2341,13873.1417
393.4074,13979.0292
393.5808,13710.125
393.7542,13131.7333
393.9274,13053.7083
394.1007,13000.7958
394.274,12942.5333
394.4472,13112.875
394.6205,12980.9917
394.7937,13328.9167
394.9668,13714.875
395.14,13703.6333
395.3131,13253.1667
395.4863,12798.6042
395.6594,12613.0792
395.8325,12660.1292
396.0055,12523.3875
396.1786,12600.9125
396.3516,12633.9667
396.5246,12706.0167
396.6975,12577.2583
396.8705,12475.425
397.0434,12842.95
397.2163,12924.4458
397.3892,12558.9542
397.5621,12652.8667
397.735,12896.0667
397.9077,13172.5083
398.0806,13536.0542
398.2534,13229.3375
398.4261,13217.9875
398.5989,13304.1917
398.7716,13878.125
398.9443,14041.3333
399.117,13743.2458
399.2896,13387.3458
399.4623,13214.3375
399.6349,13094.125
399.8075,13019.3167
399.9801,12747.0417
400.1526,12664.0167
400.3252,12554.9458
400.4977,12132.9875
400.6702,12040.5917
400.8427,12000.0167
401.0151,12069.4875
401.1875,12200.8667
401.36,12116.8625
401.5323,12192.9417
401.7047,12074.2417
401.877,11911.4125
402.0494,11869.0083
402.2216,11890.1375
402.394,12166.025
402.5662,12187.2708
402.7385,12091.3708
402.9107,12072.5667
403.0829,12022.4625
403.2551,12084.425
403.4272,12005.6833
403.5994,11946.8042
403.7715,11997.1958
403.9436,12236.6625
404.1156,12212.5625
