Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-26 10:04:07.336530
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.7917
218.2508,1583.0375
218.442,1611.5292
218.6332,1644.275
218.8244,1676.0208
219.0156,1708.0583
219.2067,1744.275
219.3979,1779.0917
219.589,1814.875
219.7801,1853.5958
219.9712,1892.9875
220.1623,1931.5167
220.3533,1975.0458
220.5444,2018.0833
220.7354,2061.6292
220.9264,2106.3542
221.1174,2153.375
221.3083,2203.3792
221.4993,2250.9458
221.6902,2299.6667
221.8812,2352.4417
222.0721,2406.3833
222.263,2459.35
222.4538,2518.1583
222.6447,2574.8375
222.8355,2634.3875
223.0264,2691.4625
223.2172,2751.375
223.408,2815.9375
223.5987,2878.4375
223.7895,2942.3333
223.9802,3009.1292
224.1709,3078.6583
224.3616,3147.1125
224.5524,3219.5167
224.743,3291.9083
224.9337,3361.5708
225.1243,3442.425
225.315,3516.9083
225.5056,3593.4208
225.6962,3671.7417
225.8867,3754.3125
226.0773,3836.3708
226.2678,3917.8
226.4584,4002.4625
226.6489,4088.5375
226.8394,4171.1042
227.0298,4260.925
227.2203,4352.3708
227.4108,4451.7042
227.6012,4544.675
227.7916,4635.5417
227.982,4731.3958
228.1723,4824.4708
228.3627,4924.4833
228.5531,5019.7583
228.7434,5114.4667
228.9337,5219.3167
229.124,5322.9833
229.3143,5426.6125
229.5045,5540.9667
229.6948,5651.4958
229.885,5770.2792
230.0752,5885.0917
230.2654,6000.3917
230.4556,6113.3542
230.6457,6226.8042
230.8358,6341.7875
231.026,6459.35
231.2161,6570.475
231.4062,6687.5583
231.5963,6801.4042
231.7863,6923.0917
231.9764,7050.9125
232.1664,7176.4
232.3564,7310.3958
232.5464,7435.5667
232.7364,7564.6958
232.9263,7687.9125
233.1163,7821.8417
233.3062,7956.0875
233.4961,8101.3708
233.686,8232.2167
233.8758,8349.7875
234.0657,8474.6083
234.2555,8611.4
234.4454,8745.3917
234.6352,8879.8792
234.825,9009.4292
235.0147,9139.1792
235.2045,9267.975
235.3942,9397.2667
235.5839,9528.4
235.7737,9654.2167
235.9633,9786.5542
236.153,9927.3417
236.3427,10064.375
236.5323,10196.5542
236.7219,10321.0875
236.9115,10434.3458
237.1011,10555.0833
237.2907,10691.0375
237.4803,10823.1458
237.6698,10946.325
237.8593,11074.4375
238.0488,11201.2292
238.2383,11328.7167
238.4278,11452.8125
238.6172,11590.3333
238.8066,11716.9417
238.9961,11848.3458
239.1855,11983.15
239.3748,12109.225
239.5642,12222.0333
239.7536,12349.3583
239.9429,12472.0583
240.1322,12580.025
240.3215,12703.0625
240.5108,12819.3208
240.7001,12943.7292
240.8893,13056.9208
241.0786,13170.9458
241.2677,13280.35
241.457,13404.0208
241.6461,13493.1375
241.8353,13591.6417
242.0244,13689.2083
242.2136,13780.9042
242.4027,13877.0125
242.5918,13966.7208
242.7809,14058.5458
242.9699,14123.825
243.159,14167.5375
243.348,14276.775
243.537,14397.9542
243.726,14500.5042
243.915,14596.5375
244.1039,14679.9958
244.2929,14761.2292
244.4818,14784.85
244.6707,14847.7375
244.8596,14953.7042
245.0485,15072.4083
245.2373,15186.775
245.4262,15290.1208
245.615,15377.5542
245.8038,15454.7125
245.9926,15539.425
246.1814,15636.5
246.3701,15673.7292
246.5589,15659.6833
246.7476,15712.2417
246.9363,15831.9042
247.1249,15936.5333
247.3136,16030.6292
247.5023,16125.3042
247.6909,16217.5542
247.8795,16302.5333
248.0681,16401.6542
248.2567,16476.1542
248.4453,16553.7
248.6338,16631.4542
248.8224,16683.675
249.0109,16671.0625
249.1994,16677.5917
249.3878,16775.6542
249.5763,16876.0875
249.7648,16961.1083
249.9532,17048.2125
250.1416,17133.35
250.33,17231.675
250.5183,17320.7458
250.7067,17391.7708
250.8951,17460.3125
251.0834,17518.8333
251.2717,17575.2375
251.46,17633.5292
251.6483,17693.1375
251.8365,17743.7458
252.0247,17745.4583
252.213,17766.8708
252.4012,17825.9792
252.5894,17932.4458
252.7775,17999.775
252.9657,18056.975
253.1538,18134.9292
253.3419,18198.4958
253.53,18241.0625
253.7181,18292.15
253.9062,18356.6333
254.0942,18408.3042
254.2823,18446.5917
254.4703,18473.15
254.6583,18516.775
254.8463,18567.6
255.0342,18589.9625
255.2222,18614.3292
255.4101,18636.4208
255.598,18623.5167
255.7859,18648.4583
255.9738,18721.35
256.1616,18794.475
256.3495,18868.2167
256.5373,18926.5042
256.7251,19016.325
256.9129,19073.1083
257.1006,19116.0042
257.2884,19177.4542
257.4761,19237.8542
257.6638,19280.1042
257.8515,19309.1542
258.0392,19341.0708
258.2269,19360.925
258.4146,19387.7542
258.6022,19426.8667
258.7898,19435.6625
258.9774,19450.5458
259.165,19489.8667
259.3525,19532.2792
259.5401,19542.8333
259.7276,19574.625
259.9151,19616.7333
260.1026,19641.2625
260.2901,19677.1417
260.4776,19713.85
260.665,19783.1875
260.8524,19841.6083
261.0398,19898.2708
261.2272,19927.2708
261.4146,19930.4042
261.6019,19966.0458
261.7893,20001.8708
261.9766,20029.625
262.1639,20060.8083
262.3512,20057.7125
262.5384,20058.0542
262.7257,20063.6583
262.9129,20076.2208
263.1001,20082.3333
263.2873,20118.1083
263.4745,20139.3417
263.6617,20113.2708
263.8488,20136.6417
264.0359,20146.4042
264.2231,20151.0792
264.4101,20160.9167
264.5972,20177.5
264.7842,20189.7208
264.9713,20198.5292
265.1583,20196.175
265.3453,20214.0083
265.5323,20231.0542
265.7193,20246.6792
265.9062,20277.3583
266.0931,20285.4083
266.2801,20283.1875
266.4669,20307.4
266.6538,20322.8708
266.8407,20341.0
267.0276,20325.7292
267.2143,20315.4542
267.4012,20326.775
267.588,20293.0125
267.7747,20291.1625
267.9615,20285.5958
268.1482,20279.0292
268.3349,20286.3333
268.5217,20288.5417
268.7083,20257.7083
268.895,20247.8333
269.0817,20255.6125
269.2682,20247.5625
269.4549,20219.9542
269.6415,20175.4958
269.8281,20161.6292
270.0146,20173.1667
270.2012,20180.5708
270.3877,20189.2
270.5742,20180.8375
270.7607,20173.2042
270.9472,20164.425
271.1336,20144.5375
271.32,20129.2292
271.5065,20106.6542
271.6929,20098.8667
271.8792,20105.2458
272.0656,20096.7708
272.252,20094.5458
272.4383,20089.3
272.6246,20076.3583
272.8109,20056.2167
272.9972,20081.7667
273.1835,20095.0625
273.3697,20097.45
273.5559,20095.8583
273.7421,20091.9083
273.9283,20079.1167
274.1145,20064.4042
274.3007,20062.8
274.4868,20066.3292
274.6729,20089.5792
274.859,20081.9417
275.0451,20072.1167
275.2311,20020.3125
275.4172,20024.2542
275.6032,20033.3375
275.7892,20045.8708
275.9752,20035.8042
276.1612,20045.05
276.3472,20017.3417
276.5331,19999.3125
276.719,19993.1625
276.9049,19988.7875
277.0908,19962.625
277.2767,19958.5
277.4625,19955.2417
277.6484,19937.625
277.8342,19912.0167
278.02,19901.3167
278.2057,19908.0417
278.3915,19923.6208
278.5772,19917.6167
278.763,19890.2583
278.9487,19901.0458
279.1343,19914.9875
279.32,19896.325
279.5057,19860.4458
279.6913,19806.2167
279.877,19789.4542
280.0625,19771.675
280.2481,19740.7792
280.4337,19707.3375
280.6192,19725.0792
280.8048,19736.8958
280.9903,19708.2833
281.1758,19674.15
281.3612,19642.925
281.5467,19623.5583
281.7321,19637.5625
281.9175,19634.5875
282.1029,19622.925
282.2884,19614.5458
282.4737,19580.6625
282.6591,19546.3917
282.8444,19536.6542
283.0297,19529.4708
283.215,19515.8667
283.4002,19506.9667
283.5855,19466.8583
283.7707,19408.75
283.956,19382.15
284.1412,19359.6958
284.3264,19364.9333
284.5115,19375.4917
284.6967,19376.6875
284.8818,19345.975
285.0669,19304.2333
285.252,19293.5292
285.4371,19283.4042
285.6222,19249.1167
285.8072,19224.3083
285.9922,19200.575
286.1772,19201.8458
286.3622,19203.7875
286.5472,19165.6167
286.7321,19134.2458
286.9171,19144.6083
287.102,19137.2417
287.2869,19141.7125
287.4717,19158.4375
287.6566,19148.2708
287.8415,19137.0625
288.0263,19111.5792
288.2111,19069.15
288.3959,19017.6167
288.5806,19012.1875
288.7654,19010.0667
288.9501,19037.0708
289.1348,19037.3333
289.3195,19030.4875
289.5042,19023.5125
289.6889,19029.1292
289.8735,18980.1958
290.0581,18959.0458
290.2428,18917.45
290.4273,18905.5792
290.6119,18918.3333
290.7965,18899.9875
290.981,18888.75
291.1655,18876.2875
291.35,18819.2542
291.5345,18782.375
291.719,18773.2708
291.9034,18772.6958
292.0878,18788.9625
292.2722,18775.6542
292.4566,18747.1875
292.641,18742.25
292.8253,18729.1875
293.0096,18707.4
293.194,18705.4333
293.3783,18690.3833
293.5626,18689.3708
293.7468,18681.4958
293.9311,18670.9208
294.1153,18632.3042
294.2995,18565.2375
294.4837,18521.05
294.6678,18483.4333
294.852,18457.2375
295.0361,18454.6792
295.2202,18451.7083
295.4043,18452.9
295.5884,18434.3292
295.7725,18419.6583
295.9565,18397.2708
296.1405,18350.6667
296.3246,18320.9458
296.5085,18335.775
296.6925,18353.15
296.8764,18337.7
297.0603,18313.7333
297.2443,18288.2958
297.4282,18254.325
297.612,18218.625
297.7959,18180.5167
297.9797,18155.4042
298.1635,18118.85
298.3474,18139.6292
298.5311,18143.7083
298.7149,18103.0
298.8987,18052.7
299.0823,18025.2125
299.2661,17984.5792
299.4498,17918.1
299.6334,17905.8792
299.8171,17898.875
300.0007,17874.6583
300.1843,17858.4208
300.368,17839.2417
300.5515,17814.325
300.7351,17790.6042
300.9186,17769.925
301.1021,17740.2208
301.2857,17724.1875
301.4691,17706.2125
301.6526,17701.3417
301.8361,17664.6167
302.0195,17628.5792
302.2029,17610.55
302.3863,17595.2708
302.5697,17558.7208
302.753,17550.85
302.9364,17558.8667
303.1197,17560.4958
303.303,17536.7
303.4863,17499.1
303.6696,17434.2958
303.8528,17388.6083
304.036,17358.8
304.2192,17353.5292
304.4024,17334.3167
304.5856,17294.2958
304.7688,17279.9833
304.9519,17269.525
305.135,17244.3083
305.3181,17213.3125
305.5012,17190.6083
305.6842,17184.1625
305.8673,17158.4417
306.0504,17121.5042
306.2333,17064.925
306.4163,17049.15
306.5993,17022.1458
306.7822,17005.3167
306.9652,16990.0875
307.1481,16954.4958
307.331,16924.1333
307.5139,16890.9625
307.6967,16857.8708
307.8796,16826.1042
308.0624,16799.9792
308.2452,16764.0333
308.428,16733.6417
308.6107,16716.9708
308.7935,16686.2083
308.9762,16663.6208
309.1589,16638.7333
309.3416,16612.3292
309.5243,16579.1
309.7069,16560.9583
309.8896,16529.3458
310.0721,16499.4042
310.2548,16484.0417
310.4373,16460.5875
310.6199,16453.2417
310.8024,16428.0875
310.985,16408.2625
311.1674,16364.5708
311.3499,16323.325
311.5324,16308.025
311.7148,16308.975
311.8973,16269.3208
312.0797,16243.5875
312.2621,16232.3875
312.4445,16210.0625
312.6268,16178.7333
312.8091,16157.5667
312.9915,16111.4667
313.1738,16083.8458
313.356,16040.525
313.5383,15999.3625
313.7206,15979.5625
313.9027,15951.0042
314.085,15930.1292
314.2672,15911.9167
314.4493,15894.6167
314.6314,15880.3625
314.8136,15872.1042
314.9957,15838.225
315.1778,15799.7875
315.3598,15776.425
315.5419,15763.6167
315.724,15739.4875
315.9059,15713.6042
316.088,15685.5708
316.2699,15687.5458
316.4519,15675.05
316.6338,15633.8458
316.8157,15577.55
316.9977,15553.3542
317.1795,15559.0583
317.3614,15552.0042
317.5432,15537.6375
317.7251,15499.3
317.9069,15451.4417
318.0887,15427.0833
318.2704,15402.6167
318.4522,15383.7167
318.6339,15374.2
318.8156,15392.55
318.9973,15370.825
319.179,15366.8542
319.3607,15354.8958
319.5423,15343.1667
319.7239,15324.9917
319.9055,15298.5833
320.0871,15282.0833
320.2687,15255.6042
320.4502,15244.2333
320.6317,15209.9708
320.8132,15212.8042
320.9947,15194.3125
321.1761,15178.0458
321.3576,15165.0417
321.5391,15147.2958
321.7205,15144.625
321.9019,15114.7292
322.0832,15080.55
322.2646,15044.3792
322.4459,15018.95
322.6272,14989.85
322.8085,14959.7958
322.9898,14942.075
323.1711,14919.0667
323.3523,14895.775
323.5335,14877.95
323.7147,14914.3208
323.8959,14938.3
324.0771,14936.0917
324.2582,14916.8917
324.4393,14900.5792
324.6204,14894.9458
324.8015,14878.4542
324.9826,14875.2833
325.1637,14893.4875
325.3447,14884.3083
325.5257,14873.5917
325.7067,14862.45
325.8877,14821.1167
326.0686,14793.4083
326.2496,14760.4542
326.4305,14725.025
326.6114,14710.4292
326.7922,14709.3917
326.9731,14714.9167
327.1539,14698.7583
327.3347,14692.8042
327.5155,14692.9583
327.6963,14714.7917
327.8771,14701.0167
328.0578,14653.875
328.2385,14591.3875
328.4193,14569.775
328.5999,14552.125
328.7806,14522.9875
328.9613,14530.6333
329.1419,14533.35
329.3225,14528.9208
329.5031,14503.525
329.6837,14469.7708
329.8642,14450.6292
330.0447,14432.4875
330.2252,14410.9125
330.4057,14364.9458
330.5862,14337.7875
330.7667,14319.4375
330.9471,14345.0292
331.1275,14346.3208
331.3079,14282.075
331.4883,14243.8833
331.6687,14249.0458
331.849,14230.675
332.0293,14205.8542
332.2096,14179.2458
332.3899,14167.8958
332.5702,14173.1
332.7504,14182.6542
332.9306,14175.7375
333.1108,14138.6375
333.291,14103.9875
333.4712,14098.725
333.6514,14086.2042
333.8315,14059.0583
334.0116,14052.5833
334.1917,14049.6917
334.3717,14048.4083
334.5518,14059.2
334.7318,14034.1333
334.9119,14008.6708
335.0918,13994.8083
335.2718,14000.9875
335.4518,13997.65
335.6317,13981.2167
335.8116,13974.1875
335.9915,13949.4333
336.1714,13881.6125
336.3513,13864.6958
336.5311,13888.1208
336.7109,13899.3958
336.8907,13865.1458
337.0705,13809.65
337.2502,13754.0375
337.43,13738.2125
337.6097,13718.6583
337.7894,13717.9167
337.9691,13710.4083
338.1488,13701.8792
338.3284,13702.3542
338.508,13721.3667
338.6877,13723.2208
338.8672,13706.8583
339.0468,13678.6
339.2263,13649.2458
339.4059,13630.6167
339.5854,13666.2917
339.7649,13663.075
339.9443,13646.9958
340.1238,13656.4042
340.3032,13645.5208
340.4826,13627.6375
340.662,13593.4542
340.8414,13543.2333
341.0207,13549.3542
341.2001,13561.6792
341.3794,13552.1875
341.5587,13559.1083
341.738,13563.45
341.9172,13536.675
342.0965,13526.8125
342.2757,13482.9833
342.4549,13412.3375
342.6341,13418.6042
342.8132,13407.6958
342.9923,13434.8583
343.1715,13478.3625
343.3506,13492.4167
343.5296,13446.8167
343.7087,13396.8708
343.8878,13360.3083
344.0668,13332.1708
344.2458,13301.7542
344.4248,13268.9583
344.6037,13268.025
344.7827,13274.675
344.9616,13265.6083
345.1405,13272.3667
345.3194,13280.2083
345.4982,13248.4792
345.6771,13226.3
345.8559,13212.475
346.0347,13201.05
346.2135,13176.1792
346.3923,13181.7125
346.571,13188.2833
346.7498,13158.1708
346.9285,13167.0292
347.1071,13157.1833
347.2859,13112.9708
347.4645,13115.55
347.6431,13114.925
347.8217,13127.375
348.0003,13144.9792
348.1789,13153.0458
348.3574,13082.875
348.5359,13033.6792
348.7145,13006.4375
348.893,13011.4625
349.0714,12993.4542
349.2499,12963.4583
349.4283,12923.6375
349.6068,12896.5958
349.7852,12877.7417
349.9635,12884.4958
350.1419,12899.3583
350.3202,12889.3792
350.4985,12858.3083
350.6768,12828.6542
350.8551,12806.55
351.0334,12799.4292
351.2116,12761.9792
351.3898,12761.1958
351.568,12746.6167
351.7462,12758.5833
351.9243,12758.8083
352.1025,12724.5292
352.2806,12701.3667
352.4587,12678.0708
352.6368,12650.45
352.8148,12631.2333
352.9929,12622.0417
353.1709,12631.2917
353.3489,12616.725
353.5268,12601.2917
353.7048,12578.0167
353.8828,12569.0
354.0607,12553.9625
354.2386,12547.3042
354.4165,12529.95
354.5943,12517.3083
354.7722,12510.6917
354.95,12522.0458
355.1278,12524.125
355.3056,12493.3417
355.4833,12433.4708
355.6611,12385.1375
355.8388,12353.3
356.0165,12328.575
356.1942,12346.25
356.3719,12382.8792
356.5495,12365.3667
356.7271,12315.7833
356.9047,12315.3042
357.0823,12303.0167
357.2599,12301.2375
357.4374,12297.5292
357.6149,12271.6042
357.7924,12235.0083
357.9699,12210.2333
358.1474,12182.5667
358.3248,12137.7958
358.5023,12120.6625
358.6797,12081.1
358.8571,12063.9583
359.0344,12070.0292
359.2118,12061.0208
359.3891,12050.0542
359.5664,12041.85
359.7437,12040.7958
359.9209,12008.5542
360.0982,11975.5417
360.2754,11952.9792
360.4526,11951.15
360.6298,11946.4625
360.807,11936.4208
360.9841,11908.05
361.1613,11873.8583
361.3383,11894.4917
361.5154,11902.65
361.6925,11886.675
361.8695,11858.5292
362.0466,11812.9708
362.2236,11815.7583
362.4005,11809.2417
362.5775,11817.9417
362.7545,11788.6708
362.9314,11757.75
363.1083,11742.7708
363.2852,11731.8708
363.462,11734.1833
363.6389,11720.9167
363.8157,11721.3125
363.9925,11701.6042
364.1693,11686.1667
364.346,11659.8083
364.5228,11632.7667
364.6996,11638.1458
364.8762,11630.9333
365.0529,11638.7208
365.2296,11646.9417
365.4062,11661.2708
365.5829,11661.275
365.7595,11633.3917
365.9361,11633.3667
366.1126,11645.3833
366.2892,11644.0917
366.4657,11755.775
366.6422,11913.2458
366.8186,11901.1792
366.9951,11920.7708
367.1716,11925.4625
367.348,11853.7042
367.5244,11885.1958
367.7008,11922.15
367.8772,11939.9625
368.0535,11801.5167
368.2298,11700.2042
368.4061,11824.9458
368.5824,11818.2042
368.7586,11791.4417
368.9349,11873.0208
369.1111,11848.1375
369.2873,11731.125
369.4635,11680.7208
369.6396,11732.275
369.8158,11671.1083
369.9919,11623.7125
370.168,11619.8625
370.3441,11653.525
370.5202,11588.0125
370.6962,11479.0833
370.8722,11428.225
371.0482,11424.7458
371.2242,11469.5083
371.4002,11552.2917
371.5761,11635.7417
371.752,11571.2792
371.9279,11532.3458
372.1038,11521.8667
372.2796,11501.1
372.4555,11472.4375
372.6313,11541.5292
372.8071,11522.6458
372.9829,11466.2458
373.1586,11447.4417
373.3344,11475.7208
373.5101,11436.3917
373.6858,11407.1083
373.8615,11392.4833
374.0371,11403.4167
374.2127,11490.4458
374.3884,11557.0917
374.564,11497.4042
374.7395,11441.1542
374.9151,11438.3083
375.0906,11524.4125
375.2661,11715.6208
375.4416,11722.2917
375.6171,11721.6667
375.7925,11805.0042
375.968,11837.8
376.1434,11803.7125
376.3188,11681.5667
376.4941,11627.7625
376.6695,11659.65
376.8448,11710.9125
377.0201,11774.0417
377.1954,11748.7125
377.3707,11760.9583
377.5459,11836.8292
377.7212,11885.45
377.8964,12119.3125
378.0715,12395.5292
378.2467,12276.2125
378.4218,12174.9833
378.597,12217.2
378.7721,11976.225
378.9472,11996.525
379.1222,12044.7375
379.2973,12192.2583
379.4723,12525.9375
379.6473,12717.925
379.8223,12634.2625
379.9972,12273.1417
380.1722,12113.0417
380.3471,12060.5917
380.522,12115.5792
380.6969,12049.0792
380.8717,12144.4875
381.0466,12285.9042
381.2214,12114.6458
381.3962,12052.0667
381.571,11945.1958
381.7457,11857.6292
381.9204,11905.575
382.0952,11963.0833
382.2699,11919.2125
382.4445,12214.625
382.6192,12334.3375
382.7938,12491.9375
382.9685,12776.8083
383.1431,12724.125
383.3176,12321.5875
383.4922,12035.3
383.6667,12009.2208
383.8412,12044.7167
384.0157,11955.7833
384.1902,11941.2125
384.3646,12096.05
384.5391,12173.0292
384.7134,12150.0333
384.8878,12247.4875
385.0622,12464.5583
385.2365,12590.8292
385.4109,12291.7167
385.5852,12055.15
385.7594,12062.025
385.9337,12138.3375
386.1079,12244.4833
386.2822,12414.9875
386.4564,12656.625
386.6306,12511.8583
386.8047,12352.4708
386.9789,12556.8417
387.153,12595.0917
387.3271,12846.1208
387.5012,13047.4292
387.6752,13056.8
387.8492,13412.0542
388.0233,13509.95
388.1972,13159.3208
388.3712,13093.4375
388.5452,13115.7833
388.7191,13155.625
388.893,13381.7167
389.0669,13699.6625
389.2408,13280.75
389.4146,12692.05
389.5884,12329.8708
389.7623,12111.625
389.9361,12096.0708
390.1098,12137.4958
390.2835,12277.2833
390.4573,12302.0458
390.631,12237.7875
390.8047,12324.2125
390.9784,12576.8708
391.152,12551.4125
391.3256,12492.9375
391.4992,12640.5125
391.6728,12595.225
391.8464,12510.825
392.0199,12745.6
392.1934,12931.6292
392.3669,12843.4833
392.5403,13146.775
392.7138,13180.3083
392.8873,13421.9667
393.0607,13626.8083
393.2341,13934.8667
393.4074,14007.7125
393.5808,13729.6333
393.7542,13174.8667
393.9274,13138.3
394.1007,13112.7833
394.274,13078.6417
394.4472,13261.0083
394.6205,13135.3708
394.7937,13509.3917
394.9668,13906.9458
395.14,13908.8167
395.3131,13481.0542
395.4863,13029.4417
395.6594,12858.1
395.8325,12885.2667
396.0055,12756.4375
396.1786,12819.3792
396.3516,12806.5625
396.5246,12848.6583
396.6975,12695.5333
396.8705,12548.6667
397.0434,12894.8875
397.2163,12970.9833
397.3892,12653.4333
397.5621,12786.5375
397.735,13065.7875
397.9077,13369.6917
398.0806,13767.5417
398.2534,13489.9125
398.4261,13485.4125
398.5989,13566.7917
398.7716,14130.6542
398.9443,14308.2208
399.117,14031.5125
399.2896,13698.1833
399.4623,13536.5583
399.6349,13405.1958
399.8075,13319.1042
399.9801,13045.8125
400.1526,12981.6958
400.3252,12880.8292
400.4977,12474.6792
400.6702,12353.7875
400.8427,12303.3667
401.0151,12393.4417
401.1875,12534.0375
401.36,12463.125
401.5323,12538.2583
401.7047,12426.0125
401.877,12257.2
402.0494,12225.4417
402.2216,12253.3833
402.394,12520.5083
402.5662,12543.1583
402.7385,12451.2042
402.9107,12445.5667
403.0829,12391.2333
403.2551,12415.575
403.4272,12320.2542
403.5994,12262.4583
403.7715,12339.6125
403.9436,12604.9583
404.1156,12588.0125
